createdAt,value
2022-09-15T00:01:54.521Z,81.97
2022-09-15T00:04:22.682Z,82.44
2022-09-15T00:06:50.700Z,82.43
2022-09-15T00:09:18.736Z,82.56
2022-09-15T00:11:46.794Z,83.07
2022-09-15T00:14:14.920Z,84.29
2022-09-15T00:16:43.152Z,84.32
2022-09-15T00:19:12.592Z,84.89
2022-09-15T00:21:42.476Z,85.69
2022-09-15T00:24:11.299Z,85.28
2022-09-15T00:26:39.544Z,84.91
2022-09-15T00:29:07.795Z,84.87
2022-09-15T00:31:35.939Z,85.01
2022-09-15T00:34:04.131Z,84.97
2022-09-15T00:36:33.916Z,85.21
2022-09-15T00:39:02.199Z,85.95
2022-09-15T00:41:30.701Z,87.48
2022-09-15T00:44:01.224Z,88.84
2022-09-15T00:46:30.934Z,89.93
2022-09-15T00:49:03.001Z,91.36
2022-09-15T00:51:39.930Z,92.73
2022-09-15T00:54:12.711Z,93.39
2022-09-15T00:56:41.970Z,93.71
2022-09-15T00:59:15.824Z,93.92
2022-09-15T01:01:44.894Z,94.35
2022-09-15T01:04:14.244Z,94.64
2022-09-15T01:06:48.902Z,95.36
2022-09-15T01:09:20.227Z,95.90
2022-09-15T01:11:48.335Z,96.70
2022-09-15T01:14:16.528Z,97.44
2022-09-15T01:16:54.567Z,97.78
2022-09-15T01:20:16.453Z,98.65
2022-09-15T01:23:03.040Z,99.24
2022-09-15T01:25:49.502Z,99.67
2022-09-15T01:28:39.981Z,99.96
2022-09-15T01:31:17.168Z,100.00
2022-09-15T01:33:52.152Z,100.00
2022-09-15T01:36:24.412Z,100.00
2022-09-15T01:39:01.024Z,100.00
2022-09-15T01:41:34.207Z,100.00
2022-09-15T01:44:06.745Z,100.00
2022-09-15T01:46:38.581Z,100.00
2022-09-15T01:49:09.872Z,100.00
2022-09-15T01:51:40.276Z,100.00
2022-09-15T01:54:09.354Z,100.00
2022-09-15T01:56:38.250Z,99.65
2022-09-15T01:59:06.464Z,99.28
2022-09-15T02:01:44.737Z,99.32
2022-09-15T02:04:19.351Z,99.27
2022-09-15T02:06:54.892Z,99.18
2022-09-15T02:09:25.586Z,99.12
2022-09-15T02:12:03.105Z,99.15
2022-09-15T02:14:48.418Z,99.13
2022-09-15T02:17:22.055Z,99.28
2022-09-15T02:19:52.223Z,99.27
2022-09-15T02:22:25.024Z,99.63
2022-09-15T02:24:59.018Z,99.86
2022-09-15T02:27:31.132Z,100.00
2022-09-15T02:30:06.048Z,100.00
2022-09-15T02:32:38.113Z,100.00
2022-09-15T02:35:09.985Z,100.00
2022-09-15T02:37:39.080Z,100.00
2022-09-15T02:40:08.351Z,100.00
2022-09-15T02:42:37.035Z,100.00
2022-09-15T02:45:06.148Z,100.00
2022-09-15T02:47:35.561Z,100.00
2022-09-15T02:50:03.587Z,99.99
2022-09-15T02:52:31.640Z,98.92
2022-09-15T02:55:00.826Z,97.73
2022-09-15T02:57:28.846Z,96.94
2022-09-15T03:00:16.354Z,96.55
2022-09-15T03:02:47.932Z,96.07
2022-09-15T03:05:17.848Z,95.95
2022-09-15T03:07:45.889Z,95.49
2022-09-15T03:10:14.900Z,95.44
2022-09-15T03:12:44.883Z,95.84
2022-09-15T03:15:14.519Z,96.48
2022-09-15T03:17:44.202Z,97.99
2022-09-15T03:20:16.350Z,98.44
2022-09-15T03:22:44.428Z,99.13
2022-09-15T03:25:13.465Z,99.54
2022-09-15T03:27:42.431Z,99.52
2022-09-15T03:30:11.990Z,99.13
2022-09-15T03:32:40.135Z,99.43
2022-09-15T03:35:09.195Z,99.54
2022-09-15T03:37:38.615Z,99.34
2022-09-15T03:40:08.126Z,98.65
2022-09-15T03:42:36.241Z,98.13
2022-09-15T03:45:04.478Z,97.40
2022-09-15T03:47:33.338Z,97.12
2022-09-15T03:50:01.318Z,97.26
2022-09-15T03:52:31.988Z,97.13
2022-09-15T03:55:01.463Z,97.15
2022-09-15T03:57:29.551Z,97.23
2022-09-15T03:59:57.616Z,96.95
2022-09-15T04:02:25.794Z,97.00
2022-09-15T04:04:53.860Z,96.76
2022-09-15T04:07:21.890Z,96.82
2022-09-15T04:09:49.955Z,96.93
2022-09-15T04:12:19.409Z,97.11
2022-09-15T04:14:47.730Z,97.53
2022-09-15T04:17:16.221Z,97.30
2022-09-15T04:19:44.196Z,97.52
2022-09-15T04:22:16.968Z,98.01
2022-09-15T04:24:46.134Z,98.23
2022-09-15T04:27:14.185Z,97.89
2022-09-15T04:29:43.651Z,97.61
2022-09-15T04:32:11.718Z,97.51
2022-09-15T04:34:41.536Z,96.55
2022-09-15T04:37:09.665Z,96.33
2022-09-15T04:39:37.679Z,95.85
2022-09-15T04:42:07.834Z,95.30
2022-09-15T04:44:35.925Z,94.72
2022-09-15T04:47:05.844Z,94.27
2022-09-15T04:49:34.231Z,93.74
2022-09-15T04:52:06.623Z,93.82
2022-09-15T04:54:37.070Z,93.96
2022-09-15T04:57:05.610Z,94.15
2022-09-15T04:59:33.798Z,93.84
2022-09-15T05:02:01.914Z,94.24
2022-09-15T05:04:31.520Z,94.90
2022-09-15T05:06:59.589Z,95.11
2022-09-15T05:09:29.599Z,95.61
2022-09-15T05:11:57.831Z,95.93
2022-09-15T05:14:25.850Z,96.52
2022-09-15T05:16:54.062Z,96.73
2022-09-15T05:19:22.355Z,97.00
2022-09-15T05:21:51.833Z,97.02
2022-09-15T05:24:20.043Z,97.41
2022-09-15T05:26:48.068Z,97.85
2022-09-15T05:29:16.387Z,98.74
2022-09-15T05:31:44.487Z,99.39
2022-09-15T05:34:12.647Z,99.98
2022-09-15T05:36:40.670Z,100.00
2022-09-15T05:39:10.207Z,100.00
2022-09-15T05:41:38.228Z,100.00
2022-09-15T05:44:06.496Z,100.00
2022-09-15T05:46:34.704Z,100.00
2022-09-15T05:49:02.852Z,100.00
2022-09-15T05:51:31.104Z,100.00
2022-09-15T05:53:59.157Z,100.00
2022-09-15T05:56:28.601Z,100.00
2022-09-15T05:58:57.102Z,100.00
2022-09-15T06:01:26.843Z,100.00
2022-09-15T06:03:56.119Z,99.93
2022-09-15T06:06:25.244Z,99.86
2022-09-15T06:08:57.967Z,99.54
2022-09-15T06:11:30.502Z,99.53
2022-09-15T06:14:00.440Z,99.21
2022-09-15T06:16:29.114Z,99.20
2022-09-15T06:18:57.234Z,98.98
2022-09-15T06:21:27.095Z,98.62
2022-09-15T06:23:56.496Z,98.51
2022-09-15T06:26:24.982Z,98.63
2022-09-15T06:28:56.941Z,98.90
2022-09-15T06:31:27.067Z,98.30
2022-09-15T06:33:57.750Z,98.26
2022-09-15T06:36:27.818Z,97.91
2022-09-15T06:38:56.959Z,97.30
2022-09-15T06:41:25.074Z,97.16
2022-09-15T06:43:54.482Z,97.09
2022-09-15T06:46:25.118Z,97.13
2022-09-15T06:48:54.012Z,97.32
2022-09-15T06:51:24.125Z,96.86
2022-09-15T06:53:52.455Z,96.81
2022-09-15T06:56:24.771Z,96.28
2022-09-15T06:58:54.454Z,95.94
2022-09-15T07:01:25.271Z,96.21
2022-09-15T07:03:53.621Z,96.41
2022-09-15T07:06:22.038Z,96.16
2022-09-15T07:08:51.011Z,95.63
2022-09-15T07:11:19.378Z,95.40
2022-09-15T07:13:48.342Z,95.23
2022-09-15T07:16:19.319Z,95.02
2022-09-15T07:18:48.335Z,95.42
2022-09-15T07:21:17.916Z,95.57
2022-09-15T07:23:46.002Z,95.94
2022-09-15T07:26:17.218Z,95.62
2022-09-15T07:28:46.858Z,94.92
2022-09-15T07:31:18.193Z,93.67
2022-09-15T07:33:46.470Z,91.89
2022-09-15T07:36:14.602Z,90.80
2022-09-15T07:38:44.653Z,89.11
2022-09-15T07:41:15.115Z,88.67
2022-09-15T07:43:47.304Z,88.58
2022-09-15T07:46:17.589Z,88.11
2022-09-15T07:48:46.743Z,87.47
2022-09-15T07:51:15.140Z,86.85
2022-09-15T07:53:43.220Z,85.34
2022-09-15T07:56:11.267Z,84.35
2022-09-15T07:58:39.397Z,84.61
2022-09-15T08:01:09.196Z,84.12
2022-09-15T08:03:40.539Z,83.08
2022-09-15T08:06:08.866Z,81.88
2022-09-15T08:08:38.445Z,81.67
2022-09-15T08:11:13.996Z,78.99
2022-09-15T08:13:44.362Z,77.88
2022-09-15T08:16:14.822Z,77.57
2022-09-15T08:18:45.620Z,77.29
2022-09-15T08:21:17.674Z,76.27
2022-09-15T08:23:45.722Z,76.01
2022-09-15T08:26:14.703Z,74.56
2022-09-15T08:28:43.378Z,74.82
2022-09-15T08:31:14.062Z,74.54
2022-09-15T08:33:45.836Z,73.23
2022-09-15T08:36:14.459Z,71.74
2022-09-15T08:38:44.123Z,71.80
2022-09-15T08:41:15.617Z,71.05
2022-09-15T08:43:49.086Z,70.12
2022-09-15T08:46:20.570Z,69.39
2022-09-15T08:48:58.625Z,70.06
2022-09-15T08:51:36.653Z,69.56
2022-09-15T08:54:08.497Z,69.56
2022-09-15T08:56:37.761Z,68.56
2022-09-15T08:59:05.887Z,67.38
2022-09-15T09:01:50.474Z,66.87
2022-09-15T09:04:39.035Z,66.28
2022-09-15T09:07:21.577Z,66.21
2022-09-15T09:09:57.473Z,65.04
2022-09-15T09:12:42.692Z,63.34
2022-09-15T09:15:26.468Z,62.53
2022-09-15T09:18:11.327Z,61.32
2022-09-15T09:20:48.831Z,60.39
2022-09-15T09:23:21.691Z,59.46
2022-09-15T09:25:50.113Z,57.77
2022-09-15T09:28:29.244Z,57.11
2022-09-15T09:31:02.229Z,57.26
2022-09-15T09:33:38.692Z,55.23
2022-09-15T09:36:11.845Z,53.20
2022-09-15T09:38:43.315Z,52.26
2022-09-15T09:41:15.763Z,51.36
2022-09-15T09:43:45.308Z,50.63
2022-09-15T09:46:16.495Z,49.00
2022-09-15T09:48:49.254Z,48.73
2022-09-15T09:51:36.994Z,48.67
2022-09-15T09:54:07.437Z,48.75
2022-09-15T09:56:35.524Z,48.24
2022-09-15T09:59:03.998Z,47.54
2022-09-15T10:01:32.295Z,47.58
2022-09-15T10:04:17.786Z,46.72
2022-09-15T10:06:47.766Z,47.64
2022-09-15T10:09:18.140Z,47.41
2022-09-15T10:11:48.388Z,47.51
2022-09-15T10:14:27.282Z,47.75
2022-09-15T10:17:04.277Z,48.01
2022-09-15T10:19:34.677Z,48.48
2022-09-15T10:22:05.288Z,47.95
2022-09-15T10:24:39.606Z,47.16
2022-09-15T10:27:09.877Z,47.59
2022-09-15T10:29:39.974Z,47.45
2022-09-15T10:32:20.705Z,46.17
2022-09-15T10:35:00.837Z,45.85
2022-09-15T10:37:36.061Z,45.34
2022-09-15T10:40:24.167Z,44.75
2022-09-15T10:42:54.413Z,44.04
2022-09-15T10:45:34.815Z,44.61
2022-09-15T10:48:27.746Z,45.83
2022-09-15T10:51:00.200Z,46.44
2022-09-15T10:53:53.583Z,46.60
2022-09-15T10:56:29.578Z,47.11
2022-09-15T10:59:33.215Z,47.12
2022-09-15T11:02:21.559Z,47.91
2022-09-15T11:05:22.730Z,47.33
2022-09-15T11:08:04.426Z,47.62
2022-09-15T11:10:39.088Z,47.65
2022-09-15T11:13:15.111Z,47.60
2022-09-15T11:15:56.654Z,49.57
2022-09-15T11:18:50.935Z,51.22
2022-09-15T11:21:25.665Z,52.83
2022-09-15T11:24:04.819Z,54.90
2022-09-15T11:26:38.048Z,56.13
2022-09-15T11:29:13.040Z,56.90
2022-09-15T11:31:43.945Z,57.70
2022-09-15T11:34:21.377Z,60.13
2022-09-15T11:36:54.547Z,61.16
2022-09-15T11:39:25.859Z,61.67
2022-09-15T11:42:01.283Z,61.91
2022-09-15T11:44:33.627Z,61.74
2022-09-15T11:47:15.570Z,61.34
2022-09-15T11:49:48.920Z,61.61
2022-09-15T11:52:33.534Z,61.56
2022-09-15T11:55:08.736Z,61.31
2022-09-15T11:57:45.687Z,60.53
2022-09-15T12:00:16.113Z,60.40
2022-09-15T12:02:52.145Z,61.51
2022-09-15T12:05:25.035Z,61.95
2022-09-15T12:07:59.537Z,62.89
2022-09-15T12:10:32.412Z,63.18
2022-09-15T12:13:02.531Z,63.23
2022-09-15T12:15:30.998Z,63.69
2022-09-15T12:18:34.421Z,63.55
2022-09-15T12:21:05.528Z,64.19
2022-09-15T12:23:39.174Z,64.19
2022-09-15T12:26:14.731Z,64.07
2022-09-15T12:28:54.327Z,64.26
2022-09-15T12:31:37.647Z,63.70
2022-09-15T12:34:27.973Z,63.57
2022-09-15T12:37:07.801Z,62.81
2022-09-15T12:39:41.888Z,62.39
2022-09-15T12:42:22.265Z,62.22
2022-09-15T12:44:57.747Z,62.25
2022-09-15T12:47:31.863Z,61.98
2022-09-15T12:50:06.134Z,61.16
2022-09-15T12:52:44.435Z,60.50
2022-09-15T12:55:21.268Z,60.84
2022-09-15T12:57:55.237Z,60.51
2022-09-15T13:00:42.312Z,60.87
2022-09-15T13:03:30.490Z,63.91
2022-09-15T13:06:18.331Z,86.76
2022-09-15T13:08:55.007Z,100.00
2022-09-15T13:11:29.696Z,100.00
2022-09-15T13:14:11.578Z,100.00
2022-09-15T13:16:49.516Z,100.00
2022-09-15T13:19:23.222Z,100.00
2022-09-15T13:21:59.551Z,100.00
2022-09-15T13:24:38.227Z,100.00
2022-09-15T13:27:08.390Z,100.00
2022-09-15T13:29:44.595Z,100.00
2022-09-15T13:32:26.938Z,100.00
2022-09-15T13:35:38.873Z,100.00
2022-09-15T13:38:37.995Z,100.00
2022-09-15T13:41:26.138Z,100.00
2022-09-15T13:44:19.969Z,100.00
2022-09-15T13:46:59.844Z,100.00
2022-09-15T13:49:53.660Z,100.00
2022-09-15T13:52:46.051Z,100.00
2022-09-15T13:55:21.273Z,100.00
2022-09-15T14:00:48.939Z,100.00
2022-09-15T14:03:24.116Z,100.00
2022-09-15T14:05:54.237Z,100.00
2022-09-15T14:08:25.134Z,100.00
2022-09-15T14:10:55.911Z,100.00
2022-09-15T14:13:27.560Z,100.00
2022-09-15T14:16:03.490Z,100.00
2022-09-15T14:18:41.686Z,100.00
2022-09-15T14:21:18.870Z,100.00
2022-09-15T14:23:48.821Z,100.00
2022-09-15T14:26:20.060Z,100.00
2022-09-15T14:28:54.138Z,100.00
2022-09-15T14:31:30.160Z,100.00
2022-09-15T14:33:58.638Z,100.00
2022-09-15T14:36:30.991Z,100.00
2022-09-15T14:39:19.216Z,100.00
2022-09-15T14:41:47.779Z,100.00
2022-09-15T14:47:13.914Z,100.00
2022-09-15T14:49:42.017Z,100.00
2022-09-15T14:52:27.021Z,100.00
2022-09-15T14:55:01.000Z,100.00
2022-09-15T14:57:31.423Z,100.00
2022-09-15T15:00:05.771Z,100.00
2022-09-15T15:02:48.331Z,100.00
2022-09-15T15:05:21.178Z,100.00
2022-09-15T15:07:52.076Z,100.00
2022-09-15T15:10:23.119Z,100.00
2022-09-15T15:12:54.900Z,100.00
2022-09-15T15:15:23.731Z,100.00
2022-09-15T15:17:54.868Z,100.00
2022-09-15T15:20:25.653Z,100.00
2022-09-15T15:23:18.081Z,100.00
2022-09-15T15:25:47.027Z,100.00
2022-09-15T15:28:31.820Z,100.00
2022-09-15T15:31:18.886Z,100.00
2022-09-15T15:33:48.343Z,100.00
2022-09-15T15:36:16.675Z,100.00
2022-09-15T15:38:52.405Z,100.00
2022-09-15T15:41:22.908Z,100.00
2022-09-15T15:43:59.405Z,100.00
2022-09-15T15:46:49.165Z,100.00
2022-09-15T15:49:18.127Z,100.00
2022-09-15T15:51:46.685Z,100.00
2022-09-15T15:54:16.201Z,100.00
2022-09-15T15:56:44.494Z,100.00
2022-09-15T15:59:13.924Z,100.00
2022-09-15T16:01:42.310Z,100.00
2022-09-15T16:04:12.174Z,100.00
2022-09-15T16:06:40.647Z,100.00
2022-09-15T16:09:09.083Z,100.00
2022-09-15T16:11:38.464Z,100.00
2022-09-15T16:14:06.510Z,100.00
2022-09-15T16:16:34.671Z,100.00
2022-09-15T16:19:02.799Z,100.00
2022-09-15T16:21:37.032Z,100.00
2022-09-15T16:24:05.859Z,100.00
2022-09-15T16:26:35.699Z,100.00
2022-09-15T16:29:05.234Z,100.00
2022-09-15T16:31:34.726Z,100.00
2022-09-15T16:34:02.892Z,100.00
2022-09-15T16:36:32.089Z,100.00
2022-09-15T16:39:00.192Z,100.00
2022-09-15T16:41:28.161Z,100.00
2022-09-15T16:43:56.633Z,100.00
2022-09-15T16:46:26.261Z,100.00
2022-09-15T16:48:54.432Z,100.00
2022-09-15T16:51:29.965Z,100.00
2022-09-15T16:53:59.568Z,100.00
2022-09-15T16:56:28.146Z,100.00
2022-09-15T16:59:00.130Z,100.00
2022-09-15T17:01:30.103Z,100.00
2022-09-15T17:03:58.229Z,100.00
2022-09-15T17:06:26.259Z,100.00
2022-09-15T17:08:55.631Z,100.00
2022-09-15T17:11:25.525Z,100.00
2022-09-15T17:13:53.812Z,100.00
2022-09-15T17:16:22.173Z,100.00
2022-09-15T17:18:51.664Z,100.00
2022-09-15T17:21:19.805Z,100.00
2022-09-15T17:23:50.002Z,100.00
2022-09-15T17:26:21.115Z,100.00
2022-09-15T17:28:49.556Z,100.00
2022-09-15T17:31:19.337Z,100.00
2022-09-15T17:33:48.814Z,100.00
2022-09-15T17:36:18.954Z,100.00
2022-09-15T17:38:48.943Z,100.00
2022-09-15T17:41:19.366Z,100.00
2022-09-15T17:43:48.148Z,100.00
2022-09-15T17:46:19.973Z,100.00
2022-09-15T17:48:52.186Z,100.00
2022-09-15T17:51:22.159Z,100.00
2022-09-15T17:53:55.019Z,100.00
2022-09-15T17:56:24.979Z,100.00
2022-09-15T17:58:53.456Z,100.00
2022-09-15T18:01:21.610Z,100.00
2022-09-15T18:03:58.702Z,100.00
2022-09-15T18:06:29.857Z,100.00
2022-09-15T18:08:58.077Z,100.00
2022-09-15T18:11:28.168Z,100.00
2022-09-15T18:13:58.078Z,100.00
2022-09-15T18:16:26.089Z,100.00
2022-09-15T18:18:54.168Z,100.00
2022-09-15T18:21:28.673Z,100.00
2022-09-15T18:23:58.593Z,100.00
2022-09-15T18:26:27.017Z,100.00
2022-09-15T18:28:56.436Z,100.00
2022-09-15T18:31:24.602Z,100.00
2022-09-15T18:33:52.615Z,100.00
2022-09-15T18:36:20.709Z,100.00
2022-09-15T18:38:48.739Z,100.00
2022-09-15T18:41:18.570Z,100.00
2022-09-15T18:43:49.154Z,100.00
2022-09-15T18:46:17.685Z,100.00
2022-09-15T18:48:45.931Z,100.00
2022-09-15T18:51:23.758Z,100.00
2022-09-15T18:53:57.336Z,100.00
2022-09-15T18:56:26.753Z,100.00
2022-09-15T18:58:55.165Z,100.00
2022-09-15T19:01:23.482Z,100.00
2022-09-15T19:03:51.659Z,100.00
2022-09-15T19:06:19.675Z,100.00
2022-09-15T19:08:47.700Z,100.00
2022-09-15T19:11:16.104Z,100.00
2022-09-15T19:13:45.575Z,100.00
2022-09-15T19:16:13.695Z,100.00
2022-09-15T19:18:41.798Z,100.00
2022-09-15T19:21:13.195Z,100.00
2022-09-15T19:23:41.266Z,100.00
2022-09-15T19:26:13.709Z,100.00
2022-09-15T19:28:41.987Z,100.00
2022-09-15T19:31:12.714Z,100.00
2022-09-15T19:33:41.023Z,100.00
2022-09-15T19:36:27.608Z,100.00
2022-09-15T19:38:57.051Z,100.00
2022-09-15T19:41:25.535Z,100.00
2022-09-15T19:43:53.907Z,100.00
2022-09-15T19:46:26.497Z,100.00
2022-09-15T19:48:55.350Z,100.00
2022-09-15T19:51:23.852Z,100.00
2022-09-15T19:53:55.471Z,100.00
2022-09-15T19:56:26.172Z,100.00
2022-09-15T19:58:55.886Z,100.00
2022-09-15T20:01:27.129Z,100.00
2022-09-15T20:03:56.704Z,100.00
2022-09-15T20:06:28.942Z,100.00
2022-09-15T20:08:59.623Z,100.00
2022-09-15T20:11:28.931Z,100.00
2022-09-15T20:13:57.524Z,100.00
2022-09-15T20:16:27.209Z,100.00
2022-09-15T20:18:55.956Z,100.00
2022-09-15T20:21:46.240Z,100.00
2022-09-15T20:24:14.783Z,100.00
2022-09-15T20:26:43.418Z,100.00
2022-09-15T20:29:12.056Z,100.00
2022-09-15T20:31:41.944Z,100.00
2022-09-15T20:34:10.051Z,100.00
2022-09-15T20:36:39.625Z,100.00
2022-09-15T20:39:10.610Z,100.00
2022-09-15T20:41:39.386Z,100.00
2022-09-15T20:44:09.440Z,100.00
2022-09-15T20:46:37.982Z,100.00
2022-09-15T20:49:08.278Z,100.00
2022-09-15T20:51:36.349Z,100.00
2022-09-15T20:54:05.905Z,100.00
2022-09-15T20:56:36.026Z,100.00
2022-09-15T20:59:06.045Z,100.00
2022-09-15T21:01:36.710Z,100.00
2022-09-15T21:04:05.707Z,100.00
2022-09-15T21:06:35.903Z,100.00
2022-09-15T21:09:04.816Z,100.00
2022-09-15T21:11:33.152Z,100.00
2022-09-15T21:14:02.145Z,100.00
2022-09-15T21:16:30.770Z,100.00
2022-09-15T21:18:59.880Z,100.00
2022-09-15T21:21:30.072Z,100.00
2022-09-15T21:24:03.664Z,100.00
2022-09-15T21:26:33.972Z,100.00
2022-09-15T21:29:02.732Z,100.00
2022-09-15T21:31:33.313Z,100.00
2022-09-15T21:34:01.585Z,100.00
2022-09-15T21:36:31.294Z,100.00
2022-09-15T21:39:02.786Z,100.00
2022-09-15T21:41:31.133Z,100.00
2022-09-15T21:44:00.948Z,100.00
2022-09-15T21:46:30.302Z,100.00
2022-09-15T21:48:59.903Z,100.00
2022-09-15T21:51:29.933Z,100.00
2022-09-15T21:53:59.272Z,100.00
2022-09-15T21:56:29.685Z,100.00
2022-09-15T21:58:58.376Z,100.00
2022-09-15T22:01:28.167Z,100.00
2022-09-15T22:03:57.464Z,100.00
2022-09-15T22:06:30.198Z,100.00
2022-09-15T22:08:58.999Z,100.00
2022-09-15T22:11:28.797Z,100.00
2022-09-15T22:13:57.148Z,100.00
2022-09-15T22:16:26.438Z,100.00
2022-09-15T22:18:55.442Z,100.00
2022-09-15T22:21:25.832Z,100.00
2022-09-15T22:23:56.110Z,100.00
2022-09-15T22:26:26.815Z,100.00
2022-09-15T22:28:56.765Z,100.00
2022-09-15T22:31:26.434Z,100.00
2022-09-15T22:33:54.853Z,100.00
2022-09-15T22:36:28.593Z,100.00
2022-09-15T22:39:03.458Z,100.00
2022-09-15T22:41:31.893Z,100.00
2022-09-15T22:44:01.453Z,100.00
2022-09-15T22:46:29.504Z,100.00
2022-09-15T22:48:58.105Z,100.00
2022-09-15T22:51:26.285Z,100.00
2022-09-15T22:53:57.235Z,100.00
2022-09-15T22:56:26.520Z,100.00
2022-09-15T22:58:55.863Z,100.00
2022-09-15T23:01:27.280Z,100.00
2022-09-15T23:03:57.627Z,100.00
2022-09-15T23:06:27.153Z,100.00
2022-09-15T23:08:56.518Z,100.00
2022-09-15T23:11:24.805Z,100.00
2022-09-15T23:13:53.732Z,100.00
2022-09-15T23:16:23.207Z,100.00
2022-09-15T23:18:53.504Z,100.00
2022-09-15T23:21:21.880Z,100.00
2022-09-15T23:23:50.178Z,100.00
2022-09-15T23:26:20.259Z,100.00
2022-09-15T23:28:49.275Z,100.00
2022-09-15T23:31:18.106Z,100.00
2022-09-15T23:33:46.261Z,100.00
2022-09-15T23:36:19.333Z,100.00
2022-09-15T23:38:48.755Z,100.00
2022-09-15T23:41:18.095Z,100.00
2022-09-15T23:43:47.134Z,100.00
2022-09-15T23:46:15.492Z,100.00
2022-09-15T23:48:44.134Z,100.00
2022-09-15T23:51:12.153Z,100.00
2022-09-15T23:53:41.552Z,100.00
2022-09-15T23:56:09.613Z,100.00
2022-09-15T23:58:37.610Z,100.00
