createdAt,value
2018-03-31T00:00:07.018Z,1.80
2018-03-31T00:02:34.780Z,1.83
2018-03-31T00:05:02.559Z,2.20
2018-03-31T00:07:31.066Z,2.30
2018-03-31T00:09:58.809Z,2.40
2018-03-31T00:12:27.362Z,2.23
2018-03-31T00:14:55.218Z,2.43
2018-03-31T00:17:22.969Z,2.30
2018-03-31T00:19:50.772Z,2.00
2018-03-31T00:22:24.162Z,3.07
2018-03-31T00:24:51.912Z,3.07
2018-03-31T00:27:19.710Z,2.87
2018-03-31T00:29:49.029Z,2.33
2018-03-31T00:32:17.531Z,2.60
2018-03-31T00:34:45.295Z,2.97
2018-03-31T00:37:13.095Z,2.50
2018-03-31T00:39:41.050Z,2.93
2018-03-31T00:42:09.006Z,2.80
2018-03-31T00:44:36.771Z,2.50
2018-03-31T00:47:04.539Z,2.70
2018-03-31T00:49:32.309Z,2.33
2018-03-31T00:52:00.119Z,2.90
2018-03-31T00:54:27.879Z,3.17
2018-03-31T00:56:55.624Z,2.73
2018-03-31T00:59:23.388Z,2.50
2018-03-31T01:01:51.150Z,3.20
2018-03-31T01:04:18.940Z,3.10
2018-03-31T01:06:46.735Z,3.33
2018-03-31T01:09:14.503Z,3.53
2018-03-31T01:11:42.980Z,3.27
2018-03-31T01:14:11.399Z,2.70
2018-03-31T01:16:39.136Z,2.70
2018-03-31T01:19:06.916Z,3.23
2018-03-31T01:21:34.686Z,3.77
2018-03-31T01:24:02.483Z,3.30
2018-03-31T01:26:30.271Z,3.00
2018-03-31T01:28:58.025Z,3.70
2018-03-31T01:31:26.588Z,3.60
2018-03-31T01:33:54.357Z,3.70
2018-03-31T01:36:22.984Z,4.07
2018-03-31T01:38:50.763Z,3.53
2018-03-31T01:41:18.522Z,4.20
2018-03-31T01:43:46.500Z,3.43
2018-03-31T01:46:14.275Z,3.80
2018-03-31T01:48:42.050Z,3.50
2018-03-31T01:51:09.818Z,4.00
2018-03-31T01:53:37.609Z,4.43
2018-03-31T01:56:05.647Z,5.70
2018-03-31T01:58:33.493Z,4.20
2018-03-31T02:01:01.282Z,3.73
2018-03-31T02:03:29.038Z,4.90
2018-03-31T02:05:56.845Z,4.73
2018-03-31T02:08:25.369Z,4.33
2018-03-31T02:10:53.137Z,4.60
2018-03-31T02:13:20.922Z,4.77
2018-03-31T02:15:49.500Z,4.20
2018-03-31T02:18:17.302Z,5.17
2018-03-31T02:20:45.207Z,5.10
2018-03-31T02:23:12.983Z,5.10
2018-03-31T02:25:40.746Z,4.47
2018-03-31T02:28:08.570Z,5.60
2018-03-31T02:30:36.360Z,5.30
2018-03-31T02:33:04.147Z,5.83
2018-03-31T02:35:32.680Z,4.87
2018-03-31T02:38:01.215Z,5.47
2018-03-31T02:40:31.131Z,5.83
2018-03-31T02:42:58.943Z,5.10
2018-03-31T02:45:27.511Z,5.20
2018-03-31T02:47:55.308Z,5.60
2018-03-31T02:50:23.812Z,5.90
2018-03-31T02:52:51.597Z,6.20
2018-03-31T02:55:20.202Z,5.03
2018-03-31T02:57:47.953Z,5.30
2018-03-31T03:00:16.565Z,6.13
2018-03-31T03:02:44.439Z,6.93
2018-03-31T03:05:12.325Z,6.10
2018-03-31T03:07:40.097Z,6.00
2018-03-31T03:10:07.843Z,6.87
2018-03-31T03:12:35.629Z,7.30
2018-03-31T03:15:05.488Z,6.10
2018-03-31T03:17:33.024Z,5.93
2018-03-31T03:20:01.309Z,6.33
2018-03-31T03:22:28.810Z,6.73
2018-03-31T03:24:56.472Z,6.03
2018-03-31T03:27:23.956Z,7.77
2018-03-31T03:29:51.527Z,6.67
2018-03-31T03:32:19.010Z,7.43
2018-03-31T03:34:46.618Z,7.20
2018-03-31T03:37:14.950Z,7.07
2018-03-31T03:39:42.457Z,6.70
2018-03-31T03:42:10.135Z,8.27
2018-03-31T03:44:37.662Z,7.43
2018-03-31T03:47:05.219Z,8.00
2018-03-31T03:49:32.780Z,7.40
2018-03-31T03:52:00.302Z,7.90
2018-03-31T03:54:27.821Z,7.60
2018-03-31T03:56:55.347Z,8.77
2018-03-31T03:59:22.936Z,7.80
2018-03-31T04:01:50.482Z,7.50
2018-03-31T04:04:18.005Z,7.40
2018-03-31T04:06:45.608Z,6.30
2018-03-31T04:09:14.005Z,8.50
2018-03-31T04:11:41.569Z,8.10
2018-03-31T04:14:09.288Z,8.27
2018-03-31T04:16:36.934Z,8.03
2018-03-31T04:19:04.433Z,8.67
2018-03-31T04:21:31.974Z,8.80
2018-03-31T04:23:59.473Z,8.00
2018-03-31T04:26:28.486Z,8.50
2018-03-31T04:28:56.267Z,7.57
2018-03-31T04:31:24.554Z,10.23
2018-03-31T04:33:52.046Z,9.27
2018-03-31T04:36:19.892Z,9.53
2018-03-31T04:38:48.142Z,8.70
2018-03-31T04:41:15.827Z,11.10
2018-03-31T04:43:43.594Z,8.90
2018-03-31T04:46:11.116Z,9.00
2018-03-31T04:48:38.643Z,9.13
2018-03-31T04:51:06.185Z,9.07
2018-03-31T04:53:34.664Z,8.20
2018-03-31T04:56:02.238Z,8.30
2018-03-31T04:58:29.888Z,8.23
2018-03-31T05:00:58.828Z,8.80
2018-03-31T05:03:26.346Z,9.37
2018-03-31T05:05:54.088Z,8.70
2018-03-31T05:08:21.752Z,8.37
2018-03-31T05:10:49.347Z,8.57
2018-03-31T05:13:16.979Z,8.80
2018-03-31T05:15:44.561Z,8.53
2018-03-31T05:18:12.144Z,9.30
2018-03-31T05:20:39.757Z,8.77
2018-03-31T05:23:07.290Z,8.13
2018-03-31T05:25:34.879Z,8.20
2018-03-31T05:28:02.412Z,8.53
2018-03-31T05:30:29.917Z,10.03
2018-03-31T05:32:57.498Z,9.10
2018-03-31T05:35:25.013Z,8.70
2018-03-31T05:37:52.648Z,9.30
2018-03-31T05:40:20.241Z,9.67
2018-03-31T05:42:48.567Z,9.33
2018-03-31T05:45:17.357Z,9.30
2018-03-31T05:47:44.893Z,9.40
2018-03-31T05:50:12.416Z,9.43
2018-03-31T05:52:39.921Z,10.57
2018-03-31T05:55:07.486Z,10.63
2018-03-31T05:57:35.755Z,9.00
2018-03-31T06:00:04.048Z,9.57
2018-03-31T06:02:31.555Z,10.27
2018-03-31T06:04:59.060Z,9.80
2018-03-31T06:07:26.589Z,9.97
2018-03-31T06:09:54.096Z,10.80
2018-03-31T06:12:21.777Z,9.83
2018-03-31T06:14:49.352Z,11.47
2018-03-31T06:17:16.847Z,11.40
2018-03-31T06:19:44.394Z,12.57
2018-03-31T06:22:12.710Z,11.10
2018-03-31T06:24:40.306Z,10.33
2018-03-31T06:27:09.287Z,10.20
2018-03-31T06:29:37.102Z,10.83
2018-03-31T06:32:05.378Z,11.37
2018-03-31T06:34:33.006Z,11.87
2018-03-31T06:37:01.301Z,12.73
2018-03-31T06:39:29.077Z,13.43
2018-03-31T06:41:57.356Z,12.83
2018-03-31T06:44:25.625Z,12.80
2018-03-31T06:46:53.199Z,11.77
2018-03-31T06:49:20.709Z,12.80
2018-03-31T06:51:48.242Z,12.20
2018-03-31T06:54:15.750Z,12.77
2018-03-31T06:56:43.294Z,12.90
2018-03-31T06:59:10.797Z,11.00
2018-03-31T07:01:38.341Z,11.93
2018-03-31T07:04:05.884Z,11.80
2018-03-31T07:06:33.425Z,13.10
2018-03-31T07:09:00.930Z,11.70
2018-03-31T07:11:28.534Z,11.73
2018-03-31T07:13:56.023Z,12.50
2018-03-31T07:16:23.588Z,12.00
2018-03-31T07:18:51.126Z,13.40
2018-03-31T07:21:18.878Z,12.60
2018-03-31T07:23:46.489Z,11.73
2018-03-31T07:26:15.026Z,13.03
2018-03-31T07:28:42.510Z,12.00
2018-03-31T07:31:10.040Z,14.20
2018-03-31T07:33:38.868Z,12.90
2018-03-31T07:36:06.420Z,12.67
2018-03-31T07:38:34.146Z,11.33
2018-03-31T07:41:01.648Z,13.50
2018-03-31T07:43:29.195Z,12.80
2018-03-31T07:45:56.784Z,13.33
2018-03-31T07:48:24.531Z,12.70
2018-03-31T07:50:52.088Z,13.17
2018-03-31T07:53:19.868Z,12.00
2018-03-31T07:55:48.376Z,12.67
2018-03-31T07:58:15.921Z,12.97
2018-03-31T08:00:43.518Z,11.33
2018-03-31T08:03:11.063Z,12.53
2018-03-31T08:05:38.537Z,10.83
2018-03-31T08:08:06.074Z,11.40
2018-03-31T08:10:33.588Z,10.17
2018-03-31T08:13:01.129Z,11.03
2018-03-31T08:15:28.872Z,12.03
2018-03-31T08:17:56.484Z,11.07
2018-03-31T08:20:24.806Z,12.83
2018-03-31T08:22:52.471Z,14.03
2018-03-31T08:25:20.002Z,11.80
2018-03-31T08:27:47.900Z,12.77
2018-03-31T08:30:16.312Z,11.13
2018-03-31T08:32:43.939Z,10.40
2018-03-31T08:35:11.573Z,12.10
2018-03-31T08:37:39.105Z,10.93
2018-03-31T08:40:06.678Z,10.43
2018-03-31T08:42:34.981Z,10.27
2018-03-31T08:45:02.487Z,10.07
2018-03-31T08:47:30.131Z,9.83
2018-03-31T08:49:57.660Z,8.40
2018-03-31T08:52:25.254Z,8.30
2018-03-31T08:54:52.841Z,5.93
2018-03-31T08:57:20.378Z,6.70
2018-03-31T08:59:47.917Z,6.90
2018-03-31T09:02:16.367Z,7.60
2018-03-31T09:04:45.468Z,7.40
2018-03-31T09:07:13.004Z,5.90
2018-03-31T09:09:41.945Z,4.37
2018-03-31T09:12:09.560Z,4.47
2018-03-31T09:14:39.263Z,4.20
2018-03-31T09:17:06.787Z,3.27
2018-03-31T09:19:34.367Z,3.10
2018-03-31T09:22:01.902Z,2.80
2018-03-31T09:24:29.428Z,2.10
2018-03-31T09:26:56.942Z,2.90
2018-03-31T09:29:24.486Z,3.27
2018-03-31T09:31:52.010Z,4.17
2018-03-31T09:34:19.487Z,2.90
2018-03-31T09:36:47.222Z,3.57
2018-03-31T09:39:14.842Z,4.00
2018-03-31T09:41:42.386Z,3.70
2018-03-31T09:44:09.902Z,4.13
2018-03-31T09:46:37.664Z,3.17
2018-03-31T09:49:05.104Z,3.13
2018-03-31T09:51:32.654Z,2.97
2018-03-31T09:54:00.158Z,3.17
2018-03-31T09:56:27.743Z,3.20
2018-03-31T09:58:55.272Z,2.77
2018-03-31T10:01:22.788Z,3.23
2018-03-31T10:03:50.301Z,3.33
2018-03-31T10:06:17.921Z,3.30
2018-03-31T10:08:45.436Z,2.80
2018-03-31T10:11:12.978Z,3.23
2018-03-31T10:13:40.565Z,2.60
2018-03-31T10:16:08.085Z,3.07
2018-03-31T10:18:35.590Z,3.30
2018-03-31T10:21:03.116Z,3.40
2018-03-31T10:23:30.645Z,3.20
2018-03-31T10:25:58.163Z,2.67
2018-03-31T10:28:25.920Z,3.20
2018-03-31T10:30:53.498Z,2.83
2018-03-31T10:33:20.999Z,3.23
2018-03-31T10:35:48.529Z,3.00
2018-03-31T10:38:16.026Z,3.03
2018-03-31T10:40:43.541Z,4.07
2018-03-31T10:43:11.809Z,2.93
2018-03-31T10:45:39.532Z,3.07
2018-03-31T10:48:07.067Z,3.03
2018-03-31T10:50:34.598Z,3.07
2018-03-31T10:53:02.918Z,2.73
2018-03-31T10:55:30.429Z,2.37
2018-03-31T10:57:58.002Z,2.60
2018-03-31T11:00:25.708Z,3.17
2018-03-31T11:02:53.289Z,2.43
2018-03-31T11:05:20.941Z,3.00
2018-03-31T11:07:48.490Z,2.80
2018-03-31T11:10:16.156Z,3.20
2018-03-31T11:12:43.705Z,2.20
2018-03-31T11:15:11.205Z,2.90
2018-03-31T11:17:38.787Z,2.67
2018-03-31T11:20:06.353Z,3.10
2018-03-31T11:22:34.710Z,2.83
2018-03-31T11:25:02.237Z,3.37
2018-03-31T11:27:29.738Z,2.80
2018-03-31T11:29:58.239Z,2.47
2018-03-31T11:32:25.789Z,2.80
2018-03-31T11:34:53.304Z,2.80
2018-03-31T11:37:20.850Z,2.40
2018-03-31T11:39:48.509Z,2.73
2018-03-31T11:42:16.109Z,2.37
2018-03-31T11:44:43.631Z,3.23
2018-03-31T11:47:11.166Z,2.60
2018-03-31T11:49:38.653Z,2.47
2018-03-31T11:52:06.206Z,2.50
2018-03-31T11:54:33.720Z,2.73
2018-03-31T11:57:02.056Z,3.00
2018-03-31T11:59:29.646Z,2.50
2018-03-31T12:01:57.922Z,1.60
2018-03-31T12:04:26.218Z,1.50
2018-03-31T12:06:53.733Z,2.80
2018-03-31T12:09:21.281Z,3.47
2018-03-31T12:11:48.843Z,3.20
2018-03-31T12:14:16.355Z,1.83
2018-03-31T12:16:43.864Z,2.40
2018-03-31T12:19:11.509Z,2.43
2018-03-31T12:21:39.168Z,2.10
2018-03-31T12:24:06.651Z,2.50
2018-03-31T12:26:34.163Z,1.97
2018-03-31T12:29:01.723Z,2.07
2018-03-31T12:31:29.251Z,1.93
2018-03-31T12:33:56.745Z,1.80
2018-03-31T12:36:24.254Z,2.27
2018-03-31T12:38:52.615Z,2.47
2018-03-31T12:41:20.137Z,2.33
2018-03-31T12:43:47.638Z,2.20
2018-03-31T12:46:17.406Z,1.90
2018-03-31T12:48:45.361Z,2.10
2018-03-31T12:51:15.449Z,2.10
2018-03-31T12:53:43.025Z,2.30
2018-03-31T12:56:11.301Z,1.87
2018-03-31T12:58:38.966Z,2.10
2018-03-31T13:01:06.594Z,2.20
2018-03-31T13:03:34.101Z,3.37
2018-03-31T13:06:01.702Z,2.33
2018-03-31T13:08:29.220Z,2.23
2018-03-31T13:10:57.467Z,1.90
2018-03-31T13:13:25.053Z,1.83
2018-03-31T13:15:52.634Z,2.23
2018-03-31T13:18:20.187Z,2.03
2018-03-31T13:20:47.792Z,2.43
2018-03-31T13:23:15.365Z,1.70
2018-03-31T13:25:42.939Z,2.17
2018-03-31T13:28:10.474Z,2.10
2018-03-31T13:30:38.781Z,1.97
2018-03-31T13:33:07.203Z,2.10
2018-03-31T13:35:34.736Z,2.70
2018-03-31T13:38:02.441Z,2.77
2018-03-31T13:40:30.766Z,2.50
2018-03-31T13:42:59.117Z,2.47
2018-03-31T13:45:26.643Z,2.33
2018-03-31T13:47:54.166Z,3.40
2018-03-31T13:50:22.458Z,2.13
2018-03-31T13:52:49.977Z,2.37
2018-03-31T13:55:17.535Z,2.00
2018-03-31T13:57:45.830Z,1.90
2018-03-31T14:00:14.122Z,1.97
2018-03-31T14:02:41.731Z,2.30
2018-03-31T14:05:09.273Z,1.60
2018-03-31T14:07:36.781Z,3.60
2018-03-31T14:10:04.324Z,3.70
2018-03-31T14:12:32.833Z,2.97
2018-03-31T14:15:01.098Z,3.63
2018-03-31T14:17:28.649Z,3.07
2018-03-31T14:19:56.139Z,3.70
2018-03-31T14:22:23.753Z,3.90
2018-03-31T14:24:52.009Z,4.37
2018-03-31T14:27:19.573Z,3.20
2018-03-31T14:29:47.127Z,4.13
2018-03-31T14:32:15.633Z,3.93
2018-03-31T14:34:43.901Z,6.17
2018-03-31T14:37:11.411Z,6.63
2018-03-31T14:39:38.960Z,5.07
2018-03-31T14:42:06.458Z,5.53
2018-03-31T14:44:34.008Z,4.60
2018-03-31T14:47:01.535Z,4.67
2018-03-31T14:49:29.190Z,5.27
2018-03-31T14:51:57.467Z,8.23
2018-03-31T14:54:26.198Z,3.60
2018-03-31T14:56:53.812Z,3.27
2018-03-31T14:59:22.083Z,5.67
2018-03-31T15:01:49.681Z,10.67
2018-03-31T15:04:18.038Z,5.30
2018-03-31T15:06:45.681Z,5.80
2018-03-31T15:09:13.178Z,5.33
2018-03-31T15:11:40.709Z,5.90
2018-03-31T15:14:08.219Z,5.63
2018-03-31T15:16:35.819Z,4.33
2018-03-31T15:19:03.570Z,2.83
2018-03-31T15:21:31.073Z,4.20
2018-03-31T15:23:58.803Z,5.70
2018-03-31T15:26:27.219Z,3.73
2018-03-31T15:28:57.642Z,3.40
2018-03-31T15:31:25.912Z,3.33
2018-03-31T15:33:53.432Z,4.17
2018-03-31T15:36:21.877Z,3.80
2018-03-31T15:38:49.410Z,2.90
2018-03-31T15:41:16.934Z,3.03
2018-03-31T15:43:44.463Z,2.73
2018-03-31T15:46:11.994Z,3.47
2018-03-31T15:48:39.538Z,3.20
2018-03-31T15:51:07.073Z,3.33
2018-03-31T15:53:34.563Z,3.73
2018-03-31T15:56:02.086Z,3.87
2018-03-31T15:58:30.384Z,3.80
2018-03-31T16:00:57.892Z,4.43
2018-03-31T16:03:25.425Z,4.40
2018-03-31T16:05:53.628Z,4.10
2018-03-31T16:08:21.131Z,4.77
2018-03-31T16:10:48.669Z,3.70
2018-03-31T16:13:16.218Z,3.67
2018-03-31T16:15:43.717Z,4.40
2018-03-31T16:18:11.734Z,4.00
2018-03-31T16:20:39.269Z,4.33
2018-03-31T16:23:06.903Z,5.07
2018-03-31T16:25:34.409Z,4.53
2018-03-31T16:28:01.967Z,4.60
2018-03-31T16:30:29.472Z,4.60
2018-03-31T16:32:56.983Z,3.43
2018-03-31T16:35:24.504Z,4.30
2018-03-31T16:37:52.026Z,3.90
2018-03-31T16:40:19.537Z,3.73
2018-03-31T16:42:47.288Z,3.63
2018-03-31T16:45:14.804Z,3.40
2018-03-31T16:47:42.347Z,3.33
2018-03-31T16:50:09.830Z,4.00
2018-03-31T16:52:37.809Z,3.23
2018-03-31T16:55:05.325Z,3.00
2018-03-31T16:57:33.210Z,3.33
2018-03-31T17:00:00.714Z,3.67
2018-03-31T17:02:28.449Z,3.57
2018-03-31T17:04:56.026Z,3.60
2018-03-31T17:07:23.631Z,3.97
2018-03-31T17:09:51.708Z,3.80
2018-03-31T17:12:19.273Z,4.07
2018-03-31T17:14:46.804Z,4.00
2018-03-31T17:17:14.510Z,4.20
2018-03-31T17:19:42.114Z,3.57
2018-03-31T17:22:09.688Z,3.30
2018-03-31T17:24:37.342Z,4.37
2018-03-31T17:27:05.772Z,3.37
2018-03-31T17:29:33.366Z,4.40
2018-03-31T17:32:01.634Z,4.10
2018-03-31T17:34:29.345Z,4.17
2018-03-31T17:36:57.213Z,7.10
2018-03-31T17:39:24.777Z,3.80
2018-03-31T17:41:53.158Z,4.53
2018-03-31T17:44:20.738Z,4.80
2018-03-31T17:46:48.416Z,5.40
2018-03-31T17:49:15.990Z,5.10
2018-03-31T17:51:43.704Z,4.87
2018-03-31T17:54:11.308Z,5.07
2018-03-31T17:56:38.907Z,5.50
2018-03-31T17:59:06.509Z,5.50
2018-03-31T18:01:34.901Z,5.10
2018-03-31T18:04:02.543Z,6.50
2018-03-31T18:06:30.731Z,6.03
2018-03-31T18:08:59.174Z,8.50
2018-03-31T18:11:26.873Z,9.13
2018-03-31T18:13:54.543Z,6.97
2018-03-31T18:16:22.126Z,5.00
2018-03-31T18:18:49.763Z,4.90
2018-03-31T18:21:17.310Z,4.73
2018-03-31T18:23:45.732Z,4.23
2018-03-31T18:26:13.269Z,3.90
2018-03-31T18:28:41.669Z,4.37
2018-03-31T18:31:09.233Z,4.60
2018-03-31T18:33:36.909Z,4.27
2018-03-31T18:36:04.593Z,3.90
2018-03-31T18:38:32.256Z,4.50
2018-03-31T18:40:59.938Z,4.23
2018-03-31T18:43:27.463Z,4.63
2018-03-31T18:45:55.279Z,4.47
2018-03-31T18:48:22.917Z,4.43
2018-03-31T18:50:51.314Z,5.37
2018-03-31T18:53:22.455Z,6.07
2018-03-31T18:55:50.879Z,5.83
2018-03-31T18:58:20.178Z,6.60
2018-03-31T19:00:47.815Z,6.73
2018-03-31T19:03:15.583Z,6.80
2018-03-31T19:05:44.026Z,5.80
2018-03-31T19:08:11.692Z,7.30
2018-03-31T19:10:39.268Z,7.77
2018-03-31T19:13:07.056Z,7.13
2018-03-31T19:15:34.690Z,6.67
2018-03-31T19:18:02.222Z,7.13
2018-03-31T19:20:30.341Z,6.97
2018-03-31T19:22:57.843Z,6.67
2018-03-31T19:25:33.167Z,7.97
2018-03-31T19:28:00.753Z,7.60
2018-03-31T19:30:33.991Z,6.80
2018-03-31T19:33:02.317Z,6.77
2018-03-31T19:38:28.336Z,7.93
2018-03-31T19:40:55.887Z,8.80
2018-03-31T19:43:24.148Z,7.63
2018-03-31T19:45:51.682Z,7.83
2018-03-31T19:48:20.727Z,8.13
2018-03-31T19:50:48.347Z,7.73
2018-03-31T19:53:16.015Z,8.10
2018-03-31T19:55:43.574Z,7.83
2018-03-31T19:58:11.154Z,8.83
2018-03-31T20:00:38.857Z,9.00
2018-03-31T20:03:06.438Z,8.93
2018-03-31T20:05:33.983Z,8.97
2018-03-31T20:08:01.501Z,24.10
2018-03-31T20:10:29.091Z,54.63
2018-03-31T20:12:56.668Z,45.00
2018-03-31T20:15:25.043Z,35.00
2018-03-31T20:17:52.627Z,33.70
2018-03-31T20:20:20.942Z,32.13
2018-03-31T20:22:48.504Z,28.00
2018-03-31T20:25:16.958Z,28.53
2018-03-31T20:27:44.515Z,31.33
2018-03-31T20:30:12.166Z,25.07
2018-03-31T20:32:39.754Z,23.20
2018-03-31T20:35:07.490Z,13.77
2018-03-31T20:37:35.024Z,10.97
2018-03-31T20:40:02.550Z,12.70
2018-03-31T20:42:33.072Z,10.93
2018-03-31T20:45:02.542Z,9.50
2018-03-31T20:47:31.740Z,9.00
2018-03-31T20:49:59.280Z,8.97
2018-03-31T20:52:26.813Z,10.47
2018-03-31T20:54:54.370Z,10.47
2018-03-31T20:57:22.058Z,11.50
2018-03-31T20:59:49.818Z,10.70
2018-03-31T21:02:17.409Z,10.40
2018-03-31T21:04:44.969Z,10.23
2018-03-31T21:07:12.543Z,9.30
2018-03-31T21:09:40.049Z,8.53
2018-03-31T21:12:07.626Z,8.27
2018-03-31T21:14:35.161Z,10.03
2018-03-31T21:17:02.675Z,10.20
2018-03-31T21:19:30.246Z,9.40
2018-03-31T21:21:58.019Z,9.83
2018-03-31T21:24:25.604Z,9.90
2018-03-31T21:26:53.092Z,10.67
2018-03-31T21:29:20.666Z,11.20
2018-03-31T21:31:48.245Z,11.83
2018-03-31T21:34:16.563Z,10.70
2018-03-31T21:36:44.210Z,11.60
2018-03-31T21:39:11.761Z,13.40
2018-03-31T21:41:39.444Z,12.03
2018-03-31T21:44:07.013Z,12.60
2018-03-31T21:46:35.466Z,12.40
2018-03-31T21:49:03.561Z,13.00
2018-03-31T21:51:31.380Z,13.10
2018-03-31T21:53:59.681Z,14.20
2018-03-31T21:56:28.003Z,13.17
2018-03-31T21:58:55.643Z,12.70
2018-03-31T22:01:23.437Z,13.03
2018-03-31T22:03:51.004Z,15.30
2018-03-31T22:06:19.477Z,14.70
2018-03-31T22:08:47.024Z,13.90
2018-03-31T22:11:14.581Z,14.47
2018-03-31T22:16:44.537Z,15.60
2018-03-31T22:19:12.106Z,15.73
2018-03-31T22:21:39.821Z,15.57
2018-03-31T22:24:07.311Z,15.60
2018-03-31T22:26:35.088Z,17.43
2018-03-31T22:29:02.626Z,17.27
2018-03-31T22:31:30.276Z,18.53
2018-03-31T22:33:57.880Z,20.70
2018-03-31T22:36:26.197Z,20.47
2018-03-31T22:38:53.725Z,30.53
2018-03-31T22:41:21.776Z,29.10
2018-03-31T22:43:49.356Z,24.40
2018-03-31T22:46:17.629Z,25.50
2018-03-31T22:48:45.283Z,25.33
2018-03-31T22:51:12.918Z,30.93
2018-03-31T22:53:40.441Z,37.53
2018-03-31T22:56:07.978Z,34.47
2018-03-31T22:58:35.981Z,30.40
2018-03-31T23:01:03.644Z,25.23
2018-03-31T23:03:31.375Z,24.70
2018-03-31T23:06:01.392Z,21.20
2018-03-31T23:08:29.133Z,22.30
2018-03-31T23:10:56.917Z,22.47
2018-03-31T23:13:24.798Z,22.57
2018-03-31T23:15:53.250Z,20.47
2018-03-31T23:18:21.876Z,19.47
2018-03-31T23:20:49.677Z,21.40
2018-03-31T23:23:17.664Z,21.33
2018-03-31T23:25:45.422Z,22.47
2018-03-31T23:28:13.167Z,23.33
2018-03-31T23:30:41.732Z,23.70
2018-03-31T23:33:09.498Z,21.93
2018-03-31T23:35:37.246Z,25.87
2018-03-31T23:38:04.874Z,25.20
2018-03-31T23:40:33.152Z,24.03
2018-03-31T23:43:01.518Z,23.83
2018-03-31T23:45:32.943Z,25.43
2018-03-31T23:48:00.513Z,27.10
2018-03-31T23:50:28.097Z,30.10
2018-03-31T23:52:56.393Z,30.40
2018-03-31T23:55:24.214Z,29.10
2018-03-31T23:57:51.702Z,29.80
