createdAt,value
2017-12-28T00:00:44.521Z,98045.55
2017-12-28T00:01:46.978Z,98046.56
2017-12-28T00:02:49.434Z,98051.91
2017-12-28T00:03:51.900Z,98047.59
2017-12-28T00:04:54.364Z,98057.45
2017-12-28T00:05:56.827Z,98055.11
2017-12-28T00:06:59.282Z,98066.78
2017-12-28T00:08:01.753Z,98067.20
2017-12-28T00:09:04.220Z,98070.36
2017-12-28T00:10:06.687Z,98071.13
2017-12-28T00:11:09.137Z,98081.59
2017-12-28T00:12:11.593Z,98088.28
2017-12-28T00:13:14.070Z,98089.44
2017-12-28T00:14:16.540Z,98091.38
2017-12-28T00:15:18.994Z,98090.95
2017-12-28T00:16:21.460Z,98088.73
2017-12-28T00:17:23.931Z,98097.80
2017-12-28T00:18:26.398Z,98093.26
2017-12-28T00:19:28.855Z,98104.88
2017-12-28T00:20:31.301Z,98100.53
2017-12-28T00:21:33.762Z,98110.80
2017-12-28T00:22:36.230Z,98106.05
2017-12-28T00:23:38.679Z,98106.65
2017-12-28T00:24:41.137Z,98099.55
2017-12-28T00:25:43.606Z,98106.48
2017-12-28T00:26:46.070Z,98106.09
2017-12-28T00:27:48.519Z,98109.47
2017-12-28T00:28:50.978Z,98112.25
2017-12-28T00:29:53.430Z,98116.02
2017-12-28T00:30:55.924Z,98109.34
2017-12-28T00:31:58.387Z,98114.86
2017-12-28T00:33:00.841Z,98118.63
2017-12-28T00:34:03.313Z,98119.03
2017-12-28T00:35:05.770Z,98122.41
2017-12-28T00:36:08.286Z,98118.48
2017-12-28T00:37:10.752Z,98123.80
2017-12-28T00:38:13.280Z,98121.83
2017-12-28T00:39:15.756Z,98126.56
2017-12-28T00:40:18.242Z,98128.73
2017-12-28T00:41:20.712Z,98133.63
2017-12-28T00:42:23.159Z,98133.59
2017-12-28T00:43:25.615Z,98128.27
2017-12-28T00:44:28.084Z,98129.22
2017-12-28T00:45:30.534Z,98133.93
2017-12-28T00:46:32.985Z,98133.91
2017-12-28T00:47:35.440Z,98131.36
2017-12-28T00:48:37.885Z,98135.29
2017-12-28T00:49:40.367Z,98138.64
2017-12-28T00:50:42.835Z,98136.69
2017-12-28T00:51:45.297Z,98138.27
2017-12-28T00:52:47.745Z,98147.52
2017-12-28T00:53:50.212Z,98148.13
2017-12-28T00:54:52.662Z,98146.77
2017-12-28T00:55:55.149Z,98148.36
2017-12-28T00:56:57.612Z,98149.37
2017-12-28T00:58:00.062Z,98152.91
2017-12-28T00:59:02.522Z,98158.05
2017-12-28T01:00:04.983Z,98154.14
2017-12-28T01:01:07.434Z,98159.67
2017-12-28T01:02:09.895Z,98163.05
2017-12-28T01:03:12.341Z,98173.88
2017-12-28T01:04:14.789Z,98168.78
2017-12-28T01:05:17.238Z,98173.33
2017-12-28T01:06:19.703Z,98175.12
2017-12-28T01:07:22.176Z,98183.38
2017-12-28T01:08:24.640Z,98182.81
2017-12-28T01:09:27.103Z,98187.72
2017-12-28T01:10:29.572Z,98190.08
2017-12-28T01:11:32.021Z,98188.49
2017-12-28T01:12:34.496Z,98188.87
2017-12-28T01:13:36.956Z,98185.86
2017-12-28T01:14:39.424Z,98193.55
2017-12-28T01:15:41.880Z,98194.90
2017-12-28T01:16:44.338Z,98198.81
2017-12-28T01:17:46.803Z,98187.78
2017-12-28T01:18:49.261Z,98198.03
2017-12-28T01:19:51.720Z,98196.25
2017-12-28T01:20:54.174Z,98196.64
2017-12-28T01:21:56.647Z,98206.52
2017-12-28T01:22:59.120Z,98204.73
2017-12-28T01:24:01.577Z,98203.36
2017-12-28T01:25:04.044Z,98208.28
2017-12-28T01:26:06.497Z,98208.10
2017-12-28T01:27:08.967Z,98209.10
2017-12-28T01:28:11.430Z,98205.97
2017-12-28T01:29:13.886Z,98210.92
2017-12-28T01:30:16.348Z,98206.97
2017-12-28T01:31:18.801Z,98209.75
2017-12-28T01:32:21.277Z,98210.95
2017-12-28T01:33:23.747Z,98211.96
2017-12-28T01:34:26.201Z,98219.84
2017-12-28T01:35:28.672Z,98217.69
2017-12-28T01:36:31.157Z,98221.64
2017-12-28T01:37:33.613Z,98224.59
2017-12-28T01:38:36.083Z,98223.22
2017-12-28T01:39:38.542Z,98225.37
2017-12-28T01:40:40.997Z,98230.69
2017-12-28T01:41:43.469Z,98229.11
2017-12-28T01:42:45.944Z,98236.98
2017-12-28T01:43:48.417Z,98236.19
2017-12-28T01:44:50.885Z,98234.19
2017-12-28T01:45:53.359Z,98238.34
2017-12-28T01:46:55.986Z,98238.13
2017-12-28T01:48:02.431Z,98244.23
2017-12-28T01:49:04.893Z,98244.83
2017-12-28T01:50:07.346Z,98250.75
2017-12-28T01:51:09.801Z,98252.34
2017-12-28T01:52:12.258Z,98252.14
2017-12-28T01:53:14.720Z,98253.33
2017-12-28T01:54:17.177Z,98266.55
2017-12-28T01:55:19.633Z,98265.75
2017-12-28T01:56:22.090Z,98259.24
2017-12-28T01:57:24.555Z,98263.79
2017-12-28T01:58:27.005Z,98261.83
2017-12-28T01:59:29.471Z,98265.97
2017-12-28T02:00:31.926Z,98271.89
2017-12-28T02:01:34.396Z,98280.20
2017-12-28T02:02:36.859Z,98286.52
2017-12-28T02:03:39.315Z,98284.91
2017-12-28T02:04:41.788Z,98300.11
2017-12-28T02:05:44.256Z,98288.28
2017-12-28T02:06:46.734Z,98285.92
2017-12-28T02:07:49.196Z,98277.25
2017-12-28T02:08:51.659Z,98277.06
2017-12-28T02:09:54.114Z,98282.97
2017-12-28T02:10:56.579Z,98287.89
2017-12-28T02:11:59.046Z,98291.05
2017-12-28T02:13:01.502Z,98286.89
2017-12-28T02:14:03.968Z,98299.69
2017-12-28T02:15:06.425Z,98296.91
2017-12-28T02:16:08.878Z,98292.98
2017-12-28T02:17:11.348Z,98293.95
2017-12-28T02:18:13.798Z,98294.14
2017-12-28T02:19:16.254Z,98304.39
2017-12-28T02:20:18.710Z,98294.73
2017-12-28T02:21:21.208Z,98306.37
2017-12-28T02:22:23.672Z,98312.69
2017-12-28T02:23:26.130Z,98305.58
2017-12-28T02:24:28.581Z,98301.83
2017-12-28T02:25:31.052Z,98306.17
2017-12-28T02:26:33.501Z,98309.73
2017-12-28T02:27:35.986Z,98313.09
2017-12-28T02:28:38.451Z,98313.50
2017-12-28T02:29:40.910Z,98320.78
2017-12-28T02:30:43.376Z,98322.58
2017-12-28T02:31:45.844Z,98327.12
2017-12-28T02:32:48.302Z,98321.61
2017-12-28T02:33:50.758Z,98323.78
2017-12-28T02:34:53.210Z,98327.52
2017-12-28T02:35:55.678Z,98330.28
2017-12-28T02:36:58.144Z,98326.94
2017-12-28T02:38:00.612Z,98327.53
2017-12-28T02:39:03.080Z,98329.70
2017-12-28T02:40:05.555Z,98329.11
2017-12-28T02:41:08.010Z,98332.25
2017-12-28T02:42:11.323Z,98337.57
2017-12-28T02:43:13.800Z,98340.34
2017-12-28T02:44:16.264Z,98338.55
2017-12-28T02:45:18.736Z,98340.53
2017-12-28T02:46:21.190Z,98342.48
2017-12-28T02:47:23.655Z,98345.04
2017-12-28T02:48:26.118Z,98348.78
2017-12-28T02:49:28.588Z,98350.16
2017-12-28T02:50:31.057Z,98347.41
2017-12-28T02:51:33.509Z,98350.36
2017-12-28T02:52:35.987Z,98352.14
2017-12-28T02:53:38.438Z,98354.51
2017-12-28T02:54:40.924Z,98355.30
2017-12-28T02:55:43.392Z,98358.07
2017-12-28T02:56:45.846Z,98359.86
2017-12-28T02:57:48.322Z,98361.45
2017-12-28T02:58:50.788Z,98358.47
2017-12-28T02:59:53.238Z,98360.64
2017-12-28T03:00:55.716Z,98363.81
2017-12-28T03:01:58.170Z,98362.05
2017-12-28T03:03:00.645Z,98367.97
2017-12-28T03:04:03.093Z,98370.70
2017-12-28T03:05:05.553Z,98369.72
2017-12-28T03:06:08.023Z,98368.55
2017-12-28T03:07:10.477Z,98368.16
2017-12-28T03:08:12.940Z,98381.55
2017-12-28T03:09:15.404Z,98373.46
2017-12-28T03:10:17.865Z,98378.98
2017-12-28T03:11:20.319Z,98375.43
2017-12-28T03:12:22.770Z,98381.15
2017-12-28T03:13:25.237Z,98377.22
2017-12-28T03:14:27.708Z,98379.78
2017-12-28T03:15:30.176Z,98376.64
2017-12-28T03:16:32.648Z,98379.19
2017-12-28T03:17:35.119Z,98385.69
2017-12-28T03:18:37.566Z,98387.88
2017-12-28T03:19:40.032Z,98390.64
2017-12-28T03:20:42.496Z,98386.88
2017-12-28T03:21:44.945Z,98395.16
2017-12-28T03:22:47.393Z,98391.80
2017-12-28T03:23:49.856Z,98392.01
2017-12-28T03:24:52.310Z,98395.17
2017-12-28T03:25:54.763Z,98403.46
2017-12-28T03:26:57.248Z,98392.02
2017-12-28T03:27:59.799Z,98395.18
2017-12-28T03:29:02.265Z,98395.16
2017-12-28T03:30:04.738Z,98404.03
2017-12-28T03:31:07.200Z,98403.84
2017-12-28T03:32:09.688Z,98403.25
2017-12-28T03:33:12.155Z,98408.59
2017-12-28T03:34:14.606Z,98407.41
2017-12-28T03:35:17.059Z,98403.07
2017-12-28T03:36:19.514Z,98414.91
2017-12-28T03:37:22.021Z,98410.15
2017-12-28T03:38:24.478Z,98406.99
2017-12-28T03:39:26.929Z,98417.84
2017-12-28T03:40:29.416Z,98412.12
2017-12-28T03:41:31.883Z,98412.13
2017-12-28T03:42:34.362Z,98410.56
2017-12-28T03:43:36.890Z,98419.23
2017-12-28T03:44:39.350Z,98419.03
2017-12-28T03:45:41.828Z,98418.63
2017-12-28T03:46:44.285Z,98419.64
2017-12-28T03:47:46.757Z,98424.36
2017-12-28T03:48:49.220Z,98425.33
2017-12-28T03:49:51.692Z,98428.31
2017-12-28T03:50:54.145Z,98434.62
2017-12-28T03:51:56.611Z,98432.05
2017-12-28T03:52:59.114Z,98434.61
2017-12-28T03:54:01.570Z,98444.67
2017-12-28T03:55:04.023Z,98437.38
2017-12-28T03:56:06.494Z,98447.04
2017-12-28T03:57:08.956Z,98441.72
2017-12-28T03:58:11.433Z,98441.72
2017-12-28T03:59:13.882Z,98446.45
2017-12-28T04:00:16.344Z,98452.78
2017-12-28T04:01:18.816Z,98449.82
2017-12-28T04:02:21.279Z,98460.67
2017-12-28T04:03:23.745Z,98455.72
2017-12-28T04:04:26.212Z,98456.91
2017-12-28T04:05:28.675Z,98458.88
2017-12-28T04:06:31.138Z,98462.44
2017-12-28T04:07:33.609Z,98465.00
2017-12-28T04:08:36.083Z,98462.64
2017-12-28T04:09:38.552Z,98469.12
2017-12-28T04:10:41.013Z,98467.73
2017-12-28T04:11:43.470Z,98462.81
2017-12-28T04:12:45.925Z,98464.39
2017-12-28T04:13:48.397Z,98463.01
2017-12-28T04:14:50.867Z,98463.80
2017-12-28T04:15:53.335Z,98463.60
2017-12-28T04:16:55.849Z,98459.45
2017-12-28T04:17:58.863Z,98467.56
2017-12-28T04:19:01.344Z,98467.16
2017-12-28T04:20:03.797Z,98467.55
2017-12-28T04:21:06.249Z,98463.83
2017-12-28T04:22:08.705Z,98457.91
2017-12-28T04:23:11.157Z,98461.06
2017-12-28T04:24:13.660Z,98466.38
2017-12-28T04:25:16.123Z,98474.66
2017-12-28T04:26:18.612Z,98474.27
2017-12-28T04:27:21.077Z,98478.41
2017-12-28T04:28:23.551Z,98486.50
2017-12-28T04:29:26.043Z,98487.10
2017-12-28T04:30:28.497Z,98488.09
2017-12-28T04:31:30.949Z,98486.12
2017-12-28T04:32:33.416Z,98494.80
2017-12-28T04:33:35.881Z,98500.10
2017-12-28T04:34:38.366Z,98500.10
2017-12-28T04:35:40.860Z,98496.95
2017-12-28T04:36:43.313Z,98507.80
2017-12-28T04:37:45.775Z,98506.42
2017-12-28T04:38:48.245Z,98509.94
2017-12-28T04:39:50.742Z,98513.49
2017-12-28T04:40:53.193Z,98505.21
2017-12-28T04:41:55.659Z,98508.56
2017-12-28T04:42:58.124Z,98505.18
2017-12-28T04:44:00.581Z,98505.34
2017-12-28T04:45:03.050Z,98504.95
2017-12-28T04:46:05.523Z,98507.31
2017-12-28T04:47:07.988Z,98506.72
2017-12-28T04:48:10.452Z,98515.20
2017-12-28T04:49:12.897Z,98511.06
2017-12-28T04:50:15.370Z,98520.33
2017-12-28T04:51:17.825Z,98519.61
2017-12-28T04:52:20.288Z,98517.83
2017-12-28T04:53:22.755Z,98520.23
2017-12-28T04:54:25.224Z,98534.62
2017-12-28T04:55:27.693Z,98532.06
2017-12-28T04:56:30.170Z,98528.70
2017-12-28T04:57:32.622Z,98533.67
2017-12-28T04:58:35.074Z,98538.80
2017-12-28T04:59:37.543Z,98541.16
2017-12-28T05:00:40.035Z,98540.77
2017-12-28T05:01:42.504Z,98542.34
2017-12-28T05:02:44.957Z,98538.77
2017-12-28T05:03:47.405Z,98541.33
2017-12-28T05:04:49.868Z,98540.55
2017-12-28T05:05:52.351Z,98546.06
2017-12-28T05:06:54.819Z,98543.30
2017-12-28T05:07:57.270Z,98540.15
2017-12-28T05:08:59.722Z,98546.66
2017-12-28T05:10:02.184Z,98551.98
2017-12-28T05:11:04.672Z,98551.36
2017-12-28T05:12:07.132Z,98554.91
2017-12-28T05:13:09.604Z,98548.59
2017-12-28T05:14:12.073Z,98556.45
2017-12-28T05:15:14.529Z,98555.83
2017-12-28T05:16:17.019Z,98560.16
2017-12-28T05:17:19.477Z,98554.63
2017-12-28T05:18:21.933Z,98559.95
2017-12-28T05:19:24.399Z,98562.91
2017-12-28T05:20:26.850Z,98567.84
2017-12-28T05:21:29.384Z,98569.42
2017-12-28T05:22:31.838Z,98566.07
2017-12-28T05:23:34.303Z,98572.78
2017-12-28T05:24:36.757Z,98573.25
2017-12-28T05:25:39.228Z,98569.50
2017-12-28T05:26:41.721Z,98571.70
2017-12-28T05:27:44.181Z,98578.02
2017-12-28T05:28:46.647Z,98577.43
2017-12-28T05:29:49.120Z,98576.64
2017-12-28T05:30:51.573Z,98578.61
2017-12-28T05:31:54.055Z,98579.41
2017-12-28T05:32:56.516Z,98579.20
2017-12-28T05:33:58.980Z,98580.59
2017-12-28T05:35:01.430Z,98579.80
2017-12-28T05:36:03.895Z,98582.36
2017-12-28T05:37:06.375Z,98587.49
2017-12-28T05:38:08.826Z,98588.88
2017-12-28T05:39:11.273Z,98590.45
2017-12-28T05:40:13.721Z,98590.05
2017-12-28T05:41:16.184Z,98599.72
2017-12-28T05:42:18.672Z,98597.55
2017-12-28T05:43:21.143Z,98599.88
2017-12-28T05:44:23.594Z,98600.27
2017-12-28T05:45:26.046Z,98603.42
2017-12-28T05:46:28.511Z,98606.97
2017-12-28T05:47:31.000Z,98607.91
2017-12-28T05:48:33.457Z,98616.75
2017-12-28T05:49:35.905Z,98618.72
2017-12-28T05:50:38.354Z,98619.11
2017-12-28T05:51:40.824Z,98621.27
2017-12-28T05:52:43.312Z,98623.64
2017-12-28T05:53:45.766Z,98626.41
2017-12-28T05:54:48.237Z,98625.02
2017-12-28T05:55:50.700Z,98626.41
2017-12-28T05:56:53.163Z,98627.44
2017-12-28T05:57:55.636Z,98631.23
2017-12-28T05:58:58.111Z,98624.73
2017-12-28T06:00:00.595Z,98625.75
2017-12-28T06:01:03.051Z,98624.38
2017-12-28T06:02:05.515Z,98624.38
2017-12-28T06:03:08.008Z,98628.92
2017-12-28T06:04:10.472Z,98629.71
2017-12-28T06:05:12.925Z,98636.22
2017-12-28T06:06:15.378Z,98634.45
2017-12-28T06:07:17.848Z,98641.35
2017-12-28T06:08:20.321Z,98646.48
2017-12-28T06:09:22.770Z,98639.57
2017-12-28T06:10:25.236Z,98649.82
2017-12-28T06:11:27.766Z,98654.35
2017-12-28T06:12:30.223Z,98655.53
2017-12-28T06:13:32.715Z,98655.30
2017-12-28T06:14:35.176Z,98656.28
2017-12-28T06:15:37.625Z,98660.22
2017-12-28T06:16:40.083Z,98668.11
2017-12-28T06:17:42.529Z,98666.13
2017-12-28T06:18:45.013Z,98665.30
2017-12-28T06:19:47.477Z,98664.31
2017-12-28T06:20:49.935Z,98666.25
2017-12-28T06:21:52.419Z,98667.61
2017-12-28T06:22:54.874Z,98668.59
2017-12-28T06:23:57.345Z,98670.36
2017-12-28T06:24:59.797Z,98666.21
2017-12-28T06:26:02.271Z,98673.10
2017-12-28T06:27:04.752Z,98671.09
2017-12-28T06:28:07.201Z,98669.95
2017-12-28T06:29:09.669Z,98670.55
2017-12-28T06:30:12.125Z,98676.67
2017-12-28T06:31:14.581Z,98674.13
2017-12-28T06:32:17.037Z,98677.92
2017-12-28T06:33:19.490Z,98680.53
2017-12-28T06:34:21.988Z,98687.25
2017-12-28T06:35:24.446Z,98682.33
2017-12-28T06:36:26.898Z,98686.07
2017-12-28T06:37:29.364Z,98691.23
2017-12-28T06:38:31.824Z,98689.47
2017-12-28T06:39:34.658Z,98696.18
2017-12-28T06:40:37.110Z,98699.73
2017-12-28T06:41:39.575Z,98696.38
2017-12-28T06:42:42.041Z,98698.53
2017-12-28T06:43:44.512Z,98696.16
2017-12-28T06:44:46.985Z,98691.42
2017-12-28T06:45:49.499Z,98704.61
2017-12-28T06:46:51.947Z,98706.78
2017-12-28T06:47:54.419Z,98710.91
2017-12-28T06:48:57.024Z,98707.17
2017-12-28T06:49:59.512Z,98716.23
2017-12-28T06:51:01.976Z,98712.42
2017-12-28T06:52:04.445Z,98711.58
2017-12-28T06:53:06.920Z,98712.14
2017-12-28T06:54:09.393Z,98717.00
2017-12-28T06:55:11.891Z,98713.37
2017-12-28T06:56:14.342Z,98717.45
2017-12-28T06:57:16.804Z,98712.25
2017-12-28T06:58:19.272Z,98720.27
2017-12-28T06:59:21.746Z,98716.66
2017-12-28T07:00:24.237Z,98722.09
2017-12-28T07:01:26.690Z,98723.00
2017-12-28T07:02:29.152Z,98732.17
2017-12-28T07:03:31.615Z,98732.32
2017-12-28T07:04:34.069Z,98730.25
2017-12-28T07:05:36.556Z,98733.36
2017-12-28T07:06:39.006Z,98734.48
2017-12-28T07:07:41.467Z,98732.44
2017-12-28T07:08:43.917Z,98735.13
2017-12-28T07:09:46.387Z,98738.17
2017-12-28T07:10:48.862Z,98737.33
2017-12-28T07:11:51.318Z,98743.14
2017-12-28T07:12:53.792Z,98747.57
2017-12-28T07:13:56.244Z,98740.09
2017-12-28T07:14:58.720Z,98745.94
2017-12-28T07:16:01.189Z,98745.09
2017-12-28T07:17:03.664Z,98746.06
2017-12-28T07:18:06.117Z,98746.23
2017-12-28T07:19:08.580Z,98751.50
2017-12-28T07:20:11.043Z,98750.91
2017-12-28T07:21:13.523Z,98750.60
2017-12-28T07:22:16.012Z,98751.36
2017-12-28T07:23:18.467Z,98751.33
2017-12-28T07:24:20.930Z,98750.45
2017-12-28T07:25:23.386Z,98755.77
2017-12-28T07:26:25.857Z,98759.10
2017-12-28T07:27:28.320Z,98757.09
2017-12-28T07:28:30.777Z,98760.01
2017-12-28T07:29:33.407Z,98760.80
2017-12-28T07:30:35.889Z,98761.77
2017-12-28T07:31:38.342Z,98764.89
2017-12-28T07:32:40.812Z,98766.05
2017-12-28T07:33:43.284Z,98770.98
2017-12-28T07:34:45.756Z,98762.53
2017-12-28T07:35:48.228Z,98768.25
2017-12-28T07:36:50.685Z,98770.23
2017-12-28T07:37:53.139Z,98778.70
2017-12-28T07:38:55.615Z,98770.45
2017-12-28T07:39:58.088Z,98771.48
2017-12-28T07:41:00.546Z,98773.28
2017-12-28T07:42:03.002Z,98765.42
2017-12-28T07:43:05.476Z,98777.83
2017-12-28T07:44:07.941Z,98779.00
2017-12-28T07:45:10.408Z,98774.28
2017-12-28T07:46:12.862Z,98769.97
2017-12-28T07:47:15.328Z,98774.09
2017-12-28T07:48:17.795Z,98776.84
2017-12-28T07:49:20.259Z,98779.02
2017-12-28T07:50:22.724Z,98779.20
2017-12-28T07:51:25.196Z,98781.17
2017-12-28T07:52:27.667Z,98786.86
2017-12-28T07:53:30.121Z,98792.55
2017-12-28T07:54:32.578Z,98791.17
2017-12-28T07:55:35.034Z,98790.57
2017-12-28T07:56:37.512Z,98792.74
2017-12-28T07:57:39.974Z,98795.88
2017-12-28T07:58:42.448Z,98800.16
2017-12-28T07:59:44.906Z,98801.32
2017-12-28T08:00:47.366Z,98809.19
2017-12-28T08:01:49.831Z,98814.88
2017-12-28T08:02:52.282Z,98811.52
2017-12-28T08:03:54.894Z,98809.16
2017-12-28T08:04:57.360Z,98815.25
2017-12-28T08:05:59.813Z,98811.89
2017-12-28T08:07:02.280Z,98814.83
2017-12-28T08:08:04.737Z,98821.31
2017-12-28T08:09:07.204Z,98819.15
2017-12-28T08:10:09.652Z,98817.16
2017-12-28T08:11:12.124Z,98821.69
2017-12-28T08:12:14.596Z,98813.80
2017-12-28T08:13:17.064Z,98820.30
2017-12-28T08:14:19.518Z,98821.67
2017-12-28T08:15:21.997Z,98827.75
2017-12-28T08:16:24.454Z,98818.31
2017-12-28T08:17:26.906Z,98827.73
2017-12-28T08:18:29.368Z,98815.53
2017-12-28T08:19:31.841Z,98816.91
2017-12-28T08:20:34.304Z,98814.34
2017-12-28T08:21:36.768Z,98824.95
2017-12-28T08:22:39.222Z,98819.00
2017-12-28T08:23:41.725Z,98824.11
2017-12-28T08:24:44.149Z,98825.48
2017-12-28T08:25:46.605Z,98821.15
2017-12-28T08:26:49.078Z,98828.22
2017-12-28T08:27:51.656Z,98821.70
2017-12-28T08:28:54.110Z,98826.23
2017-12-28T08:29:56.580Z,98827.61
2017-12-28T08:30:59.048Z,98826.20
2017-12-28T08:32:01.502Z,98825.41
2017-12-28T08:33:03.978Z,98828.17
2017-12-28T08:34:06.430Z,98827.77
2017-12-28T08:35:08.886Z,98828.54
2017-12-28T08:36:11.417Z,98819.89
2017-12-28T08:37:13.892Z,98824.59
2017-12-28T08:38:16.362Z,98821.45
2017-12-28T08:39:18.824Z,98822.61
2017-12-28T08:40:21.278Z,98829.69
2017-12-28T08:41:23.776Z,98834.97
2017-12-28T08:42:26.244Z,98830.66
2017-12-28T08:43:28.805Z,98825.13
2017-12-28T08:44:31.274Z,98831.41
2017-12-28T08:45:33.735Z,98835.53
2017-12-28T08:46:36.185Z,98837.89
2017-12-28T08:47:38.652Z,98836.70
2017-12-28T08:48:41.160Z,98836.06
2017-12-28T08:49:43.614Z,98836.45
2017-12-28T08:50:46.080Z,98844.10
2017-12-28T08:51:48.534Z,98837.02
2017-12-28T08:52:50.997Z,98843.09
2017-12-28T08:53:53.480Z,98851.35
2017-12-28T08:54:55.947Z,98842.09
2017-12-28T08:55:58.402Z,98850.34
2017-12-28T08:57:00.857Z,98857.41
2017-12-28T08:58:03.357Z,98857.59
2017-12-28T08:59:05.844Z,98857.59
2017-12-28T09:00:08.311Z,98864.66
2017-12-28T09:01:10.765Z,98861.52
2017-12-28T09:02:13.259Z,98867.20
2017-12-28T09:03:15.709Z,98866.80
2017-12-28T09:04:18.192Z,98871.52
2017-12-28T09:05:20.659Z,98867.97
2017-12-28T09:06:23.181Z,98863.23
2017-12-28T09:07:25.644Z,98873.45
2017-12-28T09:08:28.097Z,98870.30
2017-12-28T09:09:30.567Z,98874.03
2017-12-28T09:10:33.017Z,98872.66
2017-12-28T09:11:35.483Z,98880.51
2017-12-28T09:12:37.933Z,98889.92
2017-12-28T09:13:40.400Z,98890.91
2017-12-28T09:14:42.866Z,98892.86
2017-12-28T09:15:45.323Z,98892.86
2017-12-28T09:16:47.815Z,98892.62
2017-12-28T09:17:50.274Z,98889.07
2017-12-28T09:18:52.740Z,98898.30
2017-12-28T09:19:55.193Z,98899.28
2017-12-28T09:20:57.664Z,98902.03
2017-12-28T09:22:00.114Z,98900.84
2017-12-28T09:23:02.603Z,98903.56
2017-12-28T09:24:05.072Z,98909.06
2017-12-28T09:25:07.527Z,98906.69
2017-12-28T09:26:09.992Z,98911.79
2017-12-28T09:27:12.534Z,98908.24
2017-12-28T09:28:14.993Z,98917.47
2017-12-28T09:29:17.445Z,98908.61
2017-12-28T09:30:19.928Z,98918.64
2017-12-28T09:31:22.377Z,98917.84
2017-12-28T09:32:24.847Z,98925.70
2017-12-28T09:33:27.316Z,98922.95
2017-12-28T09:34:29.784Z,98915.28
2017-12-28T09:35:32.236Z,98916.84
2017-12-28T09:36:34.686Z,98926.25
2017-12-28T09:37:37.147Z,98924.08
2017-12-28T09:38:39.598Z,98925.06
2017-12-28T09:39:42.046Z,98927.41
2017-12-28T09:40:44.497Z,98926.62
2017-12-28T09:41:46.950Z,98928.97
2017-12-28T09:42:49.410Z,98926.01
2017-12-28T09:43:51.858Z,98926.19
2017-12-28T09:44:55.441Z,98934.44
2017-12-28T09:45:57.912Z,98944.65
2017-12-28T09:47:00.362Z,98938.17
2017-12-28T09:48:02.815Z,98937.38
2017-12-28T09:49:05.280Z,98940.67
2017-12-28T09:50:07.749Z,98939.88
2017-12-28T09:51:10.202Z,98951.86
2017-12-28T09:52:12.654Z,98953.02
2017-12-28T09:53:15.121Z,98953.02
2017-12-28T09:54:17.584Z,98949.51
2017-12-28T09:55:20.064Z,98952.50
2017-12-28T09:56:22.532Z,98957.58
2017-12-28T09:57:25.034Z,98961.16
2017-12-28T09:58:27.483Z,98964.87
2017-12-28T09:59:29.952Z,98964.87
2017-12-28T10:00:32.406Z,98962.68
2017-12-28T10:01:34.880Z,98967.17
2017-12-28T10:02:37.394Z,98966.89
2017-12-28T10:03:39.864Z,98970.59
2017-12-28T10:04:42.331Z,98969.80
2017-12-28T10:05:44.796Z,98970.20
2017-12-28T10:06:47.247Z,98976.73
2017-12-28T10:07:49.697Z,98975.91
2017-12-28T10:08:52.150Z,98972.70
2017-12-28T10:09:54.620Z,98977.63
2017-12-28T10:10:57.077Z,98982.29
2017-12-28T10:11:59.526Z,98978.36
2017-12-28T10:13:01.987Z,98965.02
2017-12-28T10:14:04.452Z,98973.75
2017-12-28T10:16:08.660Z,98971.06
2017-12-28T10:17:11.128Z,98980.58
2017-12-28T10:18:13.601Z,98978.41
2017-12-28T10:19:16.063Z,98974.38
2017-12-28T10:20:18.521Z,98971.38
2017-12-28T10:21:20.992Z,98971.91
2017-12-28T10:22:23.445Z,98982.27
2017-12-28T10:23:25.913Z,98976.83
2017-12-28T10:24:28.376Z,98968.20
2017-12-28T10:25:30.833Z,98967.03
2017-12-28T10:26:33.313Z,98978.85
2017-12-28T10:27:35.765Z,98975.91
2017-12-28T10:28:38.229Z,98985.59
2017-12-28T10:29:40.699Z,98983.66
2017-12-28T10:30:43.149Z,98978.23
2017-12-28T10:31:45.609Z,98978.88
2017-12-28T10:32:48.072Z,98983.11
2017-12-28T10:33:50.541Z,98985.73
2017-12-28T10:34:53.028Z,98979.92
2017-12-28T10:35:55.495Z,98984.86
2017-12-28T10:36:57.957Z,98980.16
2017-12-28T10:38:00.419Z,98978.78
2017-12-28T10:39:02.881Z,98980.59
2017-12-28T10:40:05.344Z,98985.53
2017-12-28T10:41:07.816Z,98982.95
2017-12-28T10:42:10.312Z,98984.12
2017-12-28T10:43:12.784Z,98995.17
2017-12-28T10:44:15.237Z,98986.89
2017-12-28T10:45:17.691Z,98995.16
2017-12-28T10:46:20.155Z,98996.53
2017-12-28T10:47:22.610Z,98999.12
2017-12-28T10:48:25.072Z,98997.81
2017-12-28T10:49:27.530Z,99001.39
2017-12-28T10:50:29.986Z,99001.83
2017-12-28T10:51:32.452Z,98998.51
2017-12-28T10:52:34.902Z,99004.95
2017-12-28T10:53:37.376Z,99006.38
2017-12-28T10:54:39.844Z,99013.75
2017-12-28T10:55:42.308Z,99007.44
2017-12-28T10:56:44.762Z,99010.99
2017-12-28T10:57:47.252Z,99017.70
2017-12-28T10:58:49.720Z,99015.55
2017-12-28T10:59:52.184Z,99017.31
2017-12-28T11:00:54.637Z,99029.72
2017-12-28T11:01:57.105Z,99027.15
2017-12-28T11:02:59.576Z,99027.34
2017-12-28T11:04:02.044Z,99024.34
2017-12-28T11:05:04.511Z,99031.10
2017-12-28T11:06:06.984Z,99022.05
2017-12-28T11:07:09.457Z,99024.06
2017-12-28T11:08:11.906Z,99025.67
2017-12-28T11:09:14.377Z,99030.30
2017-12-28T11:10:16.840Z,99027.77
2017-12-28T11:11:19.307Z,99031.53
2017-12-28T11:12:21.772Z,99039.29
2017-12-28T11:13:24.240Z,99037.72
2017-12-28T11:14:26.696Z,99027.84
2017-12-28T11:15:29.177Z,99031.80
2017-12-28T11:16:31.639Z,99030.80
2017-12-28T11:17:34.099Z,99036.86
2017-12-28T11:18:36.567Z,99037.45
2017-12-28T11:19:39.031Z,99036.24
2017-12-28T11:20:41.482Z,99035.25
2017-12-28T11:21:43.945Z,99031.69
2017-12-28T11:22:46.394Z,99043.35
2017-12-28T11:23:48.847Z,99044.22
2017-12-28T11:24:51.308Z,99036.74
2017-12-28T11:25:53.800Z,99038.56
2017-12-28T11:26:56.287Z,99036.45
2017-12-28T11:27:58.772Z,99036.49
2017-12-28T11:29:01.222Z,99038.47
2017-12-28T11:30:03.682Z,99045.06
2017-12-28T11:31:06.152Z,99046.25
2017-12-28T11:32:08.610Z,99047.58
2017-12-28T11:33:11.062Z,99048.56
2017-12-28T11:34:13.524Z,99050.52
2017-12-28T11:35:16.004Z,99053.44
2017-12-28T11:36:18.521Z,99065.06
2017-12-28T11:37:20.978Z,99059.67
2017-12-28T11:38:23.451Z,99052.78
2017-12-28T11:39:25.993Z,99058.15
2017-12-28T11:40:28.454Z,99062.91
2017-12-28T11:41:30.918Z,99059.58
2017-12-28T11:42:33.402Z,99058.28
2017-12-28T11:43:35.858Z,99059.33
2017-12-28T11:44:38.325Z,99056.98
2017-12-28T11:45:40.789Z,99058.02
2017-12-28T11:46:43.261Z,99060.59
2017-12-28T11:47:45.740Z,99060.61
2017-12-28T11:48:48.203Z,99061.78
2017-12-28T11:49:52.569Z,99059.82
2017-12-28T11:50:55.068Z,99061.58
2017-12-28T11:52:03.106Z,99056.00
2017-12-28T11:53:08.474Z,99063.88
2017-12-28T11:54:12.867Z,99064.02
2017-12-28T11:55:19.930Z,99068.16
2017-12-28T11:58:00.506Z,99070.23
2017-12-28T11:59:02.980Z,99070.27
2017-12-28T12:01:48.931Z,99064.97
2017-12-28T12:02:53.958Z,99061.42
2017-12-28T12:03:56.495Z,99068.92
2017-12-28T12:05:04.591Z,99068.32
2017-12-28T12:06:07.984Z,99072.27
2017-12-28T12:07:12.426Z,99077.77
2017-12-28T12:08:20.434Z,99077.73
2017-12-28T12:09:22.903Z,99089.95
2017-12-28T12:10:25.388Z,99084.81
2017-12-28T12:11:27.842Z,99086.97
2017-12-28T12:12:30.303Z,99084.16
2017-12-28T12:13:32.768Z,99089.30
2017-12-28T12:14:35.262Z,99091.12
2017-12-28T12:15:37.738Z,99091.91
2017-12-28T12:16:40.194Z,99085.02
2017-12-28T12:17:42.645Z,99080.30
2017-12-28T12:18:45.093Z,99090.63