createdAt,value
2018-06-22T00:00:09.254Z,8.07
2018-06-22T00:10:10.546Z,8.20
2018-06-22T00:20:11.839Z,7.77
2018-06-22T00:30:13.137Z,8.27
2018-06-22T00:40:14.416Z,8.23
2018-06-22T00:50:15.702Z,8.40
2018-06-22T01:00:17.081Z,8.93
2018-06-22T01:10:19.150Z,9.00
2018-06-22T01:20:20.434Z,8.57
2018-06-22T01:30:21.737Z,8.43
2018-06-22T01:40:23.006Z,8.83
2018-06-22T01:50:24.299Z,8.37
2018-06-22T02:00:25.644Z,9.07
2018-06-22T02:10:26.888Z,9.40
2018-06-22T02:20:32.555Z,8.73
2018-06-22T02:30:34.628Z,7.57
2018-06-22T02:40:35.883Z,9.77
2018-06-22T02:50:37.918Z,9.10
2018-06-22T03:00:39.186Z,8.47
2018-06-22T03:30:55.866Z,11.40
2018-06-22T03:40:59.197Z,11.00
2018-06-22T03:51:05.197Z,9.03
2018-06-22T04:01:06.459Z,11.03
2018-06-22T04:11:07.787Z,11.50
2018-06-22T04:21:09.062Z,10.47
2018-06-22T04:31:11.088Z,11.57
2018-06-22T04:41:12.360Z,10.17
2018-06-22T04:51:13.649Z,10.53
2018-06-22T05:01:14.948Z,8.63
2018-06-22T05:11:16.251Z,14.07
2018-06-22T05:21:17.531Z,13.07
2018-06-22T05:31:18.820Z,9.80
2018-06-22T05:41:20.097Z,10.97
2018-06-22T05:51:21.358Z,10.23
2018-06-22T06:01:22.615Z,10.70
2018-06-22T06:11:23.878Z,8.27
2018-06-22T06:21:25.890Z,9.37
2018-06-22T06:31:27.146Z,8.63
2018-06-22T06:41:28.416Z,10.33
2018-06-22T06:51:29.679Z,7.30
2018-06-22T07:01:31.701Z,5.37
2018-06-22T07:11:33.716Z,5.80
2018-06-22T07:21:35.731Z,5.57
2018-06-22T07:31:37.021Z,7.77
2018-06-22T07:41:39.047Z,7.10
2018-06-22T07:51:40.301Z,7.13
2018-06-22T08:01:43.557Z,6.47
2018-06-22T08:11:44.812Z,10.60
2018-06-22T08:21:46.088Z,5.87
2018-06-22T08:31:48.116Z,6.97
2018-06-22T08:41:49.420Z,7.50
2018-06-22T08:51:50.640Z,5.90
2018-06-22T09:01:51.950Z,8.47
2018-06-22T09:11:53.232Z,7.63
2018-06-22T09:21:55.254Z,4.47
2018-06-22T09:31:56.543Z,6.00
2018-06-22T09:41:57.787Z,5.87
2018-06-22T09:51:59.904Z,4.50
2018-06-22T10:02:01.166Z,5.43
2018-06-22T10:12:02.466Z,7.60
2018-06-22T10:22:03.738Z,4.43
2018-06-22T10:32:05.033Z,4.20
2018-06-22T10:42:06.335Z,5.57
2018-06-22T10:52:07.698Z,5.00
2018-06-22T11:02:08.959Z,4.13
2018-06-22T11:12:10.211Z,5.57
2018-06-22T11:22:11.498Z,5.53
2018-06-22T11:32:12.834Z,5.50
2018-06-22T11:42:14.069Z,4.83
2018-06-22T11:52:18.527Z,6.60
2018-06-22T12:02:19.963Z,7.10
2018-06-22T12:12:24.790Z,4.17
2018-06-22T12:22:26.294Z,7.33
2018-06-22T12:32:28.546Z,5.97
2018-06-22T12:42:29.890Z,7.87
2018-06-22T12:52:31.967Z,7.57
2018-06-22T13:02:33.220Z,7.93
2018-06-22T13:12:34.661Z,6.33
2018-06-22T13:22:38.127Z,4.63
2018-06-22T13:32:39.845Z,5.30
2018-06-22T13:42:41.178Z,8.13
2018-06-22T13:52:42.485Z,5.50
2018-06-22T14:02:43.843Z,6.80
2018-06-22T14:12:45.154Z,4.87
2018-06-22T14:22:46.516Z,5.63
2018-06-22T14:32:47.836Z,5.47
2018-06-22T14:42:49.126Z,11.93
2018-06-22T14:52:50.452Z,6.40
2018-06-22T15:02:57.365Z,8.13
2018-06-22T15:12:58.671Z,6.67
2018-06-22T15:33:06.735Z,7.33
2018-06-22T15:43:08.017Z,3.08
2018-06-22T15:53:10.049Z,2.20
2018-06-22T16:03:12.171Z,2.40
2018-06-22T16:13:13.501Z,5.57
2018-06-22T16:23:14.880Z,5.13
2018-06-22T16:33:16.863Z,2.27
2018-06-22T16:43:19.242Z,6.77
2018-06-22T16:53:20.552Z,2.53
2018-06-22T17:03:21.880Z,1.73
2018-06-22T17:13:27.622Z,2.00
2018-06-22T17:23:34.261Z,0.53
2018-06-22T17:33:36.025Z,1.23
2018-06-22T17:43:37.319Z,1.80
2018-06-22T17:53:43.592Z,1.03
2018-06-22T18:03:47.624Z,2.43
2018-06-22T18:13:50.193Z,0.70
2018-06-22T18:23:55.408Z,2.83
2018-06-22T18:34:05.185Z,2.00
2018-06-22T18:44:08.562Z,2.37
2018-06-22T18:54:12.837Z,1.77
2018-06-22T19:04:17.246Z,1.53
2018-06-22T19:14:21.712Z,1.30
2018-06-22T19:34:41.561Z,2.07
2018-06-22T19:44:45.701Z,1.23
2018-06-22T19:54:49.860Z,0.80
2018-06-22T20:04:55.221Z,0.77
2018-06-22T20:15:01.359Z,0.70
2018-06-22T20:25:06.297Z,1.07
2018-06-22T20:35:11.112Z,1.57
2018-06-22T20:45:15.982Z,8.30
2018-06-22T21:05:27.060Z,4.63
2018-06-22T21:15:31.012Z,3.70
2018-06-22T22:06:01.102Z,1.93
2018-06-22T22:16:02.362Z,1.53
2018-06-22T22:26:03.589Z,1.20
2018-06-22T22:36:04.815Z,2.93
2018-06-22T22:46:06.098Z,3.00
2018-06-22T22:56:08.098Z,2.37
2018-06-22T23:06:11.430Z,1.97
2018-06-22T23:16:12.834Z,1.33
2018-06-22T23:26:14.111Z,1.57
2018-06-22T23:36:15.535Z,1.83
2018-06-22T23:46:17.792Z,1.50
2018-06-22T23:56:19.173Z,1.63
