createdAt,value
2019-06-26T00:00:26.426Z,99.90
2019-06-26T00:02:56.705Z,99.90
2019-06-26T00:05:26.590Z,99.90
2019-06-26T00:07:57.167Z,99.90
2019-06-26T00:10:27.221Z,99.90
2019-06-26T00:12:57.884Z,99.90
2019-06-26T00:15:28.611Z,99.90
2019-06-26T00:17:59.276Z,99.90
2019-06-26T00:20:28.874Z,99.90
2019-06-26T00:22:59.196Z,99.90
2019-06-26T00:25:29.772Z,99.90
2019-06-26T00:28:00.464Z,99.90
2019-06-26T00:30:30.794Z,99.90
2019-06-26T00:33:00.764Z,99.90
2019-06-26T00:35:31.374Z,99.90
2019-06-26T00:38:01.719Z,99.90
2019-06-26T00:40:32.284Z,99.90
2019-06-26T00:43:02.534Z,99.90
2019-06-26T00:45:32.578Z,99.90
2019-06-26T00:48:02.458Z,99.90
2019-06-26T00:50:32.544Z,99.90
2019-06-26T00:53:02.884Z,99.90
2019-06-26T00:55:33.142Z,99.90
2019-06-26T00:58:05.401Z,99.90
2019-06-26T01:00:40.872Z,99.90
2019-06-26T01:03:11.206Z,99.90
2019-06-26T01:05:41.942Z,99.90
2019-06-26T01:08:11.935Z,99.90
2019-06-26T01:10:41.843Z,99.90
2019-06-26T01:13:11.522Z,99.90
2019-06-26T01:15:41.798Z,99.90
2019-06-26T01:18:11.834Z,99.90
2019-06-26T01:20:42.191Z,99.90
2019-06-26T01:23:11.717Z,99.90
2019-06-26T01:25:43.120Z,99.90
2019-06-26T01:28:12.735Z,99.90
2019-06-26T01:30:43.191Z,99.90
2019-06-26T01:33:13.279Z,99.90
2019-06-26T01:35:43.168Z,99.90
2019-06-26T01:38:13.527Z,99.90
2019-06-26T01:40:43.160Z,99.90
2019-06-26T01:43:13.559Z,99.90
2019-06-26T01:45:43.577Z,99.90
2019-06-26T01:48:14.262Z,99.90
2019-06-26T01:51:03.472Z,99.90
2019-06-26T01:53:33.411Z,99.90
2019-06-26T01:56:03.840Z,99.90
2019-06-26T01:58:33.449Z,99.90
2019-06-26T02:01:03.293Z,99.90
2019-06-26T02:03:33.596Z,99.90
2019-06-26T02:06:03.233Z,99.90
2019-06-26T02:08:33.658Z,99.90
2019-06-26T02:11:03.695Z,99.90
2019-06-26T02:13:34.515Z,99.90
2019-06-26T02:16:05.538Z,99.90
2019-06-26T02:18:38.998Z,99.90
2019-06-26T02:21:08.634Z,99.90
2019-06-26T02:23:38.563Z,99.90
2019-06-26T02:26:08.420Z,99.90
2019-06-26T02:28:40.155Z,99.90
2019-06-26T02:31:10.126Z,99.90
2019-06-26T02:33:40.467Z,99.90
2019-06-26T02:36:10.273Z,99.90
2019-06-26T02:38:40.066Z,99.90
2019-06-26T02:41:10.415Z,99.90
2019-06-26T02:43:40.281Z,99.90
2019-06-26T02:46:10.531Z,99.90
2019-06-26T02:48:41.105Z,99.90
2019-06-26T02:51:12.636Z,99.90
2019-06-26T02:53:43.400Z,99.90
2019-06-26T02:56:13.732Z,99.90
2019-06-26T02:58:43.596Z,99.90
2019-06-26T03:01:13.606Z,99.90
2019-06-26T03:03:44.033Z,99.90
2019-06-26T03:06:14.099Z,99.90
2019-06-26T03:08:44.381Z,99.90
2019-06-26T03:11:15.157Z,99.90
2019-06-26T03:13:45.099Z,99.90
2019-06-26T03:16:15.492Z,99.90
2019-06-26T03:18:45.382Z,99.90
2019-06-26T03:21:17.203Z,99.90
2019-06-26T03:23:47.362Z,99.90
2019-06-26T03:26:17.201Z,99.90
2019-06-26T03:28:47.126Z,99.90
2019-06-26T03:31:19.724Z,99.90
2019-06-26T03:33:49.283Z,99.90
2019-06-26T03:36:23.706Z,99.90
2019-06-26T03:38:53.936Z,99.90
2019-06-26T03:41:24.372Z,99.90
2019-06-26T03:43:54.687Z,99.90
2019-06-26T03:46:25.513Z,99.90
2019-06-26T03:48:55.438Z,99.90
2019-06-26T03:51:25.456Z,99.90
2019-06-26T03:53:55.795Z,99.90
2019-06-26T03:56:26.172Z,99.90
2019-06-26T03:58:56.583Z,99.90
2019-06-26T04:01:26.581Z,99.90
2019-06-26T04:03:57.695Z,99.90
2019-06-26T04:06:27.981Z,99.90
2019-06-26T04:08:57.933Z,99.90
2019-06-26T04:11:27.383Z,99.90
2019-06-26T04:13:56.959Z,99.90
2019-06-26T04:16:27.335Z,99.90
2019-06-26T04:18:58.515Z,99.90
2019-06-26T04:21:28.521Z,99.90
2019-06-26T04:23:58.004Z,99.90
2019-06-26T04:26:28.112Z,99.90
2019-06-26T04:28:57.515Z,99.90
2019-06-26T04:31:26.999Z,99.90
2019-06-26T04:33:56.366Z,99.90
2019-06-26T04:36:26.580Z,99.90
2019-06-26T04:38:56.486Z,99.90
2019-06-26T04:41:26.515Z,99.90
2019-06-26T04:43:56.330Z,99.90
2019-06-26T04:46:26.410Z,99.90
2019-06-26T04:48:56.688Z,99.90
2019-06-26T04:51:26.482Z,99.90
2019-06-26T04:53:57.282Z,99.90
2019-06-26T04:56:26.990Z,99.90
2019-06-26T04:58:56.378Z,99.90
2019-06-26T05:01:26.070Z,99.90
2019-06-26T05:03:55.553Z,99.90
2019-06-26T05:06:25.613Z,99.90
2019-06-26T05:08:55.723Z,99.90
2019-06-26T05:11:28.497Z,99.90
2019-06-26T05:13:58.788Z,99.90
2019-06-26T05:16:29.041Z,99.90
2019-06-26T05:18:59.381Z,99.90
2019-06-26T05:21:29.078Z,99.90
2019-06-26T05:23:59.192Z,99.90
2019-06-26T05:26:31.502Z,99.90
2019-06-26T05:29:02.654Z,99.90
2019-06-26T05:31:32.399Z,99.90
2019-06-26T05:34:03.453Z,99.90
2019-06-26T05:36:34.537Z,99.90
2019-06-26T05:39:07.561Z,99.90
2019-06-26T05:41:38.204Z,99.90
2019-06-26T05:44:08.270Z,99.90
2019-06-26T05:46:39.750Z,99.90
2019-06-26T05:49:10.159Z,99.90
2019-06-26T05:51:42.267Z,99.90
2019-06-26T05:54:12.205Z,99.90
2019-06-26T05:56:45.264Z,99.90
2019-06-26T05:59:13.978Z,99.90
2019-06-26T06:01:44.282Z,99.90
2019-06-26T06:04:18.814Z,99.90
2019-06-26T06:06:48.317Z,99.90
2019-06-26T06:09:18.961Z,99.90
2019-06-26T06:11:49.828Z,99.90
2019-06-26T06:14:21.624Z,99.90
2019-06-26T06:16:51.735Z,99.90
2019-06-26T06:19:21.859Z,99.90
2019-06-26T06:21:52.589Z,99.90
2019-06-26T06:24:22.692Z,99.90
2019-06-26T06:26:53.878Z,99.90
2019-06-26T06:29:24.333Z,99.90
2019-06-26T06:31:58.211Z,99.90
2019-06-26T06:34:28.700Z,99.90
2019-06-26T06:37:01.321Z,99.90
2019-06-26T06:39:45.323Z,99.90
2019-06-26T06:42:16.262Z,99.90
2019-06-26T06:44:46.657Z,99.90
2019-06-26T06:47:16.370Z,99.90
2019-06-26T06:49:46.545Z,99.90
2019-06-26T06:52:18.371Z,99.90
2019-06-26T06:54:49.240Z,99.90
2019-06-26T06:57:19.880Z,99.90
2019-06-26T06:59:50.832Z,99.90
2019-06-26T07:02:21.324Z,99.90
2019-06-26T07:04:54.125Z,99.90
2019-06-26T07:07:29.287Z,99.90
2019-06-26T07:09:59.082Z,99.90
2019-06-26T07:12:29.548Z,99.90
2019-06-26T07:14:59.507Z,99.90
2019-06-26T07:17:30.885Z,99.90
2019-06-26T07:20:01.566Z,99.90
2019-06-26T07:22:34.454Z,99.90
2019-06-26T07:25:06.010Z,99.90
2019-06-26T07:27:38.255Z,99.90
2019-06-26T07:30:10.577Z,99.90
2019-06-26T07:32:40.863Z,99.90
2019-06-26T07:35:10.798Z,99.90
2019-06-26T07:37:41.321Z,99.90
2019-06-26T07:40:11.350Z,99.90
2019-06-26T07:42:41.638Z,99.90
2019-06-26T07:45:24.189Z,99.90
2019-06-26T07:47:53.840Z,99.90
2019-06-26T07:50:31.376Z,99.90
2019-06-26T07:53:04.815Z,99.90
2019-06-26T07:55:40.481Z,99.90
2019-06-26T07:58:07.561Z,99.90
2019-06-26T08:00:38.197Z,99.90
2019-06-26T08:03:13.842Z,99.90
2019-06-26T08:05:50.257Z,99.90
2019-06-26T08:08:20.520Z,99.90
2019-06-26T08:10:52.074Z,99.90
2019-06-26T08:13:24.256Z,99.90
2019-06-26T08:16:02.083Z,99.90
2019-06-26T08:19:00.773Z,99.90
2019-06-26T08:21:12.542Z,99.90
2019-06-26T08:23:47.603Z,99.90
2019-06-26T08:26:19.198Z,99.90
2019-06-26T08:28:49.400Z,99.90
2019-06-26T08:31:22.033Z,99.90
2019-06-26T08:33:52.993Z,99.90
2019-06-26T08:36:25.148Z,99.90
2019-06-26T08:39:09.065Z,99.90
2019-06-26T08:41:40.784Z,99.90
2019-06-26T08:44:11.351Z,99.90
2019-06-26T08:46:44.303Z,99.90
2019-06-26T08:49:25.433Z,99.90
2019-06-26T08:51:54.642Z,99.90
2019-06-26T08:54:29.427Z,99.90
2019-06-26T08:57:01.081Z,99.90
2019-06-26T08:59:31.767Z,99.90
2019-06-26T09:02:03.678Z,99.90
2019-06-26T09:04:36.226Z,99.90
2019-06-26T09:07:09.813Z,99.90
2019-06-26T09:09:40.043Z,99.90
2019-06-26T09:12:12.455Z,99.90
2019-06-26T09:14:45.235Z,99.90
2019-06-26T09:17:19.858Z,99.90
2019-06-26T09:19:53.009Z,99.90
2019-06-26T09:22:24.340Z,99.90
2019-06-26T09:24:54.145Z,99.90
2019-06-26T09:27:27.047Z,99.90
2019-06-26T09:29:57.149Z,99.90
2019-06-26T09:32:28.193Z,99.90
2019-06-26T09:35:00.444Z,99.90
2019-06-26T09:37:32.808Z,99.90
2019-06-26T09:40:14.319Z,99.90
2019-06-26T09:42:44.434Z,99.90
2019-06-26T09:45:18.959Z,99.90
2019-06-26T09:47:51.492Z,99.90
2019-06-26T09:50:22.354Z,99.90
2019-06-26T09:52:52.381Z,99.90
2019-06-26T09:55:22.836Z,99.90
2019-06-26T09:57:55.806Z,99.90
2019-06-26T10:00:28.826Z,99.90
2019-06-26T10:03:03.779Z,99.90
2019-06-26T10:05:36.265Z,99.90
2019-06-26T10:08:10.106Z,99.90
2019-06-26T10:10:40.629Z,99.90
2019-06-26T10:13:10.647Z,99.90
2019-06-26T10:15:46.143Z,99.90
2019-06-26T10:18:14.608Z,99.90
2019-06-26T10:20:45.039Z,99.90
2019-06-26T10:23:14.771Z,99.90
2019-06-26T10:25:47.117Z,99.90
2019-06-26T10:28:21.222Z,99.90
2019-06-26T10:30:52.220Z,99.90
2019-06-26T10:33:22.779Z,99.90
2019-06-26T10:35:53.770Z,99.90
2019-06-26T10:38:24.166Z,99.90
2019-06-26T10:40:54.346Z,99.70
2019-06-26T10:43:25.175Z,99.00
2019-06-26T10:45:55.700Z,99.00
2019-06-26T10:48:25.335Z,98.70
2019-06-26T10:50:58.782Z,98.30
2019-06-26T10:53:27.526Z,98.20
2019-06-26T10:55:57.141Z,98.10
2019-06-26T10:58:28.153Z,98.10
2019-06-26T11:00:58.825Z,98.10
2019-06-26T11:03:29.878Z,98.20
2019-06-26T11:06:00.352Z,97.70
2019-06-26T11:08:31.243Z,97.50
2019-06-26T11:11:01.538Z,97.60
2019-06-26T11:13:31.508Z,96.90
2019-06-26T11:16:02.117Z,96.60
2019-06-26T11:18:32.096Z,96.70
2019-06-26T11:21:02.978Z,97.00
2019-06-26T11:23:33.756Z,96.80
2019-06-26T11:26:03.992Z,96.30
2019-06-26T11:28:33.826Z,95.70
2019-06-26T11:31:05.358Z,95.30
2019-06-26T11:33:38.757Z,95.50
2019-06-26T11:36:08.964Z,95.40
2019-06-26T11:38:39.435Z,95.70
2019-06-26T11:41:09.404Z,95.00
2019-06-26T11:43:39.531Z,94.20
2019-06-26T11:46:11.659Z,94.10
2019-06-26T11:48:42.557Z,93.10
2019-06-26T11:51:12.974Z,93.20
2019-06-26T11:53:43.492Z,93.10
2019-06-26T11:56:19.816Z,93.00
2019-06-26T11:58:49.877Z,93.00
2019-06-26T12:01:22.925Z,92.50
2019-06-26T12:03:54.651Z,92.30
2019-06-26T12:06:25.213Z,92.50
2019-06-26T12:08:55.906Z,92.30
2019-06-26T12:11:29.612Z,92.00
2019-06-26T12:14:08.618Z,91.80
2019-06-26T12:16:43.301Z,92.40
2019-06-26T12:19:12.925Z,92.60
2019-06-26T12:21:46.851Z,92.30
2019-06-26T12:24:26.442Z,92.00
2019-06-26T12:27:01.147Z,92.40
2019-06-26T12:29:49.364Z,92.40
2019-06-26T12:32:20.163Z,92.00
2019-06-26T12:34:51.482Z,91.90
2019-06-26T12:37:37.540Z,92.50
2019-06-26T12:40:09.742Z,92.50
2019-06-26T12:42:45.521Z,92.20
2019-06-26T12:45:19.089Z,91.80
2019-06-26T12:47:49.461Z,91.50
2019-06-26T12:50:34.567Z,91.40
2019-06-26T12:53:01.278Z,91.50
2019-06-26T12:55:52.820Z,91.30
2019-06-26T12:58:35.806Z,90.80
2019-06-26T13:01:10.131Z,90.40
2019-06-26T13:03:40.915Z,90.40
2019-06-26T13:06:15.288Z,90.10
2019-06-26T13:09:03.683Z,89.80
2019-06-26T13:11:56.021Z,89.20
2019-06-26T13:14:25.768Z,88.60
2019-06-26T13:17:02.253Z,88.40
2019-06-26T13:19:32.923Z,87.70
2019-06-26T13:22:05.378Z,88.90
2019-06-26T13:24:36.938Z,88.40
2019-06-26T13:27:09.222Z,87.40
2019-06-26T13:29:41.144Z,86.80
2019-06-26T13:32:11.308Z,86.10
2019-06-26T13:34:43.096Z,83.30
2019-06-26T13:37:13.345Z,83.20
2019-06-26T13:39:46.716Z,83.40
2019-06-26T13:42:19.884Z,81.20
2019-06-26T13:44:56.919Z,78.30
2019-06-26T13:47:33.430Z,76.30
2019-06-26T13:50:05.159Z,75.60
2019-06-26T13:52:35.361Z,74.90
2019-06-26T13:55:05.199Z,74.40
2019-06-26T13:57:36.084Z,73.80
2019-06-26T14:00:09.073Z,74.40
2019-06-26T14:02:40.450Z,74.20
2019-06-26T14:05:12.412Z,74.20
2019-06-26T14:07:45.986Z,74.90
2019-06-26T14:10:16.840Z,75.10
2019-06-26T14:12:47.100Z,75.20
2019-06-26T14:15:19.626Z,74.70
2019-06-26T14:17:51.690Z,75.10
2019-06-26T14:20:22.392Z,74.30
2019-06-26T14:22:52.255Z,75.10
2019-06-26T14:25:23.390Z,75.10
2019-06-26T14:27:53.827Z,74.80
2019-06-26T14:30:27.846Z,74.70
2019-06-26T14:32:57.932Z,75.00
2019-06-26T14:35:31.997Z,75.10
2019-06-26T14:38:03.147Z,75.90
2019-06-26T14:40:34.284Z,75.20
2019-06-26T14:43:08.309Z,74.80
2019-06-26T14:45:40.369Z,75.00
2019-06-26T14:48:10.162Z,74.30
2019-06-26T14:50:40.476Z,74.50
2019-06-26T14:53:10.368Z,74.20
2019-06-26T14:55:41.843Z,75.00
2019-06-26T14:58:12.481Z,75.40
2019-06-26T15:00:43.627Z,75.20
2019-06-26T15:03:13.630Z,74.50
2019-06-26T15:05:43.929Z,75.00
2019-06-26T15:08:15.978Z,74.70
2019-06-26T15:10:45.711Z,75.60
2019-06-26T15:13:15.735Z,76.00
2019-06-26T15:15:46.096Z,75.60
2019-06-26T15:18:16.595Z,75.60
2019-06-26T15:20:46.294Z,75.50
2019-06-26T15:23:19.067Z,76.10
2019-06-26T15:25:49.934Z,76.10
2019-06-26T15:28:19.783Z,76.00
2019-06-26T15:30:49.810Z,76.00
2019-06-26T15:33:19.329Z,75.80
2019-06-26T15:35:48.989Z,75.80
2019-06-26T15:38:18.744Z,74.70
2019-06-26T15:40:50.810Z,74.90
2019-06-26T15:43:20.387Z,74.80
2019-06-26T15:45:50.838Z,74.80
2019-06-26T15:48:20.982Z,74.60
2019-06-26T15:50:50.550Z,74.70
2019-06-26T15:53:20.596Z,73.70
2019-06-26T15:55:50.887Z,73.40
2019-06-26T15:58:20.354Z,73.30
2019-06-26T16:00:50.142Z,72.50
2019-06-26T16:03:20.077Z,72.40
2019-06-26T16:05:49.579Z,72.10
2019-06-26T16:08:19.602Z,72.40
2019-06-26T16:10:50.422Z,71.60
2019-06-26T16:13:19.948Z,71.70
2019-06-26T16:15:49.886Z,71.00
2019-06-26T16:18:27.915Z,71.40
2019-06-26T16:20:58.234Z,71.90
2019-06-26T16:23:27.904Z,70.10
2019-06-26T16:25:58.478Z,70.30
2019-06-26T16:28:29.007Z,70.70
2019-06-26T16:30:59.742Z,69.50
2019-06-26T16:33:29.247Z,69.20
2019-06-26T16:35:59.294Z,68.70
2019-06-26T16:38:32.395Z,68.00
2019-06-26T16:41:02.192Z,68.10
2019-06-26T16:43:32.222Z,68.50
2019-06-26T16:46:03.027Z,69.00
2019-06-26T16:48:33.686Z,69.20
2019-06-26T16:51:03.255Z,68.50
2019-06-26T16:53:35.490Z,68.50
2019-06-26T16:56:04.873Z,68.90
2019-06-26T16:58:35.802Z,68.60
2019-06-26T17:01:06.061Z,68.90
2019-06-26T17:03:35.602Z,68.50
2019-06-26T17:06:05.306Z,68.20
2019-06-26T17:08:35.279Z,69.00
2019-06-26T17:11:05.154Z,68.50
2019-06-26T17:13:34.976Z,68.40
2019-06-26T17:16:06.832Z,68.10
2019-06-26T17:18:36.403Z,68.70
2019-06-26T17:21:06.858Z,68.10
2019-06-26T17:23:36.405Z,67.00
2019-06-26T17:26:06.303Z,68.20
2019-06-26T17:28:35.977Z,69.50
2019-06-26T17:31:06.031Z,70.60
2019-06-26T17:33:37.147Z,69.60
2019-06-26T17:36:06.835Z,68.20
2019-06-26T17:38:38.644Z,67.50
2019-06-26T17:41:08.942Z,67.40
2019-06-26T17:43:39.238Z,67.10
2019-06-26T17:46:08.937Z,65.40
2019-06-26T17:48:39.314Z,65.40
2019-06-26T17:51:09.399Z,66.00
2019-06-26T17:53:39.094Z,65.90
2019-06-26T17:56:10.147Z,65.90
2019-06-26T17:58:41.229Z,66.20
2019-06-26T18:01:11.169Z,65.60
2019-06-26T18:03:41.536Z,66.50
2019-06-26T18:06:11.836Z,66.80
2019-06-26T18:08:44.026Z,66.80
2019-06-26T18:11:13.825Z,66.90
2019-06-26T18:13:43.368Z,67.00
2019-06-26T18:16:13.657Z,67.10
2019-06-26T18:18:44.197Z,68.10
2019-06-26T18:21:13.807Z,68.30
2019-06-26T18:23:44.163Z,68.80
2019-06-26T18:26:14.574Z,69.00
2019-06-26T18:28:44.420Z,69.20
2019-06-26T18:31:14.818Z,69.90
2019-06-26T18:33:44.472Z,70.30
2019-06-26T18:36:14.700Z,71.50
2019-06-26T18:38:46.600Z,72.40
2019-06-26T18:41:18.572Z,72.70
2019-06-26T18:43:47.508Z,73.50
2019-06-26T18:46:19.350Z,74.20
2019-06-26T18:48:50.670Z,74.90
2019-06-26T18:51:21.505Z,75.30
2019-06-26T18:53:53.880Z,75.70
2019-06-26T18:56:23.016Z,76.30
2019-06-26T18:58:54.141Z,76.60
2019-06-26T19:01:24.250Z,76.70
2019-06-26T19:03:54.866Z,77.10
2019-06-26T19:06:25.848Z,77.50
2019-06-26T19:08:55.922Z,77.90
2019-06-26T19:11:27.473Z,78.10
2019-06-26T19:13:58.756Z,78.20
2019-06-26T19:16:28.502Z,78.80
2019-06-26T19:18:59.233Z,79.30
2019-06-26T19:21:31.896Z,80.00
2019-06-26T19:24:10.160Z,79.50
2019-06-26T19:26:33.163Z,79.90
2019-06-26T19:29:03.606Z,80.60
2019-06-26T19:31:35.484Z,81.10
2019-06-26T19:34:05.560Z,81.50
2019-06-26T19:36:49.162Z,81.70
2019-06-26T19:39:09.526Z,82.00
2019-06-26T19:41:39.562Z,82.20
2019-06-26T19:44:10.651Z,82.60
2019-06-26T19:46:42.100Z,82.70
2019-06-26T19:49:14.886Z,82.90
2019-06-26T19:51:45.067Z,83.10
2019-06-26T19:54:26.468Z,83.60
2019-06-26T19:56:46.664Z,84.00
2019-06-26T19:59:18.473Z,83.80
2019-06-26T20:01:51.458Z,84.50
2019-06-26T20:04:21.483Z,84.40
2019-06-26T20:06:51.377Z,84.30
2019-06-26T20:09:22.685Z,84.50
2019-06-26T20:11:53.060Z,84.80
2019-06-26T20:14:22.689Z,84.50
2019-06-26T20:16:53.391Z,85.00
2019-06-26T20:19:22.989Z,85.20
2019-06-26T20:21:57.566Z,85.20
2019-06-26T20:24:43.027Z,85.40
2019-06-26T20:26:59.133Z,85.30
2019-06-26T20:29:28.677Z,85.40
2019-06-26T20:31:58.603Z,85.70
2019-06-26T20:34:33.672Z,85.90
2019-06-26T20:37:04.321Z,86.00
2019-06-26T20:39:35.518Z,86.00
2019-06-26T20:42:05.073Z,86.20
2019-06-26T20:44:35.464Z,86.30
2019-06-26T20:47:05.035Z,86.70
2019-06-26T20:49:34.585Z,86.90
2019-06-26T20:52:05.183Z,87.50
2019-06-26T20:54:35.695Z,87.70
2019-06-26T20:57:05.783Z,88.50
2019-06-26T20:59:36.120Z,88.60
2019-06-26T21:02:06.228Z,89.00
2019-06-26T21:04:55.595Z,89.10
2019-06-26T21:07:26.535Z,89.40
2019-06-26T21:09:58.332Z,89.90
2019-06-26T21:12:28.308Z,90.10
2019-06-26T21:14:58.855Z,90.20
2019-06-26T21:17:29.990Z,90.40
2019-06-26T21:20:00.311Z,90.40
2019-06-26T21:22:30.201Z,90.40
2019-06-26T21:25:13.668Z,90.30
2019-06-26T21:27:33.821Z,90.50
2019-06-26T21:30:04.274Z,90.70
2019-06-26T21:32:41.796Z,90.70
2019-06-26T21:35:11.355Z,90.90
2019-06-26T21:37:42.321Z,90.80
2019-06-26T21:40:12.840Z,90.80
2019-06-26T21:42:42.840Z,90.80
2019-06-26T21:45:13.601Z,90.90
2019-06-26T21:47:43.930Z,91.00
2019-06-26T21:50:13.897Z,91.10
2019-06-26T21:52:43.894Z,91.20
2019-06-26T21:55:14.190Z,91.30
2019-06-26T21:57:44.707Z,91.50
2019-06-26T22:00:15.442Z,91.50
2019-06-26T22:02:45.482Z,91.70
2019-06-26T22:05:16.020Z,91.80
2019-06-26T22:07:45.980Z,91.90
2019-06-26T22:10:16.612Z,92.00
2019-06-26T22:12:48.854Z,92.30
2019-06-26T22:15:18.529Z,92.40
2019-06-26T22:17:48.429Z,92.50
2019-06-26T22:20:18.768Z,92.60
2019-06-26T22:22:48.643Z,92.80
2019-06-26T22:25:18.648Z,92.90
2019-06-26T22:27:49.126Z,93.00
2019-06-26T22:30:20.368Z,93.20
2019-06-26T22:32:50.536Z,93.20
2019-06-26T22:35:21.396Z,93.40
2019-06-26T22:37:51.719Z,93.60
2019-06-26T22:40:21.971Z,93.70
2019-06-26T22:42:51.922Z,94.00
2019-06-26T22:45:21.957Z,94.30
2019-06-26T22:47:51.841Z,94.50
2019-06-26T22:50:21.897Z,94.70
2019-06-26T22:52:52.267Z,94.90
2019-06-26T22:55:22.662Z,95.00
2019-06-26T22:57:52.651Z,95.20
2019-06-26T23:00:22.293Z,95.40
2019-06-26T23:02:52.849Z,95.70
2019-06-26T23:05:25.942Z,96.00
2019-06-26T23:07:56.036Z,96.20
2019-06-26T23:10:26.728Z,96.50
2019-06-26T23:12:56.272Z,96.70
2019-06-26T23:15:25.833Z,97.00
2019-06-26T23:17:56.395Z,97.20
2019-06-26T23:20:26.324Z,97.50
2019-06-26T23:22:56.227Z,97.90
2019-06-26T23:25:26.455Z,98.30
2019-06-26T23:27:56.479Z,98.60
2019-06-26T23:30:26.082Z,98.80
2019-06-26T23:32:55.623Z,99.10
2019-06-26T23:35:25.201Z,99.50
2019-06-26T23:37:55.555Z,99.50
2019-06-26T23:40:25.777Z,99.80
2019-06-26T23:42:55.731Z,99.90
2019-06-26T23:45:25.446Z,99.90
2019-06-26T23:47:55.462Z,99.90
2019-06-26T23:50:25.140Z,99.90
2019-06-26T23:52:54.879Z,99.90
2019-06-26T23:55:24.434Z,99.90
2019-06-26T23:57:59.288Z,99.90
