createdAt,value
2017-09-13T00:00:39.893Z,23.34
2017-09-13T00:01:39.930Z,23.37
2017-09-13T00:02:40.267Z,23.31
2017-09-13T00:03:39.996Z,23.35
2017-09-13T00:04:40.032Z,23.31
2017-09-13T00:05:40.064Z,23.25
2017-09-13T00:06:40.107Z,23.25
2017-09-13T00:07:40.132Z,23.25
2017-09-13T00:08:40.522Z,23.25
2017-09-13T00:09:40.199Z,23.23
2017-09-13T00:10:40.241Z,23.25
2017-09-13T00:11:40.268Z,23.26
2017-09-13T00:12:40.305Z,23.23
2017-09-13T00:13:40.445Z,23.19
2017-09-13T00:14:40.723Z,23.23
2017-09-13T00:15:40.410Z,23.14
2017-09-13T00:16:40.438Z,23.18
2017-09-13T00:17:40.474Z,23.16
2017-09-13T00:18:40.508Z,23.19
2017-09-13T00:19:40.593Z,23.16
2017-09-13T00:20:40.876Z,23.18
2017-09-13T00:21:40.614Z,23.16
2017-09-13T00:22:40.645Z,23.15
2017-09-13T00:23:40.674Z,23.19
2017-09-13T00:24:40.766Z,23.04
2017-09-13T00:25:40.744Z,23.19
2017-09-13T00:26:40.811Z,23.11
2017-09-13T00:27:41.111Z,23.21
2017-09-13T00:28:40.857Z,23.03
2017-09-13T00:29:40.880Z,23.06
2017-09-13T00:30:41.014Z,23.07
2017-09-13T00:31:40.946Z,23.06
2017-09-13T00:32:40.981Z,23.03
2017-09-13T00:33:41.312Z,23.04
2017-09-13T00:34:41.144Z,23.06
2017-09-13T00:35:41.085Z,23.12
2017-09-13T00:36:41.115Z,23.07
2017-09-13T00:37:41.148Z,23.07
2017-09-13T00:38:41.183Z,23.07
2017-09-13T00:39:41.520Z,23.03
2017-09-13T00:40:41.250Z,23.00
2017-09-13T00:41:41.286Z,22.97
2017-09-13T00:42:41.319Z,23.03
2017-09-13T00:43:41.347Z,23.03
2017-09-13T00:44:41.530Z,23.00
2017-09-13T00:45:41.724Z,23.04
2017-09-13T00:46:41.451Z,22.97
2017-09-13T00:47:41.488Z,23.04
2017-09-13T00:48:41.519Z,23.06
2017-09-13T00:49:41.558Z,22.99
2017-09-13T00:50:41.689Z,23.06
2017-09-13T00:51:41.623Z,23.07
2017-09-13T00:52:41.959Z,23.03
2017-09-13T00:53:41.697Z,23.03
2017-09-13T00:54:41.771Z,22.97
2017-09-13T00:55:41.771Z,23.00
2017-09-13T00:56:41.791Z,23.00
2017-09-13T00:57:41.824Z,23.04
2017-09-13T00:58:41.864Z,23.06
2017-09-13T00:59:42.189Z,23.00
2017-09-13T01:00:41.935Z,22.97
2017-09-13T01:01:41.959Z,23.00
2017-09-13T01:02:42.001Z,23.04
2017-09-13T01:03:42.026Z,22.99
2017-09-13T01:04:42.215Z,23.04
2017-09-13T01:05:42.098Z,23.11
2017-09-13T01:06:42.484Z,23.00
2017-09-13T01:07:42.161Z,22.99
2017-09-13T01:08:42.194Z,23.01
2017-09-13T01:09:42.239Z,23.00
2017-09-13T01:10:42.363Z,22.99
2017-09-13T01:11:42.296Z,23.03
2017-09-13T01:12:42.329Z,23.04
2017-09-13T01:13:42.662Z,23.06
2017-09-13T01:14:42.400Z,23.03
2017-09-13T01:15:42.486Z,23.06
2017-09-13T01:16:42.464Z,23.01
2017-09-13T01:17:42.498Z,22.97
2017-09-13T01:18:42.550Z,23.04
2017-09-13T01:19:42.866Z,22.99
2017-09-13T01:20:42.661Z,22.99
2017-09-13T01:21:42.637Z,23.04
2017-09-13T01:22:42.666Z,22.94
2017-09-13T01:23:42.699Z,22.96
2017-09-13T01:24:42.734Z,22.96
2017-09-13T01:25:42.878Z,23.01
2017-09-13T01:26:43.101Z,22.97
2017-09-13T01:27:42.836Z,22.99
2017-09-13T01:28:42.896Z,23.00
2017-09-13T01:29:43.000Z,22.96
2017-09-13T01:30:42.939Z,22.96
2017-09-13T01:31:42.968Z,22.97
2017-09-13T01:32:43.310Z,22.97
2017-09-13T01:33:43.038Z,23.01
2017-09-13T01:34:43.224Z,22.99
2017-09-13T01:35:43.103Z,22.99
2017-09-13T01:36:43.147Z,22.96
2017-09-13T01:37:43.173Z,22.96
2017-09-13T01:38:43.508Z,22.91
2017-09-13T01:39:43.289Z,22.91
2017-09-13T01:40:43.273Z,22.91
2017-09-13T01:41:43.312Z,22.91
2017-09-13T01:42:43.338Z,22.94
2017-09-13T01:43:43.383Z,22.94
2017-09-13T01:44:43.811Z,22.96
2017-09-13T01:45:43.447Z,22.94
2017-09-13T01:46:43.482Z,22.91
2017-09-13T01:47:43.514Z,22.91
2017-09-13T01:48:43.551Z,22.93
2017-09-13T01:49:43.630Z,22.93
2017-09-13T01:50:43.907Z,22.91
2017-09-13T01:51:43.645Z,22.85
2017-09-13T01:52:43.683Z,22.97
2017-09-13T01:53:43.725Z,22.82
2017-09-13T01:54:43.801Z,22.97
2017-09-13T01:55:43.782Z,22.93
2017-09-13T01:56:44.119Z,22.91
2017-09-13T01:57:43.850Z,22.88
2017-09-13T01:58:43.887Z,22.85
2017-09-13T01:59:43.920Z,22.93
2017-09-13T02:00:44.046Z,22.81
2017-09-13T02:01:43.987Z,22.84
2017-09-13T02:02:44.319Z,22.93
2017-09-13T02:03:44.056Z,22.86
2017-09-13T02:04:44.086Z,22.86
2017-09-13T02:05:44.185Z,22.85
2017-09-13T02:06:44.156Z,22.81
2017-09-13T02:07:44.198Z,22.93
2017-09-13T02:08:44.523Z,22.93
2017-09-13T02:09:44.403Z,22.88
2017-09-13T02:10:44.298Z,22.85
2017-09-13T02:11:44.318Z,22.81
2017-09-13T02:12:44.354Z,22.86
2017-09-13T02:13:44.638Z,22.85
2017-09-13T02:14:44.473Z,22.89
2017-09-13T02:15:44.797Z,22.84
2017-09-13T02:16:44.494Z,22.85
2017-09-13T02:17:44.530Z,22.88
2017-09-13T02:18:44.559Z,22.88
2017-09-13T02:19:44.644Z,22.86
2017-09-13T02:20:44.637Z,22.89
2017-09-13T02:21:44.961Z,22.86
2017-09-13T02:22:44.696Z,22.86
2017-09-13T02:23:44.722Z,22.85
2017-09-13T02:24:44.806Z,22.81
2017-09-13T02:25:44.792Z,22.81
2017-09-13T02:26:44.834Z,22.85
2017-09-13T02:27:44.867Z,22.82
2017-09-13T02:28:45.197Z,22.82
2017-09-13T02:29:44.974Z,22.82
2017-09-13T02:30:44.959Z,22.74
2017-09-13T02:31:45.001Z,22.84
2017-09-13T02:32:45.036Z,22.74
2017-09-13T02:33:45.070Z,22.74
2017-09-13T02:34:45.389Z,22.72
2017-09-13T02:35:45.128Z,22.72
2017-09-13T02:36:45.167Z,22.72
2017-09-13T02:37:45.196Z,22.72
2017-09-13T02:38:45.231Z,22.75
2017-09-13T02:39:45.366Z,22.67
2017-09-13T02:40:45.602Z,22.69
2017-09-13T02:41:45.335Z,22.72
2017-09-13T02:42:45.447Z,22.69
2017-09-13T02:43:45.397Z,22.70
2017-09-13T02:44:45.498Z,22.69
2017-09-13T02:45:45.664Z,22.64
2017-09-13T02:46:45.850Z,22.74
2017-09-13T02:47:45.611Z,22.74
2017-09-13T02:48:45.670Z,22.70
2017-09-13T02:49:45.706Z,22.70
2017-09-13T02:50:45.751Z,22.72
2017-09-13T02:51:45.935Z,22.75
2017-09-13T02:52:46.155Z,22.72
2017-09-13T02:53:45.822Z,22.74
2017-09-13T02:54:45.927Z,22.72
2017-09-13T02:55:45.979Z,22.74
2017-09-13T02:56:45.958Z,22.72
2017-09-13T02:57:45.952Z,22.69
2017-09-13T02:58:46.379Z,22.63
2017-09-13T02:59:46.007Z,22.61
2017-09-13T03:00:46.192Z,22.63
2017-09-13T03:01:46.085Z,22.60
2017-09-13T03:02:46.126Z,22.63
2017-09-13T03:03:46.102Z,22.57
2017-09-13T03:04:46.411Z,22.59
2017-09-13T03:05:46.325Z,22.66
2017-09-13T03:06:46.242Z,22.63
2017-09-13T03:07:46.202Z,22.59
2017-09-13T03:08:46.308Z,22.52
2017-09-13T03:09:46.333Z,22.56
2017-09-13T03:10:46.308Z,22.60
2017-09-13T03:11:46.638Z,22.57
2017-09-13T03:12:46.371Z,22.51
2017-09-13T03:13:46.656Z,22.49
2017-09-13T03:14:46.432Z,22.59
2017-09-13T03:16:46.578Z,22.49
2017-09-13T03:17:46.839Z,22.48
2017-09-13T03:18:46.662Z,22.46
2017-09-13T03:19:46.597Z,22.45
2017-09-13T03:20:47.111Z,22.57
2017-09-13T03:21:46.718Z,22.46
2017-09-13T03:22:46.771Z,22.52
2017-09-13T03:23:46.889Z,22.39
2017-09-13T03:24:47.390Z,22.52
2017-09-13T03:25:46.800Z,22.45
2017-09-13T03:26:46.896Z,22.46
2017-09-13T03:27:47.020Z,22.48
2017-09-13T03:28:46.911Z,22.45
2017-09-13T03:29:46.935Z,22.44
2017-09-13T03:30:47.270Z,22.48
2017-09-13T03:31:47.259Z,22.45
2017-09-13T03:32:47.268Z,22.41
2017-09-13T03:33:47.275Z,22.36
2017-09-13T03:34:47.190Z,22.45
2017-09-13T03:35:47.363Z,22.38
2017-09-13T03:36:47.556Z,22.45
2017-09-13T03:37:47.245Z,22.42
2017-09-13T03:38:47.375Z,22.30
2017-09-13T03:39:47.263Z,22.23
2017-09-13T03:41:48.725Z,22.27
2017-09-13T03:42:48.039Z,22.27
2017-09-13T03:43:47.514Z,22.23
2017-09-13T03:44:47.426Z,22.31
2017-09-13T03:45:47.480Z,22.31
2017-09-13T03:46:47.499Z,22.26
2017-09-13T03:47:47.574Z,22.30
2017-09-13T03:48:47.637Z,22.30
2017-09-13T03:49:47.902Z,22.21
2017-09-13T03:50:47.632Z,22.30
2017-09-13T03:51:47.757Z,22.31
2017-09-13T03:52:47.771Z,22.33
2017-09-13T03:53:47.894Z,22.29
2017-09-13T03:54:47.783Z,22.24
2017-09-13T03:55:48.101Z,22.26
2017-09-13T03:56:47.842Z,22.24
2017-09-13T03:57:48.145Z,22.21
2017-09-13T03:58:47.974Z,22.27
2017-09-13T03:59:47.957Z,22.20
2017-09-13T04:00:48.114Z,22.06
2017-09-13T04:01:48.347Z,22.09
2017-09-13T04:02:49.008Z,22.12
2017-09-13T04:07:08.147Z,22.12
2017-09-13T04:07:48.527Z,22.09
2017-09-13T04:08:48.238Z,22.11
2017-09-13T04:09:48.335Z,22.11
2017-09-13T04:44:49.861Z,22.61
2017-09-13T04:49:50.324Z,22.63
2017-09-13T04:51:49.696Z,22.60
2017-09-13T04:52:50.037Z,22.60
2017-09-13T04:56:50.121Z,22.54
2017-09-13T04:57:49.996Z,22.64
2017-09-13T04:58:49.891Z,22.70
2017-09-13T04:59:49.993Z,22.59
2017-09-13T05:05:50.485Z,22.67
2017-09-13T05:06:50.164Z,22.67
2017-09-13T05:07:50.187Z,22.72
2017-09-13T05:08:50.262Z,22.70
2017-09-13T05:09:50.386Z,22.67
2017-09-13T05:11:51.589Z,22.69
2017-09-13T05:12:50.371Z,22.70
2017-09-13T05:13:50.459Z,22.72
2017-09-13T05:14:50.424Z,22.61
2017-09-13T05:15:50.520Z,22.66
2017-09-13T05:17:50.926Z,22.64
2017-09-13T05:18:50.711Z,22.72
2017-09-13T05:19:50.713Z,22.69
2017-09-13T05:20:50.683Z,22.75
2017-09-13T05:21:50.826Z,22.72
2017-09-13T05:22:50.830Z,22.70
2017-09-13T05:23:51.141Z,22.63
2017-09-13T05:49:51.897Z,22.89
2017-09-13T05:51:51.709Z,22.76
2017-09-13T05:59:52.314Z,22.88
2017-09-13T06:00:52.055Z,22.82
2017-09-13T06:01:52.034Z,22.88
2017-09-13T06:02:52.085Z,22.85
2017-09-13T06:03:52.094Z,22.85
2017-09-13T06:04:52.096Z,22.85
2017-09-13T06:05:52.539Z,22.81
2017-09-13T06:06:52.279Z,22.89
2017-09-13T06:07:52.255Z,22.85
2017-09-13T06:08:52.238Z,22.78
2017-09-13T06:09:52.295Z,22.93
2017-09-13T06:10:52.328Z,22.84
2017-09-13T06:11:52.695Z,22.91
2017-09-13T06:12:52.567Z,22.96
2017-09-13T06:13:52.414Z,22.84
2017-09-13T06:15:52.498Z,22.93
2017-09-13T06:16:52.575Z,22.91
2017-09-13T06:17:52.854Z,22.93
2017-09-13T06:18:52.603Z,22.86
2017-09-13T06:19:52.653Z,22.93
2017-09-13T06:20:52.652Z,22.91
2017-09-13T06:21:52.841Z,22.89
2017-09-13T06:22:52.715Z,22.84
2017-09-13T06:23:53.074Z,22.86
2017-09-13T06:24:52.776Z,22.96
2017-09-13T06:25:54.603Z,22.89
2017-09-13T06:26:52.996Z,22.91
2017-09-13T06:27:52.877Z,22.99
2017-09-13T06:28:53.077Z,22.91
2017-09-13T06:29:53.258Z,22.91
2017-09-13T06:30:53.022Z,22.89
2017-09-13T06:31:53.068Z,22.88
2017-09-13T06:32:53.167Z,22.96
2017-09-13T06:33:53.074Z,22.96
2017-09-13T06:34:53.106Z,22.93
2017-09-13T06:35:53.471Z,22.96
2017-09-13T06:36:53.337Z,22.94
2017-09-13T06:37:53.212Z,23.00
2017-09-13T06:38:53.246Z,22.93
2017-09-13T06:39:53.278Z,22.91
2017-09-13T06:40:53.351Z,22.94
2017-09-13T06:41:53.671Z,22.91
2017-09-13T06:48:53.947Z,22.97
2017-09-13T06:51:53.807Z,22.97
2017-09-13T06:57:54.736Z,23.01
2017-09-13T06:59:54.014Z,23.03
2017-09-13T07:00:54.017Z,23.06
2017-09-13T07:01:54.166Z,23.00
2017-09-13T07:02:54.054Z,23.07
2017-09-13T07:03:54.406Z,23.09
2017-09-13T07:04:54.690Z,23.04
2017-09-13T07:05:54.346Z,22.97
2017-09-13T07:06:54.343Z,23.06
2017-09-13T07:07:54.290Z,22.97
2017-09-13T07:08:54.258Z,23.07
2017-09-13T07:13:54.499Z,23.09
2017-09-13T07:14:54.502Z,23.11
2017-09-13T07:15:54.731Z,23.09
2017-09-13T07:16:54.912Z,23.04
2017-09-13T07:17:54.610Z,23.04
2017-09-13T07:18:54.651Z,23.07
2017-09-13T07:19:54.627Z,23.09
2017-09-13T07:20:54.876Z,23.15
2017-09-13T07:21:54.965Z,23.06
2017-09-13T07:22:55.100Z,23.07
2017-09-13T07:23:54.777Z,23.07
2017-09-13T07:24:54.995Z,23.11
2017-09-13T07:25:54.884Z,23.12
2017-09-13T07:26:55.010Z,23.09
2017-09-13T07:27:54.946Z,23.15
2017-09-13T07:28:55.298Z,23.16
2017-09-13T07:29:55.128Z,23.15
2017-09-13T07:30:55.122Z,23.15
2017-09-13T07:31:55.196Z,23.18
2017-09-13T07:32:55.083Z,23.22
2017-09-13T07:33:55.117Z,23.16
2017-09-13T07:34:55.483Z,23.19
2017-09-13T07:35:56.798Z,23.18
2017-09-13T07:36:55.367Z,23.21
2017-09-13T07:37:55.297Z,23.22
2017-09-13T07:38:55.514Z,23.18
2017-09-13T07:39:55.543Z,23.23
2017-09-13T07:40:55.769Z,23.25
2017-09-13T07:41:55.374Z,23.16
2017-09-13T07:42:55.420Z,23.23
2017-09-13T07:44:55.798Z,23.31
2017-09-13T07:45:55.835Z,23.23
2017-09-13T07:46:55.942Z,23.31
2017-09-13T07:50:57.949Z,23.31
2017-09-13T07:51:55.797Z,23.26
2017-09-13T07:52:56.047Z,23.34
2017-09-13T07:53:55.978Z,23.34
2017-09-13T07:54:55.920Z,23.35
2017-09-13T07:55:55.852Z,23.32
2017-09-13T07:56:56.023Z,23.35
2017-09-13T07:57:56.062Z,23.39
2017-09-13T07:58:56.286Z,23.41
2017-09-13T07:59:55.989Z,23.35
2017-09-13T08:00:56.166Z,23.37
2017-09-13T08:01:56.309Z,23.39
2017-09-13T08:02:56.120Z,23.44
2017-09-13T08:03:56.139Z,23.41
2017-09-13T08:07:56.659Z,23.49
2017-09-13T08:08:56.297Z,23.44
2017-09-13T08:09:56.332Z,23.47
2017-09-13T08:12:56.453Z,23.52
2017-09-13T08:13:56.878Z,23.56
2017-09-13T08:14:56.503Z,23.52
2017-09-13T08:15:56.698Z,23.53
2017-09-13T08:16:56.568Z,23.59
2017-09-13T08:17:56.659Z,23.53
2017-09-13T08:18:56.836Z,23.54
2017-09-13T08:19:57.002Z,23.56
2017-09-13T08:20:56.711Z,23.63
2017-09-13T08:21:56.903Z,23.63
2017-09-13T08:22:56.827Z,23.57
2017-09-13T08:23:57.028Z,23.64
2017-09-13T08:24:56.876Z,23.59
2017-09-13T08:25:57.221Z,23.67
2017-09-13T08:26:56.970Z,23.63
2017-09-13T08:27:57.036Z,23.62
2017-09-13T08:28:57.192Z,23.62
2017-09-13T08:29:57.074Z,23.59
2017-09-13T08:30:57.172Z,23.60
2017-09-13T08:31:57.450Z,23.60
2017-09-13T08:32:57.291Z,23.68
2017-09-13T08:33:57.224Z,23.62
2017-09-13T08:34:57.338Z,23.68
2017-09-13T08:35:57.416Z,23.64
2017-09-13T08:36:58.376Z,23.67
2017-09-13T08:37:57.642Z,23.71
2017-09-13T08:38:57.394Z,23.74
2017-09-13T08:39:57.391Z,23.68
2017-09-13T08:40:57.404Z,23.67
2017-09-13T08:41:57.427Z,23.77
2017-09-13T08:42:57.473Z,23.78
2017-09-13T08:43:57.799Z,23.78
2017-09-13T08:44:57.534Z,23.81
2017-09-13T08:45:57.572Z,23.75
2017-09-13T08:46:57.607Z,23.74
2017-09-13T08:47:57.638Z,23.77
2017-09-13T08:48:57.822Z,23.79
2017-09-13T08:49:58.023Z,23.77
2017-09-13T08:50:57.743Z,23.72
2017-09-13T08:51:57.822Z,23.79
2017-09-13T08:52:57.805Z,23.75
2017-09-13T08:53:57.852Z,23.81
2017-09-13T08:54:57.938Z,23.77
2017-09-13T08:55:58.208Z,23.79
2017-09-13T08:56:57.942Z,23.77
2017-09-13T08:57:57.990Z,23.78
2017-09-13T08:58:58.027Z,23.78
2017-09-13T08:59:58.204Z,23.86
2017-09-13T09:00:58.079Z,23.75
2017-09-13T09:01:58.418Z,23.87
2017-09-13T09:02:58.151Z,23.77
2017-09-13T09:03:58.187Z,23.89
2017-09-13T09:04:58.236Z,23.79
2017-09-13T09:05:58.262Z,23.84
2017-09-13T09:06:58.286Z,23.78
2017-09-13T09:07:58.627Z,23.87
2017-09-13T09:08:58.367Z,23.86
2017-09-13T09:09:58.398Z,23.79
2017-09-13T09:10:58.475Z,23.77
2017-09-13T09:11:58.472Z,23.77
2017-09-13T09:12:58.509Z,23.79
2017-09-13T09:13:58.840Z,23.92
2017-09-13T09:14:58.562Z,23.89
2017-09-13T09:15:58.649Z,23.82
2017-09-13T09:16:58.635Z,23.75
2017-09-13T09:17:58.692Z,23.74
2017-09-13T09:18:58.706Z,23.89
2017-09-13T09:19:59.041Z,23.81
2017-09-13T09:20:59.337Z,23.89
2017-09-13T09:21:58.810Z,23.75
2017-09-13T09:22:58.856Z,23.84
2017-09-13T09:23:58.876Z,23.90
2017-09-13T09:24:58.909Z,23.86
2017-09-13T09:25:59.250Z,23.89
2017-09-13T09:26:58.979Z,23.79
2017-09-13T09:27:59.013Z,23.81
2017-09-13T09:28:59.050Z,23.75
2017-09-13T09:30:59.366Z,23.81
2017-09-13T09:31:59.455Z,23.87
2017-09-13T09:32:59.222Z,23.87
2017-09-13T09:33:59.221Z,23.79
2017-09-13T09:34:59.260Z,23.77
2017-09-13T09:35:59.289Z,23.82
2017-09-13T09:36:59.521Z,23.86
2017-09-13T09:37:59.711Z,23.79
2017-09-13T09:38:59.392Z,23.90
2017-09-13T09:39:59.436Z,23.86
2017-09-13T09:40:59.460Z,23.84
2017-09-13T09:41:59.498Z,23.84
2017-09-13T09:42:59.533Z,23.87
2017-09-13T09:43:59.864Z,23.93
2017-09-13T09:44:59.606Z,23.90
2017-09-13T09:45:59.633Z,23.92
2017-09-13T09:46:59.670Z,23.89
2017-09-13T09:47:59.811Z,23.92
2017-09-13T09:48:59.741Z,23.89
2017-09-13T09:50:00.072Z,23.82
2017-09-13T09:50:59.807Z,23.92
2017-09-13T09:51:59.840Z,23.93
2017-09-13T09:52:59.878Z,23.94
2017-09-13T09:53:59.928Z,23.86
2017-09-13T09:54:59.954Z,23.86
2017-09-13T09:56:00.279Z,23.86
2017-09-13T09:57:00.021Z,23.93
2017-09-13T09:58:00.103Z,23.87
2017-09-13T09:59:00.084Z,24.00
2017-09-13T10:00:00.121Z,23.96
2017-09-13T10:01:00.160Z,23.84
2017-09-13T10:02:00.494Z,23.87
2017-09-13T10:03:00.321Z,23.84
2017-09-13T10:04:00.259Z,23.89
2017-09-13T10:05:00.291Z,23.96
2017-09-13T10:06:00.327Z,23.93
2017-09-13T10:07:00.373Z,23.84
2017-09-13T10:08:00.699Z,23.82
2017-09-13T10:09:00.679Z,23.89
2017-09-13T10:10:00.531Z,23.96
2017-09-13T10:11:00.499Z,23.87
2017-09-13T10:12:00.535Z,23.96
2017-09-13T10:13:00.573Z,23.93
2017-09-13T10:14:00.905Z,23.96
2017-09-13T10:15:00.638Z,23.90
2017-09-13T10:16:00.678Z,23.92
2017-09-13T10:17:00.712Z,23.93
2017-09-13T10:18:00.850Z,23.87
2017-09-13T10:19:00.776Z,23.92
2017-09-13T10:20:01.118Z,23.84
2017-09-13T10:21:00.860Z,23.90
2017-09-13T10:22:00.889Z,23.79
2017-09-13T10:23:00.930Z,23.86
2017-09-13T10:24:01.196Z,23.87
2017-09-13T10:25:01.002Z,23.87
2017-09-13T10:26:01.322Z,23.86
2017-09-13T10:27:01.053Z,23.86
2017-09-13T10:28:01.100Z,23.86
2017-09-13T10:29:01.128Z,23.90
2017-09-13T10:30:01.157Z,23.90
2017-09-13T10:31:01.218Z,23.82
2017-09-13T10:32:01.529Z,23.84
2017-09-13T10:33:01.274Z,23.92
2017-09-13T10:34:01.318Z,23.92
2017-09-13T10:35:01.385Z,23.90
2017-09-13T10:36:01.372Z,23.93
2017-09-13T10:37:01.402Z,23.99
2017-09-13T10:38:01.741Z,23.86
2017-09-13T10:39:01.492Z,23.87
2017-09-13T10:40:01.511Z,23.92
2017-09-13T10:41:01.741Z,23.87
2017-09-13T10:42:01.881Z,23.90
2017-09-13T10:43:01.615Z,23.90
2017-09-13T10:44:01.948Z,23.92
2017-09-13T10:45:01.708Z,23.93
2017-09-13T10:46:01.722Z,23.96
2017-09-13T10:47:01.800Z,23.94
2017-09-13T10:48:01.783Z,23.94
2017-09-13T10:49:01.817Z,23.93
2017-09-13T10:51:02.210Z,24.05
2017-09-13T10:52:01.930Z,23.97
2017-09-13T10:53:01.955Z,23.99
2017-09-13T10:54:01.992Z,24.02
2017-09-13T10:55:02.129Z,24.05
2017-09-13T10:56:02.070Z,23.97
2017-09-13T10:57:02.399Z,24.04
2017-09-13T10:58:02.155Z,23.99
2017-09-13T10:59:02.167Z,24.02
2017-09-13T11:00:02.306Z,24.00
2017-09-13T11:01:02.243Z,24.02
2017-09-13T11:02:02.279Z,24.02
2017-09-13T11:03:02.607Z,24.05
2017-09-13T11:04:02.347Z,24.02
2017-09-13T11:05:02.378Z,24.05
2017-09-13T11:06:02.416Z,24.11
2017-09-13T11:07:02.459Z,24.14
2017-09-13T11:08:02.479Z,24.14
2017-09-13T11:09:02.817Z,24.08
2017-09-13T11:10:02.556Z,24.16
2017-09-13T11:11:02.587Z,24.16
2017-09-13T11:12:02.627Z,24.21
2017-09-13T11:13:02.658Z,24.15
2017-09-13T11:14:02.694Z,24.09
2017-09-13T11:15:03.027Z,24.14
2017-09-13T11:16:02.864Z,24.15
2017-09-13T11:17:03.135Z,24.15
2017-09-13T11:18:02.949Z,24.09
2017-09-13T11:19:02.907Z,24.18
2017-09-13T11:20:03.082Z,24.15
2017-09-13T11:21:03.294Z,24.15
2017-09-13T11:22:03.080Z,24.21
2017-09-13T11:23:03.180Z,24.15
2017-09-13T11:24:03.271Z,24.19
2017-09-13T11:25:03.364Z,24.15
2017-09-13T11:26:03.422Z,24.27
2017-09-13T11:27:03.645Z,24.15
2017-09-13T11:28:03.294Z,24.21
2017-09-13T11:29:03.234Z,24.15
2017-09-13T11:30:03.256Z,24.18
2017-09-13T11:31:03.293Z,24.21
2017-09-13T11:32:03.323Z,24.21
2017-09-13T11:33:03.677Z,24.24
2017-09-13T11:34:03.407Z,24.21
2017-09-13T11:35:03.451Z,24.30
2017-09-13T11:36:03.464Z,24.24
2017-09-13T11:37:03.500Z,24.31
2017-09-13T11:38:03.748Z,24.21
2017-09-13T11:39:03.869Z,24.26
2017-09-13T11:40:03.604Z,24.29
2017-09-13T11:41:03.639Z,24.31
2017-09-13T11:42:03.727Z,24.30
2017-09-13T11:43:03.711Z,24.24
2017-09-13T11:44:03.748Z,24.30
2017-09-13T11:45:04.079Z,24.26
2017-09-13T11:46:03.838Z,24.29
2017-09-13T11:47:03.858Z,24.30
2017-09-13T11:48:03.886Z,24.27
2017-09-13T11:49:03.931Z,24.31
2017-09-13T11:50:03.965Z,24.33
2017-09-13T11:51:04.296Z,24.33
2017-09-13T11:52:04.041Z,24.34
2017-09-13T11:53:04.069Z,24.37
2017-09-13T11:54:04.116Z,24.34
2017-09-13T11:55:04.135Z,24.29
2017-09-13T11:56:04.176Z,24.36
2017-09-13T11:57:04.510Z,24.30
2017-09-13T11:58:04.260Z,24.33
2017-09-13T11:59:04.378Z,24.34
2017-09-13T12:00:04.314Z,24.33
2017-09-13T12:01:04.356Z,24.30
2017-09-13T12:02:04.402Z,24.36
2017-09-13T12:03:04.721Z,24.34
2017-09-13T12:04:04.454Z,24.34
2017-09-13T12:05:04.648Z,24.31
2017-09-13T12:06:04.529Z,24.37
2017-09-13T12:07:04.558Z,24.39
2017-09-13T12:08:04.599Z,24.39
2017-09-13T12:09:04.938Z,24.37
2017-09-13T12:10:04.722Z,24.44
2017-09-13T12:11:04.700Z,24.36
2017-09-13T12:12:04.737Z,24.44
2017-09-13T12:13:04.872Z,24.37
2017-09-13T12:14:04.811Z,24.41
2017-09-13T12:15:05.158Z,24.49
2017-09-13T12:16:04.926Z,24.39
2017-09-13T12:17:04.921Z,24.41
2017-09-13T12:18:04.958Z,24.46
2017-09-13T12:19:04.985Z,24.44
2017-09-13T12:20:05.025Z,24.46
2017-09-13T12:21:05.361Z,24.48
2017-09-13T12:22:05.087Z,24.39
2017-09-13T12:23:05.129Z,24.49
2017-09-13T12:24:05.166Z,24.46
2017-09-13T12:25:05.254Z,24.45
2017-09-13T12:26:05.232Z,24.49
2017-09-13T12:27:05.588Z,24.53
2017-09-13T12:28:05.323Z,24.51
2017-09-13T12:29:05.349Z,24.49
2017-09-13T12:30:05.382Z,24.51
2017-09-13T12:31:05.408Z,24.49
2017-09-13T12:32:05.453Z,24.55
2017-09-13T12:33:05.786Z,24.45
2017-09-13T12:34:05.514Z,24.53
2017-09-13T12:35:05.555Z,24.56
2017-09-13T12:36:05.683Z,24.48
2017-09-13T12:37:05.618Z,24.55
2017-09-13T12:38:05.662Z,24.49
2017-09-13T12:39:06.002Z,24.64
2017-09-13T12:40:05.747Z,24.56
2017-09-13T12:41:05.771Z,24.49
2017-09-13T12:42:05.980Z,24.59
2017-09-13T12:43:05.837Z,24.63
2017-09-13T12:44:05.873Z,24.64
2017-09-13T12:45:06.218Z,24.63
2017-09-13T12:46:05.969Z,24.66
2017-09-13T12:47:06.056Z,24.60
2017-09-13T12:48:06.040Z,24.60
2017-09-13T12:49:06.047Z,24.71
2017-09-13T12:50:06.087Z,24.70
2017-09-13T12:51:06.421Z,24.70
2017-09-13T12:52:06.157Z,24.79
2017-09-13T12:53:06.420Z,24.77
2017-09-13T12:54:06.241Z,24.71
2017-09-13T12:55:06.277Z,24.77
2017-09-13T12:56:06.356Z,24.68
2017-09-13T12:57:06.635Z,24.82
2017-09-13T12:58:06.385Z,24.77
2017-09-13T12:59:06.490Z,24.75
2017-09-13T13:00:06.439Z,24.82
2017-09-13T13:01:06.509Z,24.83
2017-09-13T13:02:06.514Z,24.82
2017-09-13T13:03:06.867Z,24.82
2017-09-13T13:04:06.583Z,24.82
2017-09-13T13:05:06.670Z,24.84
2017-09-13T13:06:06.661Z,24.79
2017-09-13T13:07:06.698Z,24.79
2017-09-13T13:08:06.775Z,24.80
2017-09-13T13:09:07.063Z,24.82
2017-09-13T13:10:06.802Z,24.83
2017-09-13T13:11:06.843Z,24.84
2017-09-13T13:12:06.873Z,24.82
2017-09-13T13:13:07.072Z,24.83
2017-09-13T13:14:07.148Z,24.82
2017-09-13T13:15:07.280Z,24.80
2017-09-13T13:16:07.014Z,24.86
2017-09-13T13:17:07.060Z,24.84
2017-09-13T13:18:07.105Z,24.79
2017-09-13T13:19:07.145Z,24.87
2017-09-13T13:20:07.176Z,24.80
2017-09-13T13:21:07.532Z,24.77
2017-09-13T13:22:07.245Z,24.80
2017-09-13T13:23:07.267Z,24.87
2017-09-13T13:24:07.369Z,24.77
2017-09-13T13:25:07.343Z,24.77
2017-09-13T13:26:07.401Z,24.82
2017-09-13T13:27:07.711Z,24.80
2017-09-13T13:28:07.482Z,24.83
2017-09-13T13:29:07.485Z,24.77
2017-09-13T13:30:07.541Z,24.79
2017-09-13T13:31:07.559Z,24.80
2017-09-13T13:32:07.608Z,24.68
2017-09-13T13:33:07.929Z,24.68
2017-09-13T13:34:07.667Z,24.67
2017-09-13T13:35:07.708Z,24.68
2017-09-13T13:36:07.747Z,24.70
2017-09-13T13:37:07.768Z,24.56
2017-09-13T13:38:07.806Z,24.59
2017-09-13T13:39:08.143Z,24.53
2017-09-13T13:40:07.899Z,24.59
2017-09-13T13:41:07.917Z,24.63
2017-09-13T13:42:07.964Z,24.60
2017-09-13T13:43:07.978Z,24.53
2017-09-13T13:44:08.017Z,24.52
2017-09-13T13:45:08.465Z,24.49
2017-09-13T13:46:08.087Z,24.45
2017-09-13T13:47:08.204Z,24.55
2017-09-13T13:48:08.208Z,24.53
2017-09-13T13:49:08.275Z,24.46
2017-09-13T13:50:08.295Z,24.51
2017-09-13T13:51:08.572Z,24.49
2017-09-13T13:52:08.313Z,24.46
2017-09-13T13:53:08.337Z,24.44
2017-09-13T13:54:08.368Z,24.45
2017-09-13T13:55:08.402Z,24.39
2017-09-13T13:56:08.457Z,24.37
2017-09-13T13:57:08.784Z,24.33
2017-09-13T13:58:08.510Z,24.33
2017-09-13T13:59:08.565Z,24.29
2017-09-13T14:00:08.583Z,24.34
2017-09-13T14:01:08.664Z,24.30
2017-09-13T14:02:08.650Z,24.27
2017-09-13T14:03:09.005Z,24.29
2017-09-13T14:04:08.849Z,24.19
2017-09-13T14:05:08.760Z,24.19
2017-09-13T14:06:08.788Z,24.21
2017-09-13T14:07:08.836Z,24.23
2017-09-13T14:08:08.880Z,24.16
2017-09-13T14:09:09.227Z,24.18
2017-09-13T14:10:08.934Z,24.15
2017-09-13T14:11:08.981Z,24.18
2017-09-13T14:12:09.001Z,24.18
2017-09-13T14:13:09.040Z,24.16
2017-09-13T14:14:09.076Z,24.05
2017-09-13T14:15:09.411Z,24.06
2017-09-13T14:16:09.202Z,24.12
2017-09-13T14:17:09.172Z,24.08
2017-09-13T14:18:09.222Z,24.02
2017-09-13T14:19:09.274Z,24.06
2017-09-13T14:20:09.304Z,24.06
2017-09-13T14:21:09.819Z,23.99
2017-09-13T14:22:09.540Z,23.93
2017-09-13T14:23:09.403Z,23.96
2017-09-13T14:24:09.444Z,23.92
2017-09-13T14:25:09.449Z,23.87
2017-09-13T14:26:09.632Z,23.79
2017-09-13T14:27:09.872Z,23.89
2017-09-13T14:28:09.651Z,23.89
2017-09-13T14:29:09.663Z,23.87
2017-09-13T14:30:09.788Z,23.87
2017-09-13T14:31:09.790Z,23.93
2017-09-13T14:32:09.927Z,23.92
2017-09-13T14:33:10.025Z,23.90
2017-09-13T14:34:09.813Z,23.81
2017-09-13T14:35:09.812Z,23.89
2017-09-13T14:36:09.887Z,23.84
2017-09-13T14:37:09.912Z,23.84
2017-09-13T14:38:09.972Z,23.89
2017-09-13T14:39:10.371Z,23.77
2017-09-13T14:40:10.117Z,23.74
2017-09-13T14:41:10.054Z,23.77
2017-09-13T14:42:10.356Z,23.74
2017-09-13T14:43:10.125Z,23.87
2017-09-13T14:44:10.121Z,23.75
2017-09-13T14:45:10.440Z,23.87
2017-09-13T14:46:10.293Z,23.84
2017-09-13T14:47:10.227Z,23.92
2017-09-13T14:48:10.292Z,24.04
2017-09-13T14:49:10.410Z,23.94
2017-09-13T14:50:10.387Z,24.04