createdAt,value
2022-11-24T00:00:02.699Z,0
2022-11-24T00:05:03.557Z,0
2022-11-24T00:10:03.371Z,0
2022-11-24T00:15:02.762Z,0
2022-11-24T00:20:02.496Z,0
2022-11-24T00:25:03.389Z,0
2022-11-24T00:30:03.346Z,0
2022-11-24T00:35:03.028Z,0
2022-11-24T00:40:03.355Z,0
2022-11-24T00:45:14.272Z,0
2022-11-24T00:50:03.254Z,0
2022-11-24T00:55:04.123Z,0
2022-11-24T01:00:03.631Z,0
2022-11-24T01:05:02.889Z,0
2022-11-24T01:10:02.654Z,0
2022-11-24T01:15:02.801Z,0
2022-11-24T01:20:03.550Z,0
2022-11-24T01:25:02.793Z,0
2022-11-24T01:30:12.014Z,0
2022-11-24T01:35:03.472Z,0
2022-11-24T01:40:03.049Z,0
2022-11-24T01:45:03.089Z,0
2022-11-24T01:50:02.631Z,0
2022-11-24T01:55:04.508Z,0
2022-11-24T02:00:02.925Z,0
2022-11-24T02:05:03.021Z,0
2022-11-24T02:10:03.454Z,0
2022-11-24T02:15:03.313Z,0
2022-11-24T02:20:03.351Z,0
2022-11-24T02:25:02.565Z,0
2022-11-24T02:30:03.738Z,0
2022-11-24T02:35:03.324Z,0
2022-11-24T02:40:02.888Z,0
2022-11-24T02:45:02.912Z,0
2022-11-24T02:50:03.696Z,0
2022-11-24T02:55:04.268Z,0
2022-11-24T03:00:03.694Z,0
2022-11-24T03:05:03.631Z,0
2022-11-24T03:10:02.954Z,0
2022-11-24T03:15:03.416Z,0
2022-11-24T03:20:05.635Z,0
2022-11-24T03:25:02.970Z,0
2022-11-24T03:30:03.457Z,0
2022-11-24T03:35:03.591Z,0
2022-11-24T03:40:02.941Z,0
2022-11-24T03:45:46.744Z,0
2022-11-24T03:50:02.980Z,0
2022-11-24T03:55:05.120Z,0
2022-11-24T04:00:03.068Z,0
2022-11-24T04:05:03.527Z,0
2022-11-24T04:10:02.643Z,0
2022-11-24T04:15:03.809Z,0
2022-11-24T04:20:02.839Z,0
2022-11-24T04:25:03.137Z,0
2022-11-24T04:30:03.120Z,0
2022-11-24T04:35:02.436Z,0
2022-11-24T04:40:03.555Z,0
2022-11-24T04:45:03.248Z,0
2022-11-24T04:50:02.612Z,0
2022-11-24T04:55:04.695Z,0
2022-11-24T05:00:03.249Z,0
2022-11-24T05:05:03.742Z,0
2022-11-24T05:10:02.836Z,0
2022-11-24T05:15:02.453Z,0
2022-11-24T05:20:03.026Z,0
2022-11-24T05:25:02.985Z,0
2022-11-24T05:30:03.250Z,0
2022-11-24T05:35:02.881Z,0
2022-11-24T05:40:02.894Z,0
2022-11-24T05:45:03.672Z,0
2022-11-24T05:50:02.560Z,0
2022-11-24T05:55:04.751Z,0
2022-11-24T06:00:02.844Z,0
2022-11-24T06:05:02.794Z,0.23
2022-11-24T06:10:03.532Z,0.57
2022-11-24T06:15:03.253Z,1.92
2022-11-24T06:20:02.720Z,6.11
2022-11-24T06:25:03.287Z,8.33
2022-11-24T06:30:03.361Z,21.67
2022-11-24T06:35:03.097Z,41.67
2022-11-24T06:40:02.608Z,73.33
2022-11-24T06:45:09.515Z,111.67
2022-11-24T06:50:02.317Z,156.67
2022-11-24T06:55:04.443Z,220
2022-11-24T07:00:03.340Z,330
2022-11-24T07:05:03.010Z,450
2022-11-24T07:10:02.956Z,578.33
2022-11-24T07:15:03.307Z,698.33
2022-11-24T07:20:03.004Z,803.33
2022-11-24T07:25:02.405Z,741.67
2022-11-24T07:30:03.338Z,665
2022-11-24T07:35:02.567Z,1023.33
2022-11-24T07:40:02.563Z,1113.33
2022-11-24T07:50:03.106Z,1676.67
2022-11-24T07:55:04.847Z,2823.33
2022-11-24T08:00:02.668Z,1996.67
2022-11-24T08:05:03.148Z,2201.67
2022-11-24T08:10:03.189Z,1946.67
2022-11-24T08:15:11.841Z,1516.67
2022-11-24T08:20:03.292Z,1351.67
2022-11-24T08:25:03.207Z,1723.33
2022-11-24T08:30:02.828Z,1680
2022-11-24T08:35:15.078Z,2146.67
2022-11-24T08:40:02.823Z,2360
2022-11-24T08:45:21.176Z,2166.67
2022-11-24T08:50:03.410Z,1920
2022-11-24T08:55:04.268Z,1645
2022-11-24T09:00:02.777Z,1686.67
2022-11-24T09:05:03.040Z,1738.33
2022-11-24T09:10:02.657Z,1705
2022-11-24T09:15:03.644Z,2015
2022-11-24T09:20:03.111Z,2655
2022-11-24T09:25:02.641Z,2871.67
2022-11-24T09:30:02.729Z,2688.33
2022-11-24T09:35:02.676Z,2635
2022-11-24T09:40:03.429Z,2330
2022-11-24T09:45:02.655Z,3225
2022-11-24T09:50:02.597Z,3300
2022-11-24T09:55:04.813Z,4091.67
2022-11-24T10:00:02.786Z,4508.33
2022-11-24T10:05:02.838Z,3661.67
2022-11-24T10:10:03.241Z,3531.67
2022-11-24T10:15:03.212Z,2786.67
2022-11-24T10:20:03.074Z,2780
2022-11-24T10:25:03.072Z,2728.33
2022-11-24T10:30:02.838Z,2325
2022-11-24T10:35:03.386Z,2550
2022-11-24T10:40:02.446Z,2933.33
2022-11-24T10:45:03.287Z,3083.33
2022-11-24T10:50:03.324Z,2846.67
2022-11-24T10:55:03.970Z,2971.67
2022-11-24T11:00:02.785Z,4300
2022-11-24T11:05:02.597Z,4375
2022-11-24T11:10:03.180Z,4053.33
2022-11-24T11:15:03.580Z,5821.67
2022-11-24T11:20:05.360Z,6258.33
2022-11-24T11:25:02.949Z,6120
2022-11-24T11:35:03.140Z,3863.33
2022-11-24T11:40:03.301Z,3580
2022-11-24T11:45:03.116Z,3628.33
2022-11-24T11:50:02.753Z,3516.67
2022-11-24T11:55:04.491Z,2453.33
2022-11-24T12:00:02.441Z,2158.33
2022-11-24T12:05:03.513Z,2300
2022-11-24T12:10:03.349Z,2516.67
2022-11-24T12:15:11.096Z,2780
2022-11-24T12:20:03.056Z,2401.67
2022-11-24T12:25:03.269Z,2325
2022-11-24T12:30:03.353Z,2263.33
2022-11-24T12:35:03.311Z,2435
2022-11-24T12:40:02.946Z,2321.67
2022-11-24T12:45:02.714Z,2848.33
2022-11-24T12:50:03.536Z,3010
2022-11-24T12:55:04.293Z,3346.67
2022-11-24T13:00:03.686Z,4028.33
2022-11-24T13:05:03.101Z,2225
2022-11-24T13:10:02.935Z,2643.33
2022-11-24T13:15:02.788Z,4113.33
2022-11-24T13:20:03.561Z,3618.33
2022-11-24T13:25:03.291Z,2648.33
2022-11-24T13:30:03.287Z,2176.67
2022-11-24T13:35:02.528Z,1671.67
2022-11-24T13:40:03.558Z,1173.33
2022-11-24T13:45:03.534Z,1396.67
2022-11-24T13:50:02.612Z,1493.33
2022-11-24T13:55:12.148Z,1586.67
2022-11-24T14:00:02.698Z,1446.67
2022-11-24T14:05:02.751Z,891.67
2022-11-24T14:10:02.831Z,795
2022-11-24T14:15:02.744Z,771.67
2022-11-24T14:20:02.768Z,636.67
2022-11-24T14:25:03.204Z,453.33
2022-11-24T14:30:03.512Z,363.33
2022-11-24T14:35:02.635Z,275
2022-11-24T14:40:03.447Z,200
2022-11-24T14:45:03.264Z,150
2022-11-24T14:50:02.792Z,151.67
2022-11-24T14:55:23.697Z,133.33
2022-11-24T15:00:03.111Z,108.33
2022-11-24T15:05:04.503Z,86.67
2022-11-24T15:10:03.021Z,80
2022-11-24T15:15:03.000Z,70
2022-11-24T15:20:02.662Z,40
2022-11-24T15:25:02.807Z,21.67
2022-11-24T15:30:03.679Z,10
2022-11-24T15:35:02.919Z,9.39
2022-11-24T15:40:02.385Z,3.4
2022-11-24T15:45:03.477Z,1.25
2022-11-24T15:50:03.005Z,0.45
2022-11-24T15:55:04.019Z,0.11
2022-11-24T16:00:03.824Z,0
2022-11-24T16:05:03.040Z,0
2022-11-24T16:10:02.626Z,0
2022-11-24T16:15:03.325Z,0
2022-11-24T16:20:02.937Z,0
2022-11-24T16:25:03.083Z,0
2022-11-24T16:30:02.970Z,0
2022-11-24T16:35:03.051Z,0
2022-11-24T16:40:03.479Z,0
2022-11-24T16:45:03.345Z,0
2022-11-24T16:50:02.975Z,0
2022-11-24T16:55:03.940Z,0
2022-11-24T17:00:03.751Z,0
2022-11-24T17:05:08.134Z,0
2022-11-24T17:10:02.817Z,0
2022-11-24T17:15:33.766Z,0
2022-11-24T17:20:03.503Z,0
2022-11-24T17:25:03.512Z,0
2022-11-24T17:30:02.895Z,0
2022-11-24T17:35:02.404Z,0
2022-11-24T17:40:28.964Z,0
2022-11-24T17:45:02.859Z,0
2022-11-24T17:50:03.436Z,0
2022-11-24T17:55:04.591Z,0
2022-11-24T18:00:02.577Z,0
2022-11-24T18:05:02.494Z,0
2022-11-24T18:10:03.201Z,0
2022-11-24T18:15:03.226Z,0
2022-11-24T18:20:03.407Z,0
2022-11-24T18:25:03.547Z,0
2022-11-24T18:30:02.868Z,0
2022-11-24T18:35:02.487Z,0
2022-11-24T18:40:02.816Z,0
2022-11-24T18:45:03.003Z,0
2022-11-24T18:50:02.758Z,0
2022-11-24T18:55:04.837Z,0
2022-11-24T19:00:03.162Z,0
2022-11-24T19:05:03.019Z,0
2022-11-24T19:10:03.073Z,0
2022-11-24T19:15:02.821Z,0
2022-11-24T19:20:02.399Z,0
2022-11-24T19:25:03.253Z,0
2022-11-24T19:30:02.868Z,0
2022-11-24T19:35:03.371Z,0
2022-11-24T19:40:03.424Z,0
2022-11-24T19:45:02.925Z,0
2022-11-24T19:50:10.859Z,0
2022-11-24T19:55:03.467Z,0
2022-11-24T20:00:03.592Z,0
2022-11-24T20:05:03.480Z,0
2022-11-24T20:10:08.233Z,0
2022-11-24T20:15:03.137Z,0
2022-11-24T20:20:02.773Z,0
2022-11-24T20:25:02.784Z,0
2022-11-24T20:30:03.650Z,0
2022-11-24T20:35:03.388Z,0
2022-11-24T20:40:02.566Z,0
2022-11-24T20:45:03.577Z,0
2022-11-24T20:50:03.305Z,0
2022-11-24T20:55:03.891Z,0
2022-11-24T21:00:03.680Z,0
2022-11-24T21:05:03.253Z,0
2022-11-24T21:10:02.838Z,0
2022-11-24T21:15:02.926Z,0
2022-11-24T21:20:02.410Z,0
2022-11-24T21:25:03.056Z,0
2022-11-24T21:30:03.349Z,0
2022-11-24T21:35:02.891Z,0
2022-11-24T21:40:02.571Z,0
2022-11-24T21:45:03.637Z,0
2022-11-24T21:50:03.584Z,0
2022-11-24T21:55:04.124Z,0
2022-11-24T22:00:02.603Z,0
2022-11-24T22:05:03.418Z,0
2022-11-24T22:10:03.169Z,0
2022-11-24T22:15:03.080Z,0
2022-11-24T22:20:03.027Z,0
2022-11-24T22:25:02.678Z,0
2022-11-24T22:30:03.294Z,0
2022-11-24T22:35:02.429Z,0
2022-11-24T22:40:03.174Z,0
2022-11-24T22:45:03.124Z,0
2022-11-24T22:50:03.116Z,0
2022-11-24T22:55:04.191Z,0
2022-11-24T23:00:03.473Z,0
2022-11-24T23:05:03.175Z,0
2022-11-24T23:10:02.634Z,0
2022-11-24T23:15:03.521Z,0
2022-11-24T23:20:02.835Z,0
2022-11-24T23:25:02.901Z,0
2022-11-24T23:30:02.538Z,0
2022-11-24T23:35:03.334Z,0
2022-11-24T23:40:03.039Z,0
2022-11-24T23:45:03.047Z,0
2022-11-24T23:50:02.458Z,0
2022-11-24T23:55:04.337Z,0
