createdAt,value
2018-02-27T00:00:56.609Z,2.40
2018-02-27T00:01:56.920Z,2.50
2018-02-27T00:02:57.220Z,2.50
2018-02-27T00:03:57.525Z,2.30
2018-02-27T00:04:57.826Z,2.40
2018-02-27T00:05:58.132Z,2.60
2018-02-27T00:06:58.434Z,2.30
2018-02-27T00:07:58.739Z,2.60
2018-02-27T00:08:59.046Z,2.40
2018-02-27T00:09:59.345Z,2.50
2018-02-27T00:10:59.649Z,2.40
2018-02-27T00:11:59.954Z,2.60
2018-02-27T00:13:00.258Z,2.40
2018-02-27T00:14:00.563Z,2.50
2018-02-27T00:15:00.866Z,2.20
2018-02-27T00:16:01.171Z,2.20
2018-02-27T00:18:33.136Z,2.40
2018-02-27T00:19:33.438Z,2.40
2018-02-27T00:20:33.733Z,2.20
2018-02-27T00:21:34.047Z,2.10
2018-02-27T00:22:34.342Z,2.30
2018-02-27T00:23:34.642Z,2.20
2018-02-27T00:24:34.953Z,2.50
2018-02-27T00:25:35.259Z,2.00
2018-02-27T00:26:35.563Z,2.30
2018-02-27T00:27:35.866Z,2.20
2018-02-27T00:28:36.168Z,2.10
2018-02-27T00:29:36.471Z,2.20
2018-02-27T00:30:36.774Z,2.10
2018-02-27T00:31:37.085Z,2.20
2018-02-27T00:32:37.380Z,2.40
2018-02-27T00:33:37.684Z,2.40
2018-02-27T00:34:37.993Z,2.60
2018-02-27T00:35:38.302Z,2.20
2018-02-27T00:36:38.600Z,2.20
2018-02-27T00:37:38.903Z,2.20
2018-02-27T00:38:39.208Z,2.30
2018-02-27T00:39:39.512Z,2.30
2018-02-27T00:40:39.815Z,2.40
2018-02-27T00:41:40.123Z,2.40
2018-02-27T00:42:40.425Z,2.20
2018-02-27T00:43:40.726Z,2.40
2018-02-27T00:44:41.031Z,2.20
2018-02-27T00:45:41.335Z,2.00
2018-02-27T00:46:41.639Z,2.00
2018-02-27T00:47:41.942Z,2.10
2018-02-27T00:48:42.247Z,2.30
2018-02-27T00:49:42.553Z,2.10
2018-02-27T00:50:42.857Z,2.00
2018-02-27T00:51:43.161Z,2.40
2018-02-27T00:52:43.459Z,2.10
2018-02-27T00:53:43.763Z,2.20
2018-02-27T00:54:44.070Z,2.20
2018-02-27T00:55:44.374Z,2.40
2018-02-27T00:56:44.682Z,2.00
2018-02-27T00:57:44.981Z,2.00
2018-02-27T00:58:45.285Z,2.00
2018-02-27T00:59:45.590Z,2.30
2018-02-27T01:00:45.892Z,2.30
2018-02-27T01:01:46.206Z,2.20
2018-02-27T01:02:46.506Z,2.00
2018-02-27T01:03:46.808Z,2.20
2018-02-27T01:04:47.113Z,2.00
2018-02-27T01:05:47.422Z,2.10
2018-02-27T01:06:47.726Z,2.10
2018-02-27T01:07:48.031Z,2.40
2018-02-27T01:08:48.335Z,2.10
2018-02-27T01:09:48.640Z,2.00
2018-02-27T01:10:48.942Z,2.10
2018-02-27T01:11:49.248Z,2.20
2018-02-27T01:12:49.551Z,1.90
2018-02-27T01:13:49.854Z,2.00
2018-02-27T01:14:50.161Z,2.20
2018-02-27T01:15:50.465Z,2.10
2018-02-27T01:16:50.772Z,2.20
2018-02-27T01:17:51.077Z,2.10
2018-02-27T01:18:51.381Z,2.10
2018-02-27T01:19:51.685Z,2.10
2018-02-27T01:20:51.990Z,2.20
2018-02-27T01:21:52.292Z,2.10
2018-02-27T01:22:52.597Z,2.10
2018-02-27T01:23:52.902Z,2.20
2018-02-27T01:24:53.202Z,2.20
2018-02-27T01:25:53.506Z,2.10
2018-02-27T01:26:53.810Z,2.20
2018-02-27T01:27:54.115Z,2.30
2018-02-27T01:28:54.418Z,1.90
2018-02-27T01:29:54.722Z,2.10
2018-02-27T01:30:55.026Z,2.30
2018-02-27T01:31:55.330Z,2.20
2018-02-27T01:32:55.630Z,2.00
2018-02-27T01:33:55.941Z,2.00
2018-02-27T01:34:56.248Z,2.10
2018-02-27T01:35:56.544Z,2.10
2018-02-27T01:36:56.848Z,2.10
2018-02-27T01:37:57.152Z,2.10
2018-02-27T01:38:57.457Z,1.90
2018-02-27T01:39:57.762Z,2.00
2018-02-27T01:40:58.064Z,2.00
2018-02-27T01:41:58.368Z,1.80
2018-02-27T01:42:58.695Z,2.10
2018-02-27T01:43:58.966Z,2.10
2018-02-27T01:44:59.269Z,2.00
2018-02-27T01:45:59.573Z,1.90
2018-02-27T01:46:59.880Z,2.00
2018-02-27T01:48:00.180Z,1.90
2018-02-27T01:49:00.483Z,2.00
2018-02-27T01:50:00.786Z,1.90
2018-02-27T01:51:01.090Z,1.90
2018-02-27T01:52:01.393Z,2.10
2018-02-27T01:54:33.353Z,1.80
2018-02-27T01:55:33.657Z,1.90
2018-02-27T01:56:33.958Z,2.10
2018-02-27T01:57:34.261Z,2.00
2018-02-27T01:58:34.571Z,1.80
2018-02-27T01:59:34.875Z,1.90
2018-02-27T02:00:35.178Z,2.00
2018-02-27T02:01:35.481Z,2.00
2018-02-27T02:02:35.784Z,2.00
2018-02-27T02:03:36.088Z,1.90
2018-02-27T02:04:36.391Z,2.00
2018-02-27T02:05:36.694Z,1.80
2018-02-27T02:06:36.998Z,1.70
2018-02-27T02:07:37.301Z,2.00
2018-02-27T02:08:37.612Z,2.00
2018-02-27T02:09:37.915Z,1.90
2018-02-27T02:10:38.219Z,2.10
2018-02-27T02:11:38.523Z,2.00
2018-02-27T02:12:38.830Z,2.00
2018-02-27T02:13:39.131Z,2.10
2018-02-27T02:14:39.432Z,2.00
2018-02-27T02:15:39.743Z,1.80
2018-02-27T02:16:40.041Z,1.70
2018-02-27T02:17:40.344Z,1.80
2018-02-27T02:18:40.650Z,1.90
2018-02-27T02:19:40.953Z,2.00
2018-02-27T02:20:41.258Z,1.80
2018-02-27T02:21:41.569Z,1.90
2018-02-27T02:22:41.865Z,2.00
2018-02-27T02:23:42.170Z,2.30
2018-02-27T02:24:42.470Z,2.40
2018-02-27T02:25:42.779Z,2.00
2018-02-27T02:26:43.079Z,2.00
2018-02-27T02:27:43.382Z,2.00
2018-02-27T02:28:43.687Z,1.80
2018-02-27T02:29:43.991Z,1.80
2018-02-27T02:30:44.296Z,1.90
2018-02-27T02:31:44.614Z,1.70
2018-02-27T02:32:44.903Z,1.90
2018-02-27T02:33:45.204Z,2.00
2018-02-27T02:34:45.507Z,1.70
2018-02-27T02:35:45.817Z,2.00
2018-02-27T02:36:46.115Z,1.80
2018-02-27T02:37:46.419Z,2.00
2018-02-27T02:38:46.727Z,1.80
2018-02-27T02:39:47.026Z,2.00
2018-02-27T02:40:47.331Z,1.90
2018-02-27T02:41:47.635Z,2.10
2018-02-27T02:42:47.938Z,2.00
2018-02-27T02:43:48.243Z,2.20
2018-02-27T02:44:48.546Z,1.90
2018-02-27T02:45:48.855Z,1.90
2018-02-27T02:46:49.153Z,1.80
2018-02-27T02:47:49.456Z,1.80
2018-02-27T02:48:49.763Z,2.00
2018-02-27T02:49:50.067Z,1.90
2018-02-27T02:50:50.370Z,2.00
2018-02-27T02:51:50.676Z,1.90
2018-02-27T02:52:50.977Z,1.80
2018-02-27T02:53:51.281Z,1.90
2018-02-27T02:54:51.584Z,2.00
2018-02-27T02:55:51.893Z,1.80
2018-02-27T02:56:52.191Z,1.90
2018-02-27T02:57:52.495Z,1.70
2018-02-27T02:58:52.802Z,1.90
2018-02-27T02:59:53.107Z,2.00
2018-02-27T03:00:53.409Z,1.90
2018-02-27T03:01:53.713Z,1.60
2018-02-27T03:02:54.018Z,1.80
2018-02-27T03:03:54.321Z,1.70
2018-02-27T03:04:54.622Z,1.70
2018-02-27T03:05:54.931Z,1.80
2018-02-27T03:06:55.230Z,1.90
2018-02-27T03:07:55.532Z,2.00
2018-02-27T03:08:55.839Z,2.00
2018-02-27T03:09:56.142Z,1.90
2018-02-27T03:10:56.459Z,1.90
2018-02-27T03:11:56.751Z,1.70
2018-02-27T03:12:57.056Z,1.90
2018-02-27T03:13:57.359Z,1.90
2018-02-27T03:14:57.660Z,1.80
2018-02-27T03:15:57.971Z,2.00
2018-02-27T03:16:58.267Z,2.00
2018-02-27T03:17:58.571Z,1.70
2018-02-27T03:18:58.877Z,1.80
2018-02-27T03:19:59.181Z,1.90
2018-02-27T03:20:59.485Z,1.90
2018-02-27T03:21:59.788Z,1.70
2018-02-27T03:23:00.094Z,1.90
2018-02-27T03:24:00.395Z,1.90
2018-02-27T03:25:00.699Z,1.70
2018-02-27T03:26:01.008Z,1.80
2018-02-27T03:27:01.305Z,1.80
2018-02-27T03:28:01.609Z,1.90
2018-02-27T03:29:01.915Z,1.70
2018-02-27T03:30:02.220Z,1.90
2018-02-27T03:31:02.525Z,1.80
2018-02-27T03:32:02.827Z,1.70
2018-02-27T03:33:03.131Z,1.70
2018-02-27T03:34:03.435Z,1.90
2018-02-27T03:35:03.736Z,1.70
2018-02-27T03:36:04.046Z,1.90
2018-02-27T03:37:04.343Z,1.70
2018-02-27T03:38:04.650Z,2.10
2018-02-27T03:39:04.957Z,1.80
2018-02-27T03:40:05.257Z,1.90
2018-02-27T03:41:05.561Z,1.80
2018-02-27T03:42:05.866Z,1.70
2018-02-27T03:43:06.169Z,1.90
2018-02-27T03:44:06.479Z,2.00
2018-02-27T03:45:06.782Z,1.70
2018-02-27T03:46:07.083Z,1.70
2018-02-27T03:47:07.393Z,2.00
2018-02-27T03:48:07.694Z,1.80
2018-02-27T03:49:07.993Z,2.00
2018-02-27T03:50:08.306Z,1.90
2018-02-27T03:51:08.610Z,1.60
2018-02-27T03:52:08.912Z,1.80
2018-02-27T03:53:09.217Z,2.00
2018-02-27T03:54:09.520Z,1.70
2018-02-27T03:55:09.823Z,1.90
2018-02-27T03:56:10.122Z,1.90
2018-02-27T03:57:10.435Z,1.80
2018-02-27T03:58:10.736Z,1.90
2018-02-27T03:59:11.038Z,1.80
2018-02-27T04:00:11.343Z,1.90
2018-02-27T04:01:11.648Z,1.80
2018-02-27T04:02:11.951Z,1.80
2018-02-27T04:03:12.258Z,1.90
2018-02-27T04:04:12.559Z,1.80
2018-02-27T04:05:12.862Z,1.70
2018-02-27T04:06:13.164Z,1.60
2018-02-27T04:07:13.477Z,1.70
2018-02-27T04:08:13.797Z,1.90
2018-02-27T04:09:14.075Z,1.70
2018-02-27T04:10:14.382Z,1.80
2018-02-27T04:11:14.686Z,1.90
2018-02-27T04:12:14.989Z,1.50
2018-02-27T04:13:15.293Z,1.90
2018-02-27T04:14:15.600Z,1.80
2018-02-27T04:15:15.912Z,1.70
2018-02-27T04:16:16.197Z,1.70
2018-02-27T04:17:16.492Z,1.80
2018-02-27T04:18:16.796Z,1.80
2018-02-27T04:19:17.105Z,1.60
2018-02-27T04:20:17.407Z,1.80
2018-02-27T04:21:17.711Z,1.80
2018-02-27T04:22:18.015Z,1.80
2018-02-27T04:23:18.319Z,1.80
2018-02-27T04:24:18.624Z,1.80
2018-02-27T04:25:18.924Z,1.70
2018-02-27T04:26:19.235Z,1.60
2018-02-27T04:27:19.531Z,2.00
2018-02-27T04:28:19.834Z,1.60
2018-02-27T04:29:20.144Z,1.80
2018-02-27T04:30:20.447Z,1.80
2018-02-27T04:31:20.751Z,1.80
2018-02-27T04:32:21.055Z,1.80
2018-02-27T04:33:21.358Z,1.70
2018-02-27T04:34:21.663Z,1.80
2018-02-27T04:35:21.963Z,1.90
2018-02-27T04:36:22.273Z,1.80
2018-02-27T04:37:22.571Z,1.80
2018-02-27T04:38:22.874Z,1.70
2018-02-27T04:39:23.181Z,1.90
2018-02-27T04:40:23.485Z,1.70
2018-02-27T04:41:23.788Z,1.90
2018-02-27T04:42:24.093Z,1.60
2018-02-27T04:43:24.402Z,1.90
2018-02-27T04:44:24.701Z,1.90
2018-02-27T04:45:25.005Z,1.70
2018-02-27T04:46:25.311Z,1.70
2018-02-27T04:47:25.610Z,1.60
2018-02-27T04:48:25.911Z,2.00
2018-02-27T04:49:26.222Z,1.80
2018-02-27T04:50:26.521Z,1.50
2018-02-27T04:51:26.828Z,1.70
2018-02-27T04:52:27.131Z,1.80
2018-02-27T04:53:27.435Z,1.70
2018-02-27T04:54:27.739Z,1.60
2018-02-27T04:55:28.044Z,1.90
2018-02-27T04:56:28.351Z,1.60
2018-02-27T04:57:28.649Z,1.70
2018-02-27T04:58:28.956Z,1.70
2018-02-27T04:59:29.257Z,1.70
2018-02-27T05:00:29.563Z,1.60
2018-02-27T05:01:29.864Z,2.00
2018-02-27T05:02:30.170Z,1.70
2018-02-27T05:03:30.472Z,1.70
2018-02-27T05:04:30.782Z,1.80
2018-02-27T05:05:31.084Z,1.70
2018-02-27T05:06:31.388Z,1.50
2018-02-27T05:07:31.686Z,1.80
2018-02-27T05:08:31.990Z,1.70
2018-02-27T05:09:32.295Z,2.10
2018-02-27T05:10:32.600Z,1.70
2018-02-27T05:11:32.904Z,1.80
2018-02-27T05:12:33.219Z,1.90
2018-02-27T05:13:33.513Z,1.80
2018-02-27T05:14:33.815Z,1.70
2018-02-27T05:15:34.120Z,1.70
2018-02-27T05:16:34.425Z,1.80
2018-02-27T05:17:34.724Z,1.80
2018-02-27T05:18:35.028Z,1.80
2018-02-27T05:19:35.333Z,1.60
2018-02-27T05:20:35.638Z,1.90
2018-02-27T05:21:35.942Z,1.90
2018-02-27T05:22:36.245Z,2.00
2018-02-27T05:23:36.554Z,1.80
2018-02-27T05:24:36.853Z,1.80
2018-02-27T05:25:37.158Z,1.90
2018-02-27T05:26:37.464Z,1.90
2018-02-27T05:27:37.760Z,1.90
2018-02-27T05:28:38.065Z,1.70
2018-02-27T05:29:38.373Z,1.80
2018-02-27T05:30:38.672Z,1.70
2018-02-27T05:31:38.979Z,1.70
2018-02-27T05:32:39.283Z,1.80
2018-02-27T05:33:39.587Z,1.80
2018-02-27T05:34:39.899Z,1.70
2018-02-27T05:35:40.194Z,1.70
2018-02-27T05:36:40.502Z,1.60
2018-02-27T05:37:40.800Z,2.00
2018-02-27T05:38:41.105Z,1.90
2018-02-27T05:39:41.411Z,2.00
2018-02-27T05:40:41.714Z,1.80
2018-02-27T05:41:42.017Z,1.80
2018-02-27T05:42:42.321Z,1.80
2018-02-27T05:43:42.625Z,1.80
2018-02-27T05:44:42.929Z,1.80
2018-02-27T05:45:43.230Z,1.80
2018-02-27T05:46:43.540Z,1.90
2018-02-27T05:47:43.839Z,1.70
2018-02-27T05:48:44.143Z,1.90
2018-02-27T05:49:44.448Z,1.80
2018-02-27T05:50:44.751Z,1.80
2018-02-27T05:51:45.055Z,1.80
2018-02-27T05:52:45.360Z,1.80
2018-02-27T05:53:45.663Z,1.80
2018-02-27T05:54:45.968Z,1.80
2018-02-27T05:55:46.272Z,1.90
2018-02-27T05:56:46.578Z,1.80
2018-02-27T05:57:46.877Z,1.80
2018-02-27T05:58:47.182Z,1.80
2018-02-27T05:59:47.539Z,2.00
2018-02-27T06:00:47.790Z,1.90
2018-02-27T06:01:48.094Z,1.80
2018-02-27T06:02:48.396Z,1.80
2018-02-27T06:03:48.700Z,1.70
2018-02-27T06:04:49.006Z,1.70
2018-02-27T06:05:49.307Z,1.70
2018-02-27T06:06:49.615Z,2.00
2018-02-27T06:07:49.918Z,1.70
2018-02-27T06:08:50.219Z,1.90
2018-02-27T06:09:50.523Z,1.90
2018-02-27T06:10:50.828Z,1.70
2018-02-27T06:11:51.132Z,1.70
2018-02-27T06:12:51.436Z,1.70
2018-02-27T06:13:51.740Z,1.90
2018-02-27T06:14:52.044Z,1.80
2018-02-27T06:15:52.344Z,1.80
2018-02-27T06:16:52.654Z,2.10
2018-02-27T06:17:52.955Z,1.70
2018-02-27T06:18:53.257Z,1.90
2018-02-27T06:19:53.571Z,2.00
2018-02-27T06:20:53.868Z,2.10
2018-02-27T06:21:54.170Z,1.90
2018-02-27T06:22:54.474Z,1.90
2018-02-27T06:23:54.780Z,1.90
2018-02-27T06:24:55.084Z,1.80
2018-02-27T06:25:55.386Z,1.80
2018-02-27T06:26:55.691Z,2.00
2018-02-27T06:27:55.990Z,1.80
2018-02-27T06:28:56.294Z,2.00
2018-02-27T06:29:56.599Z,1.80
2018-02-27T06:30:56.901Z,1.80
2018-02-27T06:31:57.206Z,1.90
2018-02-27T06:32:57.509Z,2.00
2018-02-27T06:33:57.813Z,1.70
2018-02-27T06:34:58.117Z,2.00
2018-02-27T06:35:58.419Z,1.80
2018-02-27T06:36:58.729Z,1.80
2018-02-27T06:37:59.026Z,1.90
2018-02-27T06:38:59.330Z,1.70
2018-02-27T06:39:59.637Z,1.80
2018-02-27T06:40:59.946Z,1.90
2018-02-27T06:42:00.239Z,1.90
2018-02-27T06:43:00.550Z,1.90
2018-02-27T06:44:00.854Z,2.20
2018-02-27T06:45:01.158Z,1.90
2018-02-27T06:46:01.456Z,2.10
2018-02-27T06:47:01.767Z,1.90
2018-02-27T06:48:02.066Z,1.90
2018-02-27T06:49:02.371Z,1.90
2018-02-27T06:50:02.676Z,1.80
2018-02-27T06:51:02.979Z,1.80
2018-02-27T06:52:03.287Z,1.70
2018-02-27T06:53:03.590Z,1.70
2018-02-27T06:54:03.891Z,2.00
2018-02-27T06:55:04.198Z,1.90
2018-02-27T06:56:04.498Z,1.90
2018-02-27T06:57:04.807Z,1.90
2018-02-27T06:58:05.105Z,1.80
2018-02-27T06:59:05.408Z,1.70
2018-02-27T07:00:05.719Z,1.90
2018-02-27T07:01:06.028Z,2.00
2018-02-27T07:02:06.333Z,1.90
2018-02-27T07:03:06.645Z,2.00
2018-02-27T07:04:06.948Z,2.00
2018-02-27T07:05:07.252Z,1.90
2018-02-27T07:06:07.586Z,2.20
2018-02-27T07:07:07.857Z,2.00
2018-02-27T07:08:08.159Z,2.00
2018-02-27T07:09:08.472Z,2.00
2018-02-27T07:10:08.777Z,2.10
2018-02-27T07:11:09.072Z,2.00
2018-02-27T07:12:09.383Z,1.80
2018-02-27T07:13:09.702Z,2.10
2018-02-27T07:14:10.006Z,1.90
2018-02-27T07:15:10.312Z,1.90
2018-02-27T07:16:10.615Z,2.30
2018-02-27T07:17:10.920Z,2.00
2018-02-27T07:18:11.225Z,1.90
2018-02-27T07:19:11.530Z,2.10
2018-02-27T07:20:11.833Z,1.90
2018-02-27T07:21:12.139Z,2.10
2018-02-27T07:22:12.433Z,2.10
2018-02-27T07:23:12.736Z,2.10
2018-02-27T07:24:13.045Z,2.00
2018-02-27T07:25:13.358Z,1.80
2018-02-27T07:26:13.661Z,1.80
2018-02-27T07:27:13.968Z,1.80
2018-02-27T07:28:14.271Z,1.80
2018-02-27T07:29:14.580Z,2.20
2018-02-27T07:30:14.879Z,1.80
2018-02-27T07:31:15.180Z,1.90
2018-02-27T07:32:15.490Z,2.20
2018-02-27T07:33:15.788Z,1.90
2018-02-27T07:34:16.093Z,2.20
2018-02-27T07:35:16.401Z,1.90
2018-02-27T07:36:16.702Z,2.10
2018-02-27T07:37:17.006Z,1.90
2018-02-27T07:38:17.311Z,2.10
2018-02-27T07:39:17.616Z,2.00
2018-02-27T07:40:17.919Z,2.00
2018-02-27T07:41:18.225Z,1.80
2018-02-27T07:42:18.528Z,2.20
2018-02-27T07:43:18.826Z,2.10
2018-02-27T07:44:19.132Z,1.90
2018-02-27T07:45:19.436Z,2.00
2018-02-27T07:46:19.743Z,2.10
2018-02-27T07:47:20.048Z,2.20
2018-02-27T07:48:20.353Z,2.20
2018-02-27T07:49:20.652Z,2.30
2018-02-27T07:50:20.956Z,2.10
2018-02-27T07:51:21.257Z,2.00
2018-02-27T07:52:21.567Z,2.10
2018-02-27T07:53:21.867Z,2.10
2018-02-27T07:54:22.171Z,2.00
2018-02-27T07:55:22.479Z,2.20
2018-02-27T07:56:22.786Z,2.20
2018-02-27T07:57:23.091Z,2.20
2018-02-27T07:58:23.395Z,1.90
2018-02-27T07:59:23.700Z,2.40
2018-02-27T08:00:24.006Z,2.10
2018-02-27T08:01:24.309Z,2.30
2018-02-27T08:02:24.611Z,1.90
2018-02-27T08:03:24.918Z,2.00
2018-02-27T08:04:25.221Z,2.20
2018-02-27T08:05:25.525Z,2.20
2018-02-27T08:06:25.830Z,2.00
2018-02-27T08:07:26.141Z,1.80
2018-02-27T08:08:26.445Z,2.20
2018-02-27T08:09:26.750Z,2.00
2018-02-27T08:10:27.053Z,2.10
2018-02-27T08:11:27.357Z,2.20
2018-02-27T08:12:27.662Z,2.10
2018-02-27T08:13:27.966Z,2.00
2018-02-27T08:14:28.270Z,2.20
2018-02-27T08:15:28.570Z,2.10
2018-02-27T08:16:28.874Z,2.10
2018-02-27T08:17:29.182Z,2.20
2018-02-27T08:18:29.491Z,2.40
2018-02-27T08:19:29.795Z,2.10
2018-02-27T08:20:30.100Z,2.20
2018-02-27T08:21:30.405Z,2.00
2018-02-27T08:22:30.708Z,2.20
2018-02-27T08:23:31.010Z,2.00
2018-02-27T08:24:31.312Z,2.00
2018-02-27T08:25:31.623Z,2.30
2018-02-27T08:26:31.920Z,2.10
2018-02-27T08:27:32.232Z,2.30
2018-02-27T08:28:32.535Z,2.00
2018-02-27T08:29:32.835Z,2.10
2018-02-27T08:30:33.143Z,2.10
2018-02-27T08:31:33.447Z,2.20
2018-02-27T08:32:33.750Z,2.40
2018-02-27T08:33:34.054Z,2.30
2018-02-27T08:34:34.359Z,2.30
2018-02-27T08:35:34.660Z,2.40
2018-02-27T08:36:34.965Z,2.30
2018-02-27T08:37:35.285Z,2.10
2018-02-27T08:38:35.575Z,2.40
2018-02-27T08:39:35.882Z,2.20
2018-02-27T08:40:36.185Z,2.10
2018-02-27T08:41:36.489Z,2.20
2018-02-27T08:42:36.797Z,2.50
2018-02-27T08:43:37.098Z,2.20
2018-02-27T08:44:37.402Z,2.40
2018-02-27T08:45:37.704Z,2.20
2018-02-27T08:46:38.013Z,2.60
2018-02-27T08:47:38.312Z,2.40
2018-02-27T08:48:38.616Z,2.50
2018-02-27T08:49:38.921Z,2.40
2018-02-27T08:50:39.223Z,2.50
2018-02-27T08:51:39.526Z,2.30
2018-02-27T08:52:39.830Z,2.60
2018-02-27T08:53:40.135Z,2.20
2018-02-27T08:54:40.439Z,2.10
2018-02-27T08:55:40.741Z,2.50
2018-02-27T08:56:41.051Z,2.30
2018-02-27T08:57:41.347Z,2.50
2018-02-27T08:58:41.652Z,2.40
2018-02-27T08:59:41.958Z,2.60
2018-02-27T09:00:42.260Z,2.20
2018-02-27T09:01:42.568Z,2.40
2018-02-27T09:02:42.873Z,2.40
2018-02-27T09:03:43.181Z,2.40
2018-02-27T09:04:43.481Z,2.20
2018-02-27T09:05:43.803Z,2.40
2018-02-27T09:06:44.108Z,2.10
2018-02-27T09:07:44.413Z,2.40
2018-02-27T09:08:44.717Z,2.50
2018-02-27T09:09:45.018Z,2.40
2018-02-27T09:10:45.320Z,2.30
2018-02-27T09:11:45.625Z,2.40
2018-02-27T09:12:45.933Z,2.30
2018-02-27T09:13:46.231Z,2.40
2018-02-27T09:14:46.567Z,2.20
2018-02-27T09:15:46.848Z,2.40
