createdAt,value
2023-08-17T00:03:55.620Z,55.63
2023-08-17T00:08:47.441Z,55.31
2023-08-17T00:13:39.163Z,55.34
2023-08-17T00:18:31.197Z,55.64
2023-08-17T00:23:23.045Z,55.68
2023-08-17T00:28:15.405Z,55.58
2023-08-17T00:33:07.307Z,55.75
2023-08-17T00:37:59.721Z,55.58
2023-08-17T00:42:51.445Z,55.93
2023-08-17T00:47:43.693Z,55.93
2023-08-17T00:52:35.651Z,55.72
2023-08-17T00:57:28.273Z,55.80
2023-08-17T01:02:20.765Z,56.24
2023-08-17T01:07:12.536Z,55.58
2023-08-17T01:12:29.672Z,55.70
2023-08-17T01:17:33.446Z,55.68
2023-08-17T01:22:27.269Z,55.74
2023-08-17T01:27:19.127Z,55.59
2023-08-17T01:32:33.384Z,55.80
2023-08-17T01:37:29.731Z,55.84
2023-08-17T01:42:23.562Z,55.85
2023-08-17T01:47:15.580Z,55.67
2023-08-17T01:52:07.428Z,55.92
2023-08-17T01:56:59.143Z,55.77
2023-08-17T02:01:51.199Z,55.71
2023-08-17T02:06:42.982Z,55.93
2023-08-17T02:11:34.739Z,55.80
2023-08-17T02:16:26.570Z,55.68
2023-08-17T02:21:18.389Z,55.83
2023-08-17T02:26:12.078Z,55.81
2023-08-17T02:31:03.884Z,55.82
2023-08-17T02:35:55.727Z,55.65
2023-08-17T02:40:49.538Z,55.65
2023-08-17T02:45:41.282Z,55.33
2023-08-17T02:50:32.987Z,55.38
2023-08-17T02:55:24.865Z,55.58
2023-08-17T03:00:16.614Z,55.49
2023-08-17T03:05:08.487Z,55.78
2023-08-17T03:10:00.239Z,55.42
2023-08-17T03:14:52.001Z,55.54
2023-08-17T03:19:43.697Z,55.78
2023-08-17T03:24:35.597Z,55.66
2023-08-17T03:29:28.221Z,55.77
2023-08-17T03:34:20.908Z,55.62
2023-08-17T03:39:12.856Z,55.40
2023-08-17T03:44:07.156Z,55.39
2023-08-17T03:48:59.617Z,55.45
2023-08-17T03:53:51.370Z,55.46
2023-08-17T03:58:44.920Z,55.44
2023-08-17T04:03:36.775Z,55.13
2023-08-17T04:08:28.677Z,55.41
2023-08-17T04:13:20.456Z,55.15
2023-08-17T04:18:12.338Z,55.31
2023-08-17T04:23:04.382Z,55.29
2023-08-17T04:27:56.264Z,55.13
2023-08-17T04:32:53.683Z,55.25
2023-08-17T04:37:46.033Z,55.49
2023-08-17T04:42:37.837Z,55.38
2023-08-17T04:47:29.808Z,55.38
2023-08-17T04:52:21.875Z,55.25
2023-08-17T04:57:13.881Z,55.08
2023-08-17T05:02:06.296Z,55.22
2023-08-17T05:06:58.522Z,55.32
2023-08-17T05:11:50.798Z,55.15
2023-08-17T05:16:42.690Z,55.27
2023-08-17T05:21:37.050Z,55.26
2023-08-17T05:26:28.960Z,55.50
2023-08-17T05:31:20.916Z,55.63
2023-08-17T05:36:15.635Z,55.57
2023-08-17T05:41:08.231Z,55.54
2023-08-17T05:46:03.900Z,55.62
2023-08-17T05:50:57.394Z,55.61
2023-08-17T05:55:49.221Z,55.46
2023-08-17T06:00:41.034Z,55.46
2023-08-17T06:05:32.846Z,55.77
2023-08-17T06:10:26.497Z,55.82
2023-08-17T06:15:18.400Z,55.76
2023-08-17T06:20:11.216Z,55.74
2023-08-17T06:25:03.380Z,55.70
2023-08-17T06:29:55.177Z,55.63
2023-08-17T06:34:47.012Z,55.35
2023-08-17T06:39:38.739Z,55.71
2023-08-17T06:44:31.934Z,55.58
2023-08-17T06:49:23.767Z,55.47
2023-08-17T06:54:15.798Z,55.70
2023-08-17T06:59:08.159Z,55.41
2023-08-17T07:03:59.924Z,55.48
2023-08-17T07:08:51.757Z,55.67
2023-08-17T07:13:43.520Z,55.42
2023-08-17T07:18:35.280Z,55.85
2023-08-17T07:23:27.326Z,55.89
2023-08-17T07:28:19.135Z,55.70
2023-08-17T07:33:11.031Z,55.87
2023-08-17T07:38:08.917Z,55.62
2023-08-17T07:43:02.871Z,55.59
2023-08-17T07:47:54.720Z,55.62
2023-08-17T07:52:46.595Z,55.74
2023-08-17T07:57:38.362Z,55.59
2023-08-17T08:02:30.186Z,55.90
2023-08-17T08:07:22.001Z,55.75
2023-08-17T08:12:13.812Z,56.05
2023-08-17T08:17:05.524Z,56.17
2023-08-17T08:21:57.384Z,55.78
2023-08-17T08:26:49.296Z,55.74
2023-08-17T08:31:41.228Z,56.00
2023-08-17T08:36:33.316Z,55.83
2023-08-17T08:41:27.543Z,55.54
2023-08-17T08:46:21.876Z,55.67
2023-08-17T08:51:18.216Z,55.53
2023-08-17T08:56:16.070Z,55.66
2023-08-17T09:01:09.425Z,55.40
2023-08-17T09:06:01.447Z,55.75
2023-08-17T09:10:53.396Z,55.30
2023-08-17T09:15:45.156Z,55.16
2023-08-17T09:20:38.497Z,55.23
2023-08-17T09:25:30.316Z,55.38
2023-08-17T09:30:22.065Z,55.60
2023-08-17T09:35:13.775Z,55.17
2023-08-17T09:40:06.017Z,55.66
2023-08-17T09:45:02.261Z,55.91
2023-08-17T09:49:55.723Z,55.85
2023-08-17T09:54:50.591Z,55.80
2023-08-17T09:59:42.922Z,55.97
2023-08-17T10:04:36.894Z,56.03
2023-08-17T10:09:37.822Z,56.26
2023-08-17T10:14:38.309Z,56.14
2023-08-17T10:19:50.061Z,56.16
2023-08-17T10:29:39.872Z,56.11
2023-08-17T10:34:32.045Z,56.04
2023-08-17T10:39:29.460Z,56.10
2023-08-17T10:44:46.199Z,56.10
2023-08-17T10:49:39.610Z,55.80
2023-08-17T10:54:42.709Z,55.78
2023-08-17T10:59:34.500Z,55.38
2023-08-17T11:09:23.710Z,55.83
2023-08-17T11:14:15.477Z,55.75
2023-08-17T11:19:13.483Z,55.69
2023-08-17T11:24:10.312Z,55.48
2023-08-17T11:29:02.198Z,55.62
2023-08-17T11:33:56.373Z,55.36
2023-08-17T11:38:48.340Z,55.47
2023-08-17T11:43:40.267Z,55.70
2023-08-17T11:53:34.800Z,55.58
2023-08-17T11:58:44.342Z,55.74
2023-08-17T12:03:36.738Z,55.54
2023-08-17T12:08:28.769Z,55.64
2023-08-17T12:13:20.654Z,55.72
2023-08-17T12:18:12.410Z,55.43
2023-08-17T12:23:04.982Z,55.45
2023-08-17T12:27:59.636Z,55.51
2023-08-17T12:32:51.371Z,55.62
2023-08-17T12:37:43.113Z,55.53
2023-08-17T12:42:34.840Z,55.67
2023-08-17T12:47:26.634Z,55.69
2023-08-17T12:52:18.330Z,55.95
2023-08-17T12:57:12.054Z,55.58
2023-08-17T13:02:05.104Z,55.81
2023-08-17T13:06:56.867Z,55.72
2023-08-17T13:11:48.746Z,55.88
2023-08-17T13:16:40.612Z,55.50
2023-08-17T13:21:32.468Z,55.67
2023-08-17T13:26:24.221Z,55.88
2023-08-17T13:31:24.510Z,55.96
2023-08-17T13:36:16.584Z,55.94
2023-08-17T13:41:08.366Z,55.65
2023-08-17T13:46:00.361Z,55.46
2023-08-17T13:50:52.179Z,55.77
2023-08-17T13:55:43.978Z,55.68
2023-08-17T14:00:35.757Z,55.77
2023-08-17T14:05:27.607Z,55.56
2023-08-17T14:10:32.996Z,55.99
2023-08-17T14:15:29.501Z,56.02
2023-08-17T14:20:21.452Z,55.78
2023-08-17T14:25:13.234Z,56.11
2023-08-17T14:30:05.845Z,56.12
2023-08-17T14:34:57.615Z,55.87
2023-08-17T14:39:49.394Z,56.14
2023-08-17T14:44:41.214Z,56.16
2023-08-17T14:49:33.041Z,55.80
2023-08-17T14:54:26.409Z,56.12
2023-08-17T14:59:18.560Z,56.20
2023-08-17T15:04:10.535Z,56.09
2023-08-17T15:09:04.191Z,56.27
2023-08-17T15:13:56.036Z,56.02
2023-08-17T15:18:47.840Z,56.18
2023-08-17T15:23:39.680Z,56.74
2023-08-17T15:28:33.027Z,56.64
2023-08-17T15:33:24.835Z,56.82
2023-08-17T15:38:16.645Z,57.10
2023-08-17T15:43:08.503Z,57.98
2023-08-17T15:48:00.372Z,58.28
2023-08-17T15:52:52.191Z,57.78
2023-08-17T15:57:43.983Z,57.70
2023-08-17T16:02:35.879Z,57.61
2023-08-17T16:07:28.127Z,57.69
2023-08-17T16:12:20.317Z,57.66
2023-08-17T16:17:12.044Z,57.30
2023-08-17T16:22:03.894Z,57.54
2023-08-17T16:26:56.217Z,57.25
2023-08-17T16:32:08.956Z,57.34
2023-08-17T16:37:01.078Z,57.44
2023-08-17T16:41:52.992Z,57.44
2023-08-17T16:46:44.771Z,57.41
2023-08-17T16:51:36.587Z,57.09
2023-08-17T16:56:28.399Z,57.03
2023-08-17T17:01:20.357Z,57.00
2023-08-17T17:06:12.279Z,57.34
2023-08-17T17:11:04.264Z,56.92
2023-08-17T17:15:56.168Z,57.45
2023-08-17T17:20:48.189Z,57.38
2023-08-17T17:25:40.357Z,57.23
2023-08-17T17:30:32.176Z,56.98
2023-08-17T17:35:24.007Z,57.20
2023-08-17T17:40:16.041Z,57.04
2023-08-17T17:45:08.337Z,57.26
2023-08-17T17:50:00.126Z,57.53
2023-08-17T17:54:51.977Z,57.43
2023-08-17T17:59:46.306Z,57.51
2023-08-17T18:04:38.082Z,57.38
2023-08-17T18:09:31.018Z,57.47
2023-08-17T18:14:22.772Z,57.50
2023-08-17T18:19:15.486Z,57.39
2023-08-17T18:24:07.610Z,57.22
2023-08-17T18:28:59.843Z,57.26
2023-08-17T18:33:51.609Z,57.33
2023-08-17T18:38:43.504Z,57.49
2023-08-17T18:43:38.481Z,57.07
2023-08-17T18:48:30.276Z,57.49
2023-08-17T18:53:21.988Z,57.18
2023-08-17T18:58:13.741Z,57.17
2023-08-17T19:03:06.166Z,57.41
2023-08-17T19:07:58.831Z,57.57
2023-08-17T19:12:50.538Z,57.43
2023-08-17T19:17:42.383Z,57.13
2023-08-17T19:22:34.161Z,57.39
2023-08-17T19:27:26.237Z,57.25
2023-08-17T19:32:18.238Z,57.25
2023-08-17T19:37:10.222Z,57.14
2023-08-17T19:42:03.753Z,57.18
2023-08-17T19:46:56.349Z,57.22
2023-08-17T19:51:49.650Z,57.47
2023-08-17T19:56:41.834Z,57.09
2023-08-17T20:01:37.839Z,57.29
2023-08-17T20:06:30.994Z,57.52
2023-08-17T20:11:22.927Z,57.43
2023-08-17T20:16:14.821Z,57.09
2023-08-17T20:21:07.401Z,57.57
2023-08-17T20:26:00.152Z,57.21
2023-08-17T20:30:59.897Z,57.36
2023-08-17T20:35:53.492Z,57.19
2023-08-17T20:40:45.349Z,57.09
2023-08-17T20:45:41.323Z,57.23
2023-08-17T20:50:37.422Z,57.13
2023-08-17T20:55:29.156Z,57.18
2023-08-17T21:00:21.466Z,57.10
2023-08-17T21:05:13.275Z,57.11
2023-08-17T21:10:05.489Z,57.16
2023-08-17T21:14:58.636Z,56.93
2023-08-17T21:19:50.360Z,57.14
2023-08-17T21:24:42.117Z,57.06
2023-08-17T21:29:33.898Z,57.42
2023-08-17T21:34:27.620Z,57.09
2023-08-17T21:39:21.138Z,57.49
2023-08-17T21:44:13.006Z,57.11
2023-08-17T21:49:04.834Z,57.35
2023-08-17T21:53:57.269Z,57.48
2023-08-17T21:58:49.020Z,57.07
2023-08-17T22:03:40.772Z,57.30
2023-08-17T22:08:34.014Z,57.44
2023-08-17T22:13:25.742Z,57.26
2023-08-17T22:18:17.572Z,57.15
2023-08-17T22:23:09.616Z,57.30
2023-08-17T22:28:01.455Z,57.15
2023-08-17T22:32:54.133Z,57.07
2023-08-17T22:37:46.123Z,57.42
2023-08-17T22:42:39.399Z,57.11
2023-08-17T22:47:32.582Z,57.08
2023-08-17T22:52:24.809Z,57.00
2023-08-17T22:57:17.162Z,57.28
2023-08-17T23:02:09.116Z,56.99
2023-08-17T23:07:00.903Z,57.42
2023-08-17T23:11:52.728Z,57.42
2023-08-17T23:16:44.490Z,57.04
2023-08-17T23:21:36.278Z,57.51
2023-08-17T23:26:28.056Z,57.63
2023-08-17T23:31:19.871Z,57.56
2023-08-17T23:36:11.676Z,57.28
2023-08-17T23:41:03.446Z,57.12
2023-08-17T23:45:55.260Z,57.07
2023-08-17T23:50:47.013Z,57.12
2023-08-17T23:55:38.748Z,57.26
