createdAt,value
2018-09-17T00:01:35.289Z,10.63
2018-09-17T00:04:04.804Z,13.23
2018-09-17T00:06:34.670Z,12.23
2018-09-17T00:09:04.116Z,12.30
2018-09-17T00:11:33.140Z,9.60
2018-09-17T00:14:04.392Z,12.40
2018-09-17T00:16:35.803Z,11.27
2018-09-17T00:19:04.746Z,10.27
2018-09-17T00:21:38.194Z,9.47
2018-09-17T00:24:08.025Z,10.50
2018-09-17T00:26:37.332Z,9.67
2018-09-17T00:29:06.251Z,10.30
2018-09-17T00:31:35.197Z,14.13
2018-09-17T00:34:05.872Z,10.17
2018-09-17T00:36:35.839Z,10.83
2018-09-17T00:39:07.944Z,10.73
2018-09-17T00:41:37.346Z,11.57
2018-09-17T00:44:06.441Z,10.70
2018-09-17T00:46:35.715Z,10.03
2018-09-17T00:49:05.170Z,11.23
2018-09-17T00:51:34.060Z,10.50
2018-09-17T00:54:05.521Z,14.37
2018-09-17T00:56:35.443Z,10.23
2018-09-17T00:59:05.510Z,11.63
2018-09-17T01:01:34.300Z,13.10
2018-09-17T01:04:03.474Z,12.27
2018-09-17T01:06:32.706Z,10.60
2018-09-17T01:09:01.781Z,10.60
2018-09-17T01:11:31.127Z,11.47
2018-09-17T01:14:01.463Z,10.63
2018-09-17T01:16:31.082Z,11.10
2018-09-17T01:19:00.421Z,12.73
2018-09-17T01:21:29.516Z,11.17
2018-09-17T01:23:58.373Z,10.87
2018-09-17T01:26:29.097Z,11.60
2018-09-17T01:28:59.523Z,11.93
2018-09-17T01:31:32.674Z,14.97
2018-09-17T01:34:01.508Z,12.37
2018-09-17T01:36:30.673Z,13.20
2018-09-17T01:38:59.964Z,13.77
2018-09-17T01:41:29.233Z,11.57
2018-09-17T01:43:58.132Z,13.60
2018-09-17T01:46:27.448Z,12.87
2018-09-17T01:48:56.568Z,10.87
2018-09-17T01:51:25.982Z,10.90
2018-09-17T01:53:54.959Z,12.87
2018-09-17T01:56:25.983Z,12.23
2018-09-17T01:59:00.421Z,11.80
2018-09-17T02:01:29.625Z,8.60
2018-09-17T02:03:58.605Z,10.93
2018-09-17T02:06:27.930Z,11.23
2018-09-17T02:08:56.984Z,9.80
2018-09-17T02:11:27.078Z,10.17
2018-09-17T02:14:01.325Z,7.77
2018-09-17T02:16:30.329Z,10.27
2018-09-17T02:18:59.490Z,10.00
2018-09-17T02:21:28.968Z,9.43
2018-09-17T02:23:58.360Z,7.70
2018-09-17T02:26:27.511Z,6.70
2018-09-17T02:28:57.484Z,9.47
2018-09-17T02:31:26.906Z,7.43
2018-09-17T02:33:55.704Z,6.37
2018-09-17T02:36:24.747Z,6.37
2018-09-17T02:38:53.685Z,6.97
2018-09-17T02:41:22.749Z,6.53
2018-09-17T02:43:51.657Z,5.43
2018-09-17T02:46:20.816Z,5.10
2018-09-17T02:48:49.662Z,6.80
2018-09-17T02:51:18.680Z,6.37
2018-09-17T02:53:49.262Z,6.13
2018-09-17T02:56:18.954Z,6.10
2018-09-17T02:58:48.221Z,6.93
2018-09-17T03:01:17.193Z,8.13
2018-09-17T03:03:46.577Z,7.07
2018-09-17T03:06:16.887Z,4.80
2018-09-17T03:08:46.880Z,7.20
2018-09-17T03:11:15.752Z,4.93
2018-09-17T03:13:45.117Z,5.23
2018-09-17T03:16:14.142Z,11.20
2018-09-17T03:18:52.154Z,6.30
2018-09-17T03:21:20.980Z,7.80
2018-09-17T03:23:53.197Z,7.13
2018-09-17T03:26:24.332Z,9.10
2018-09-17T03:28:53.492Z,9.47
2018-09-17T03:31:24.718Z,9.60
2018-09-17T03:33:53.525Z,10.67
2018-09-17T03:36:23.203Z,9.50
2018-09-17T03:38:54.679Z,9.97
2018-09-17T03:41:25.183Z,9.17
2018-09-17T03:43:53.982Z,12.97
2018-09-17T03:46:23.073Z,11.13
2018-09-17T03:48:51.901Z,9.97
2018-09-17T03:51:21.957Z,9.67
2018-09-17T03:53:52.472Z,13.83
2018-09-17T03:56:22.184Z,14.17
2018-09-17T03:58:51.662Z,10.33
2018-09-17T04:01:21.323Z,9.43
2018-09-17T04:03:50.138Z,10.73
2018-09-17T04:06:20.350Z,11.83
2018-09-17T04:08:49.429Z,9.30
2018-09-17T04:11:18.762Z,11.67
2018-09-17T04:13:47.860Z,9.97
2018-09-17T04:16:17.432Z,11.33
2018-09-17T04:18:46.870Z,13.33
2018-09-17T04:21:15.689Z,10.50
2018-09-17T04:23:44.729Z,10.27
2018-09-17T04:26:13.853Z,9.63
2018-09-17T04:28:44.236Z,11.53
2018-09-17T04:31:13.724Z,12.97
2018-09-17T04:33:43.913Z,10.13
2018-09-17T04:36:13.624Z,10.23
2018-09-17T04:38:42.756Z,9.90
2018-09-17T04:41:12.265Z,8.40
2018-09-17T04:43:41.099Z,8.37
2018-09-17T04:46:10.641Z,9.17
2018-09-17T04:48:39.555Z,11.13
2018-09-17T04:51:08.969Z,8.23
2018-09-17T04:53:41.338Z,8.60
2018-09-17T04:56:10.167Z,6.80
2018-09-17T04:58:39.460Z,6.53
2018-09-17T05:01:09.157Z,6.70
2018-09-17T05:03:39.995Z,5.90
2018-09-17T05:06:14.693Z,5.50
2018-09-17T05:08:43.459Z,7.13
2018-09-17T05:11:12.282Z,5.40
2018-09-17T05:13:42.706Z,6.90
2018-09-17T05:16:11.469Z,7.37
2018-09-17T05:18:43.180Z,5.57
2018-09-17T05:21:13.797Z,7.07
2018-09-17T05:23:42.664Z,5.13
2018-09-17T05:26:11.554Z,6.17
2018-09-17T05:28:40.947Z,5.67
2018-09-17T05:31:12.120Z,6.03
2018-09-17T05:33:42.550Z,7.70
2018-09-17T05:36:18.536Z,4.97
2018-09-17T05:38:47.306Z,8.10
2018-09-17T05:41:16.656Z,5.93
2018-09-17T05:43:45.997Z,8.43
2018-09-17T05:46:15.050Z,8.53
2018-09-17T05:48:44.818Z,5.27
2018-09-17T05:51:14.628Z,7.17
2018-09-17T05:53:45.774Z,7.87
2018-09-17T05:56:14.791Z,7.93
2018-09-17T05:58:43.766Z,5.80
2018-09-17T06:01:12.851Z,7.27
2018-09-17T06:03:41.722Z,5.40
2018-09-17T06:06:13.320Z,7.07
2018-09-17T06:08:43.023Z,6.23
2018-09-17T06:11:11.875Z,5.30
2018-09-17T06:13:40.966Z,5.57
2018-09-17T06:16:10.341Z,6.00
2018-09-17T06:18:39.546Z,5.13
2018-09-17T06:21:08.715Z,5.60
2018-09-17T06:23:37.961Z,5.73
2018-09-17T06:26:06.991Z,6.17
2018-09-17T06:28:36.840Z,5.47
2018-09-17T06:31:08.212Z,7.47
2018-09-17T06:33:39.282Z,8.87
2018-09-17T06:36:09.375Z,11.07
2018-09-17T06:38:38.193Z,5.80
2018-09-17T06:41:07.501Z,7.77
2018-09-17T06:43:36.989Z,5.70
2018-09-17T06:46:06.587Z,7.20
2018-09-17T06:48:35.821Z,4.77
2018-09-17T06:51:04.908Z,6.40
2018-09-17T06:53:34.294Z,4.87
2018-09-17T06:56:04.645Z,10.13
2018-09-17T06:58:33.556Z,6.83
2018-09-17T07:01:02.780Z,6.87
2018-09-17T07:03:35.493Z,6.37
2018-09-17T07:06:04.360Z,5.37
2018-09-17T07:08:33.883Z,7.83
2018-09-17T07:11:02.947Z,6.37
2018-09-17T07:13:35.156Z,4.87
2018-09-17T07:16:04.384Z,6.33
2018-09-17T07:18:33.199Z,5.43
2018-09-17T07:21:02.647Z,6.30
2018-09-17T07:23:31.539Z,4.80
2018-09-17T07:26:00.799Z,5.40
2018-09-17T07:28:30.039Z,6.63
2018-09-17T07:31:01.322Z,5.00
2018-09-17T07:33:31.045Z,5.53
2018-09-17T07:36:03.345Z,8.97
2018-09-17T07:38:32.566Z,5.03
2018-09-17T07:41:02.197Z,5.00
2018-09-17T07:43:31.285Z,4.77
2018-09-17T07:46:00.736Z,7.00
2018-09-17T07:48:29.560Z,4.90
2018-09-17T07:50:58.456Z,4.80
2018-09-17T07:53:27.458Z,6.70
2018-09-17T07:55:56.762Z,5.17
2018-09-17T07:58:25.741Z,6.07
2018-09-17T08:00:55.960Z,7.70
2018-09-17T08:03:27.348Z,5.07
2018-09-17T08:05:56.755Z,6.37
2018-09-17T08:08:26.184Z,4.97
2018-09-17T08:10:56.703Z,5.80
2018-09-17T08:13:25.839Z,5.33
2018-09-17T08:16:00.230Z,7.10
2018-09-17T08:18:29.039Z,8.77
2018-09-17T08:20:58.254Z,5.73
2018-09-17T08:23:27.634Z,5.30
2018-09-17T08:25:57.041Z,7.00
2018-09-17T08:28:26.486Z,7.23
2018-09-17T08:30:56.413Z,5.63
2018-09-17T08:33:25.390Z,5.33
2018-09-17T08:35:54.747Z,5.27
2018-09-17T08:38:24.580Z,4.60
2018-09-17T08:40:54.053Z,4.47
2018-09-17T08:43:25.697Z,7.13
2018-09-17T08:45:56.369Z,4.93
2018-09-17T08:48:25.588Z,5.97
2018-09-17T08:50:54.835Z,5.80
2018-09-17T08:53:23.893Z,5.63
2018-09-17T08:56:04.506Z,4.30
2018-09-17T08:58:39.261Z,4.20
2018-09-17T09:03:15.733Z,4.53
2018-09-17T09:05:52.051Z,8.80
2018-09-17T09:08:22.908Z,5.47
2018-09-17T09:10:57.219Z,6.67
2018-09-17T09:13:31.837Z,7.53
2018-09-17T09:16:03.099Z,4.30
2018-09-17T09:18:32.274Z,6.33
2018-09-17T09:21:01.738Z,5.20
2018-09-17T09:23:30.770Z,4.33
2018-09-17T09:26:00.677Z,6.17
2018-09-17T09:28:32.110Z,4.90
2018-09-17T09:31:02.300Z,4.43
2018-09-17T09:33:31.350Z,4.40
2018-09-17T09:36:00.358Z,4.50
2018-09-17T09:38:29.205Z,6.23
2018-09-17T09:40:57.973Z,4.22
2018-09-17T09:43:27.035Z,5.10
2018-09-17T09:45:57.490Z,5.83
2018-09-17T09:48:26.861Z,5.10
2018-09-17T09:50:55.955Z,4.37
2018-09-17T09:53:26.205Z,4.67
2018-09-17T09:55:57.230Z,5.12
2018-09-17T09:58:27.425Z,4.67
2018-09-17T10:01:01.807Z,4.12
2018-09-17T10:03:40.883Z,4.42
2018-09-17T10:06:09.790Z,4.42
2018-09-17T10:08:43.020Z,5.22
2018-09-17T10:11:16.908Z,4.45
2018-09-17T10:13:51.265Z,4.55
2018-09-17T10:16:21.037Z,4.45
2018-09-17T10:18:55.931Z,3.98
2018-09-17T10:21:27.435Z,4.05
2018-09-17T10:23:56.634Z,3.40
2018-09-17T10:26:26.348Z,7.50
2018-09-17T10:28:55.415Z,7.35
2018-09-17T10:31:24.595Z,4.20
2018-09-17T10:33:53.342Z,3.80
2018-09-17T10:36:23.142Z,6.25
2018-09-17T10:38:53.755Z,4.05
2018-09-17T10:41:22.790Z,4.95
2018-09-17T10:43:51.901Z,3.87
2018-09-17T10:46:21.749Z,4.40
2018-09-17T10:48:50.626Z,4.05
2018-09-17T10:51:20.948Z,5.78
2018-09-17T10:53:49.802Z,3.52
2018-09-17T10:56:18.688Z,4.30
2018-09-17T10:58:47.908Z,3.47
2018-09-17T11:01:18.281Z,5.78
2018-09-17T11:03:47.707Z,6.03
2018-09-17T11:06:18.322Z,4.78
2018-09-17T11:08:47.344Z,3.92
2018-09-17T11:11:16.247Z,4.53
2018-09-17T11:13:45.259Z,7.25
2018-09-17T11:16:14.455Z,4.42
2018-09-17T11:18:43.928Z,4.92
2018-09-17T11:21:12.847Z,5.80
2018-09-17T11:23:41.737Z,3.95
2018-09-17T11:26:11.098Z,3.92
2018-09-17T11:28:41.101Z,3.87
2018-09-17T11:31:10.503Z,4.03
2018-09-17T11:33:39.576Z,8.25
2018-09-17T11:36:09.195Z,5.37
2018-09-17T11:38:39.045Z,4.20
2018-09-17T11:41:07.900Z,4.30
2018-09-17T11:43:37.451Z,4.35
2018-09-17T11:46:07.212Z,5.75
2018-09-17T11:48:36.729Z,4.97
2018-09-17T11:51:05.553Z,4.25
2018-09-17T11:53:34.871Z,5.95
2018-09-17T11:56:04.591Z,5.05
2018-09-17T11:58:33.588Z,6.00
2018-09-17T12:01:07.548Z,6.65
2018-09-17T12:03:41.983Z,3.72
2018-09-17T12:06:10.974Z,5.47
2018-09-17T12:08:40.091Z,4.05
2018-09-17T12:11:09.187Z,5.20
2018-09-17T12:13:38.296Z,3.60
2018-09-17T12:16:07.223Z,5.53
2018-09-17T12:18:37.468Z,3.70
2018-09-17T12:21:06.601Z,4.87
2018-09-17T12:23:35.604Z,4.53
2018-09-17T12:26:04.676Z,4.80
2018-09-17T12:28:33.728Z,4.03
2018-09-17T12:31:03.033Z,5.92
2018-09-17T12:33:32.758Z,4.03
2018-09-17T12:36:04.253Z,5.33
2018-09-17T12:38:33.663Z,3.60
2018-09-17T12:41:02.906Z,3.20
2018-09-17T12:43:32.464Z,4.15
2018-09-17T12:46:01.907Z,3.45
2018-09-17T12:48:31.272Z,3.40
2018-09-17T12:51:00.925Z,6.10
2018-09-17T12:53:30.557Z,5.47
2018-09-17T12:56:00.085Z,3.95
2018-09-17T12:58:29.215Z,4.53
2018-09-17T13:00:58.263Z,3.87
2018-09-17T13:03:28.423Z,5.35
2018-09-17T13:05:57.896Z,3.72
2018-09-17T13:08:27.189Z,3.72
2018-09-17T13:10:56.429Z,4.50
2018-09-17T13:13:25.573Z,4.53
2018-09-17T13:15:56.023Z,4.17
2018-09-17T13:18:26.430Z,3.37
2018-09-17T13:20:57.523Z,5.33
2018-09-17T13:23:27.180Z,3.00
2018-09-17T13:25:56.331Z,3.30
2018-09-17T13:28:25.281Z,3.60
2018-09-17T13:30:54.860Z,3.10
2018-09-17T13:33:24.921Z,3.10
2018-09-17T13:35:53.924Z,2.90
2018-09-17T13:38:24.394Z,2.80
2018-09-17T13:40:53.541Z,4.92
2018-09-17T13:43:22.553Z,3.30
2018-09-17T13:45:52.362Z,2.90
2018-09-17T13:48:21.756Z,5.75
2018-09-17T13:50:51.320Z,6.05
2018-09-17T13:53:20.695Z,6.25
2018-09-17T13:55:49.747Z,2.90
2018-09-17T13:58:19.250Z,3.20
2018-09-17T14:00:50.944Z,4.10
2018-09-17T14:03:20.917Z,2.90
2018-09-17T14:05:50.263Z,5.15
2018-09-17T14:08:19.121Z,2.92
2018-09-17T14:10:48.265Z,5.25
2018-09-17T14:13:17.323Z,5.90
2018-09-17T14:15:52.511Z,5.12
2018-09-17T14:18:21.953Z,3.05
2018-09-17T14:20:52.793Z,4.78
2018-09-17T14:23:22.442Z,5.15
2018-09-17T14:25:51.310Z,4.97
2018-09-17T14:28:20.542Z,4.08
2018-09-17T14:30:49.484Z,5.95
2018-09-17T14:33:23.861Z,4.55
2018-09-17T14:35:53.965Z,3.85
2018-09-17T14:38:23.273Z,3.55
2018-09-17T14:40:52.304Z,4.25
2018-09-17T14:43:21.857Z,5.10
2018-09-17T14:45:50.808Z,4.15
2018-09-17T14:48:22.924Z,4.42
2018-09-17T14:50:52.309Z,4.17
2018-09-17T14:53:22.622Z,4.22
2018-09-17T14:55:52.498Z,5.15
2018-09-17T14:58:21.637Z,3.80
2018-09-17T15:00:50.997Z,3.33
2018-09-17T15:03:20.358Z,4.03
2018-09-17T15:05:49.541Z,5.37
2018-09-17T15:08:18.682Z,5.60
2018-09-17T15:10:49.066Z,5.53
2018-09-17T15:13:18.733Z,5.28
2018-09-17T15:15:54.679Z,3.62
2018-09-17T15:18:25.195Z,4.22
2018-09-17T15:20:54.512Z,5.40
2018-09-17T15:23:24.133Z,3.83
2018-09-17T15:25:54.025Z,3.17
2018-09-17T15:28:23.573Z,4.30
2018-09-17T15:30:53.689Z,4.80
2018-09-17T15:33:23.625Z,4.22
2018-09-17T15:35:53.188Z,3.20
2018-09-17T15:38:22.535Z,3.15
2018-09-17T15:40:51.400Z,3.85
2018-09-17T15:43:20.678Z,3.60
2018-09-17T15:45:50.365Z,5.62
2018-09-17T15:48:19.637Z,4.05
2018-09-17T15:50:48.498Z,3.72
2018-09-17T15:53:17.721Z,3.50
2018-09-17T15:55:47.314Z,5.40
2018-09-17T15:58:16.601Z,4.72
2018-09-17T16:00:46.372Z,3.83
2018-09-17T16:03:17.126Z,4.37
2018-09-17T16:05:46.779Z,4.85
2018-09-17T16:08:16.689Z,3.72
2018-09-17T16:10:46.151Z,4.75
2018-09-17T16:13:15.510Z,6.40
2018-09-17T16:15:47.047Z,3.83
2018-09-17T16:18:16.489Z,3.72
2018-09-17T16:20:45.461Z,6.65
2018-09-17T16:23:15.176Z,4.95
2018-09-17T16:25:44.300Z,4.83
2018-09-17T16:28:13.600Z,3.77
2018-09-17T16:30:42.740Z,4.00
2018-09-17T16:33:12.301Z,3.47
2018-09-17T16:35:41.661Z,3.47
2018-09-17T16:38:10.500Z,3.50
2018-09-17T16:40:40.780Z,3.12
2018-09-17T16:43:10.169Z,3.65
2018-09-17T16:45:39.020Z,3.50
2018-09-17T16:48:07.861Z,4.00
2018-09-17T16:50:36.624Z,3.25
2018-09-17T16:53:07.317Z,3.40
2018-09-17T16:55:36.648Z,3.20
2018-09-17T16:58:05.721Z,3.42
2018-09-17T17:00:34.950Z,3.65
2018-09-17T17:03:04.020Z,5.30
2018-09-17T17:05:33.380Z,5.25
2018-09-17T17:08:02.553Z,3.65
2018-09-17T17:10:32.848Z,3.60
2018-09-17T17:13:02.656Z,4.67
2018-09-17T17:15:32.021Z,5.08
2018-09-17T17:18:00.802Z,4.40
2018-09-17T17:23:56.336Z,3.35
2018-09-17T17:26:26.909Z,5.40
2018-09-17T17:28:55.763Z,3.10
2018-09-17T17:31:24.884Z,3.47
2018-09-17T17:33:53.903Z,5.10
2018-09-17T17:36:23.607Z,3.30
2018-09-17T17:38:54.950Z,4.87
2018-09-17T17:41:25.528Z,4.60
2018-09-17T17:43:54.272Z,3.37
2018-09-17T17:46:23.135Z,5.00
2018-09-17T17:48:51.863Z,3.92
2018-09-17T17:51:20.630Z,3.67
2018-09-17T17:53:50.865Z,4.37
2018-09-17T17:56:22.484Z,6.37
2018-09-17T17:58:52.735Z,5.37
2018-09-17T18:01:21.527Z,3.80
2018-09-17T18:03:50.257Z,4.55
2018-09-17T18:06:19.101Z,5.37
2018-09-17T18:08:48.220Z,4.10
2018-09-17T18:11:18.593Z,3.60
2018-09-17T18:13:48.673Z,3.93
2018-09-17T18:16:17.440Z,4.23
2018-09-17T18:18:46.315Z,4.23
2018-09-17T18:21:16.618Z,4.10
2018-09-17T18:23:45.920Z,4.00
2018-09-17T18:26:15.416Z,4.93
2018-09-17T18:28:50.078Z,3.57
2018-09-17T18:31:21.197Z,3.90
2018-09-17T18:33:50.917Z,5.27
2018-09-17T18:36:19.999Z,3.80
2018-09-17T18:38:48.801Z,4.37
2018-09-17T18:41:17.619Z,4.23
2018-09-17T18:43:46.831Z,3.60
2018-09-17T18:46:15.937Z,4.00
2018-09-17T18:48:44.776Z,5.57
2018-09-17T18:51:14.082Z,3.80
2018-09-17T18:53:43.032Z,4.10
2018-09-17T18:56:11.821Z,3.70
2018-09-17T18:58:40.565Z,4.90
2018-09-17T19:01:11.148Z,4.17
2018-09-17T19:03:44.874Z,4.43
2018-09-17T19:06:18.413Z,4.27
2018-09-17T19:08:47.391Z,4.07
2018-09-17T19:11:16.790Z,4.37
2018-09-17T19:15:51.742Z,4.47
2018-09-17T19:18:20.853Z,4.80
2018-09-17T19:20:51.003Z,6.97
2018-09-17T19:23:29.425Z,4.43
2018-09-17T19:26:02.078Z,4.97
2018-09-17T19:28:36.075Z,6.57
2018-09-17T19:31:04.835Z,5.20
2018-09-17T19:33:34.419Z,4.97
2018-09-17T19:36:03.469Z,4.97
2018-09-17T19:38:38.578Z,5.77
2018-09-17T19:41:07.387Z,4.50
2018-09-17T19:43:36.257Z,6.03
2018-09-17T19:46:10.308Z,5.73
2018-09-17T19:48:39.296Z,4.90
2018-09-17T19:51:14.311Z,5.30
2018-09-17T19:53:43.126Z,5.10
2018-09-17T19:56:13.151Z,8.57
2018-09-17T19:58:47.192Z,5.30
2018-09-17T20:01:20.462Z,5.17
2018-09-17T20:03:49.240Z,5.23
2018-09-17T20:06:23.597Z,5.70
2018-09-17T20:08:52.364Z,5.10
2018-09-17T20:11:21.219Z,4.53
2018-09-17T20:13:49.984Z,6.13
2018-09-17T20:16:19.251Z,5.17
2018-09-17T20:18:48.512Z,5.10
2018-09-17T20:21:17.486Z,5.40
2018-09-17T20:23:49.140Z,5.30
2018-09-17T20:26:17.971Z,5.17
2018-09-17T20:28:46.805Z,6.03
2018-09-17T20:31:15.623Z,5.20
2018-09-17T20:33:46.102Z,5.30
2018-09-17T20:36:15.180Z,5.27
2018-09-17T20:38:44.165Z,5.73
2018-09-17T20:41:13.128Z,5.17
2018-09-17T20:43:42.138Z,4.73
2018-09-17T20:46:11.081Z,4.97
2018-09-17T20:48:41.729Z,4.87
2018-09-17T20:51:11.356Z,5.33
2018-09-17T20:53:40.162Z,6.07
2018-09-17T20:56:10.105Z,7.17
2018-09-17T20:58:38.852Z,4.20
2018-09-17T21:01:07.865Z,4.13
2018-09-17T21:03:36.587Z,6.27
2018-09-17T21:06:06.478Z,4.87
2018-09-17T21:08:35.416Z,6.03
2018-09-17T21:11:04.216Z,5.13
2018-09-17T21:13:33.061Z,6.27
2018-09-17T21:16:04.294Z,4.93
2018-09-17T21:18:33.912Z,4.47
2018-09-17T21:21:03.264Z,4.30
2018-09-17T21:23:32.068Z,4.30
2018-09-17T21:26:00.808Z,4.67
2018-09-17T21:28:29.672Z,4.40
2018-09-17T21:30:58.596Z,4.50
2018-09-17T21:33:27.694Z,4.57
2018-09-17T21:35:56.432Z,4.27
2018-09-17T21:38:25.214Z,4.10
2018-09-17T21:40:54.003Z,4.80
2018-09-17T21:43:22.811Z,4.40
2018-09-17T21:45:52.143Z,4.60
2018-09-17T21:48:23.937Z,4.70
2018-09-17T21:50:55.722Z,4.93
2018-09-17T21:53:25.189Z,4.83
2018-09-17T21:55:54.771Z,4.40
2018-09-17T21:58:24.558Z,4.60
2018-09-17T22:00:58.697Z,4.60
2018-09-17T22:03:28.476Z,4.43
2018-09-17T22:05:57.921Z,4.43
2018-09-17T22:08:30.169Z,5.20
2018-09-17T22:11:01.413Z,4.80
2018-09-17T22:13:30.180Z,5.10
2018-09-17T22:15:59.033Z,4.60
2018-09-17T22:18:27.825Z,5.20
2018-09-17T22:20:57.541Z,6.77
2018-09-17T22:23:28.269Z,4.70
2018-09-17T22:25:59.679Z,6.33
2018-09-17T22:28:28.896Z,4.93
2018-09-17T22:30:57.856Z,4.90
2018-09-17T22:33:27.042Z,5.10
2018-09-17T22:35:55.811Z,4.87
2018-09-17T22:38:24.563Z,4.27
2018-09-17T22:40:55.453Z,4.40
2018-09-17T22:43:26.597Z,4.27
2018-09-17T22:45:56.984Z,5.07
2018-09-17T22:51:47.920Z,4.70
2018-09-17T22:54:20.068Z,4.97
2018-09-17T22:56:48.946Z,4.77
2018-09-17T22:59:17.772Z,4.27
2018-09-17T23:01:46.961Z,4.90
2018-09-17T23:04:16.300Z,4.30
2018-09-17T23:06:45.061Z,4.50
2018-09-17T23:09:15.703Z,4.50
2018-09-17T23:11:45.793Z,5.47
2018-09-17T23:14:20.685Z,5.43
2018-09-17T23:16:50.932Z,6.90
2018-09-17T23:19:20.364Z,5.53
2018-09-17T23:21:49.589Z,4.10
2018-09-17T23:24:18.336Z,5.77
2018-09-17T23:26:47.097Z,5.77
2018-09-17T23:29:17.219Z,6.77
2018-09-17T23:31:47.228Z,5.93
2018-09-17T23:34:15.989Z,5.03
2018-09-17T23:36:44.981Z,5.30
2018-09-17T23:39:13.747Z,5.33
2018-09-17T23:41:43.401Z,6.67
2018-09-17T23:44:12.591Z,4.97
2018-09-17T23:46:44.631Z,5.87
2018-09-17T23:49:16.682Z,4.50
2018-09-17T23:54:19.846Z,4.83
2018-09-17T23:56:48.868Z,8.07
2018-09-17T23:59:17.626Z,7.10
