createdAt,value
2018-06-03T00:10:28.000Z,24.32
2018-06-03T00:20:28.000Z,24.29
2018-06-03T00:30:28.000Z,24.27
2018-06-03T00:40:28.000Z,24.26
2018-06-03T00:50:28.000Z,24.23
2018-06-03T01:00:28.000Z,24.22
2018-06-03T01:10:28.000Z,24.19
2018-06-03T01:20:28.000Z,24.18
2018-06-03T01:30:28.000Z,24.15
2018-06-03T01:40:28.000Z,24.13
2018-06-03T01:50:28.000Z,24.11
2018-06-03T02:00:28.000Z,24.1
2018-06-03T02:10:28.000Z,24.08
2018-06-03T02:20:28.000Z,24.05
2018-06-03T02:30:28.000Z,24.02
2018-06-03T02:40:28.000Z,24
2018-06-03T02:50:28.000Z,24
2018-06-03T03:00:28.000Z,23.98
2018-06-03T03:10:28.000Z,23.96
2018-06-03T03:20:29.000Z,23.94
2018-06-03T03:30:28.000Z,23.92
2018-06-03T03:40:28.000Z,23.93
2018-06-03T03:50:29.000Z,23.89
2018-06-03T04:00:29.000Z,23.9
2018-06-03T04:10:29.000Z,23.89
2018-06-03T04:20:29.000Z,23.88
2018-06-03T04:30:29.000Z,23.87
2018-06-03T04:40:29.000Z,23.84
2018-06-03T04:50:29.000Z,23.91
2018-06-03T05:00:29.000Z,23.92
2018-06-03T05:10:29.000Z,23.94
2018-06-03T05:30:29.000Z,23.92
2018-06-03T05:40:29.000Z,23.91
2018-06-03T05:50:29.000Z,23.95
2018-06-03T06:00:29.000Z,23.94
2018-06-03T06:10:29.000Z,23.98
2018-06-03T06:20:29.000Z,23.98
2018-06-03T06:30:29.000Z,24
2018-06-03T06:40:29.000Z,24.05
2018-06-03T06:50:29.000Z,24.08
2018-06-03T07:00:29.000Z,24.18
2018-06-03T07:10:29.000Z,24.12
2018-06-03T07:20:29.000Z,24.11
2018-06-03T07:30:29.000Z,24.21
2018-06-03T07:40:29.000Z,24.23
2018-06-03T07:50:29.000Z,24.2
2018-06-03T08:00:29.000Z,24.29
2018-06-03T08:10:29.000Z,24.3
2018-06-03T08:20:29.000Z,24.37
2018-06-03T08:30:29.000Z,24.3
2018-06-03T08:40:29.000Z,24.34
2018-06-03T08:50:29.000Z,24.33
2018-06-03T09:00:29.000Z,24.37
2018-06-03T09:10:29.000Z,24.42
2018-06-03T09:20:29.000Z,24.37
2018-06-03T09:30:29.000Z,24.16
2018-06-03T09:40:29.000Z,24.3
2018-06-03T09:50:29.000Z,24.45
2018-06-03T10:00:29.000Z,24.64
2018-06-03T10:10:29.000Z,24.84
2018-06-03T10:20:29.000Z,24.91
2018-06-03T10:30:29.000Z,24.8
2018-06-03T10:40:29.000Z,24.75
2018-06-03T10:50:30.000Z,24.85
2018-06-03T11:00:29.000Z,25.08
2018-06-03T11:10:29.000Z,25.14
2018-06-03T11:20:29.000Z,25.2
2018-06-03T11:30:29.000Z,25.31
2018-06-03T11:40:29.000Z,25.29
2018-06-03T11:50:32.000Z,25.16
2018-06-03T12:10:30.000Z,25.43
2018-06-03T12:20:30.000Z,25.32
2018-06-03T12:30:30.000Z,25.37
2018-06-03T12:50:30.000Z,25.58
2018-06-03T13:00:30.000Z,25.73
2018-06-03T13:10:30.000Z,25.58
2018-06-03T13:20:30.000Z,25.9
2018-06-03T13:30:30.000Z,26.01
2018-06-03T13:40:30.000Z,26.07
2018-06-03T13:50:30.000Z,25.96
2018-06-03T14:10:30.000Z,25.88
2018-06-03T14:20:30.000Z,25.8
2018-06-03T14:30:30.000Z,26.03
2018-06-03T14:40:30.000Z,26.09
2018-06-03T14:50:32.000Z,25.99
2018-06-03T15:00:30.000Z,25.9
2018-06-03T15:10:30.000Z,25.83
2018-06-03T15:20:30.000Z,25.74
2018-06-03T15:40:30.000Z,25.65
2018-06-03T15:50:30.000Z,25.64
2018-06-03T16:00:30.000Z,25.78
2018-06-03T16:10:30.000Z,25.89
2018-06-03T16:20:30.000Z,25.78
2018-06-03T16:30:30.000Z,25.9
2018-06-03T16:40:30.000Z,26
2018-06-03T16:50:30.000Z,25.87
2018-06-03T17:00:30.000Z,25.85
2018-06-03T17:10:34.000Z,25.76
2018-06-03T17:20:30.000Z,25.69
2018-06-03T17:30:30.000Z,25.56
2018-06-03T17:40:30.000Z,25.59
2018-06-03T18:00:30.000Z,25.37
2018-06-03T18:10:31.000Z,25.45
2018-06-03T18:20:31.000Z,25.34
2018-06-03T18:30:30.000Z,25.36
2018-06-03T18:40:30.000Z,25.38
2018-06-03T18:50:30.000Z,25.39
2018-06-03T19:00:30.000Z,25.21
2018-06-03T19:10:30.000Z,25.28
2018-06-03T19:30:34.000Z,25.26
2018-06-03T19:40:30.000Z,25.21
2018-06-03T19:50:30.000Z,25.15
2018-06-03T20:00:31.000Z,25.12
2018-06-03T20:20:34.000Z,25.07
2018-06-03T20:30:31.000Z,25.08
2018-06-03T21:30:32.000Z,25.09
2018-06-03T21:40:31.000Z,25.11
2018-06-03T21:50:31.000Z,25.08
2018-06-03T22:00:31.000Z,25.04
2018-06-03T22:10:31.000Z,25.01
2018-06-03T22:20:31.000Z,24.97
2018-06-03T22:30:31.000Z,24.94
2018-06-03T22:40:31.000Z,24.9
2018-06-03T22:50:31.000Z,24.85
2018-06-03T23:00:31.000Z,24.83
2018-06-03T23:10:31.000Z,24.79
2018-06-03T23:20:31.000Z,24.73
2018-06-03T23:30:31.000Z,24.7
2018-06-03T23:40:31.000Z,24.67
2018-06-03T23:50:31.000Z,24.66
