createdAt,value
2018-11-02T00:00:11.677Z,15.71
2018-11-02T00:01:11.768Z,15.67
2018-11-02T00:02:11.572Z,15.68
2018-11-02T00:03:11.685Z,15.69
2018-11-02T00:04:11.687Z,15.60
2018-11-02T00:05:11.619Z,15.74
2018-11-02T00:06:11.681Z,15.67
2018-11-02T00:07:11.599Z,15.64
2018-11-02T00:08:11.614Z,15.59
2018-11-02T00:09:11.649Z,15.57
2018-11-02T00:10:11.643Z,15.67
2018-11-02T00:11:11.529Z,15.60
2018-11-02T00:12:11.579Z,15.56
2018-11-02T00:13:11.642Z,15.60
2018-11-02T00:14:11.554Z,15.56
2018-11-02T00:15:11.563Z,15.54
2018-11-02T00:16:11.574Z,15.62
2018-11-02T00:17:12.390Z,15.56
2018-11-02T00:18:11.777Z,15.60
2018-11-02T00:19:11.468Z,15.60
2018-11-02T00:20:11.699Z,15.57
2018-11-02T00:21:11.389Z,15.60
2018-11-02T00:22:11.421Z,15.60
2018-11-02T00:23:11.808Z,15.60
2018-11-02T00:24:11.432Z,15.59
2018-11-02T00:25:11.417Z,15.59
2018-11-02T00:26:13.119Z,15.54
2018-11-02T00:27:18.180Z,15.53
2018-11-02T00:28:11.732Z,15.41
2018-11-02T00:29:11.343Z,15.47
2018-11-02T00:30:12.480Z,15.39
2018-11-02T00:31:28.856Z,15.41
2018-11-02T00:32:13.644Z,15.41
2018-11-02T00:33:12.653Z,15.50
2018-11-02T00:35:56.871Z,15.43
2018-11-02T00:36:55.180Z,15.32
2018-11-02T00:37:56.820Z,15.43
2018-11-02T00:38:55.140Z,15.38
2018-11-02T00:39:55.150Z,15.46
2018-11-02T00:40:56.426Z,15.46
2018-11-02T00:41:55.039Z,15.49
2018-11-02T00:42:55.149Z,15.57
2018-11-02T00:43:55.126Z,15.53
2018-11-02T00:44:55.163Z,15.54
2018-11-02T00:45:55.059Z,15.54
2018-11-02T00:46:54.980Z,15.56
2018-11-02T00:47:55.176Z,15.59
2018-11-02T00:48:55.796Z,15.60
2018-11-02T00:49:54.982Z,15.57
2018-11-02T00:50:54.980Z,15.62
2018-11-02T00:51:54.899Z,15.60
2018-11-02T00:52:55.002Z,15.56
2018-11-02T00:53:54.919Z,15.60
2018-11-02T00:54:54.914Z,15.56
2018-11-02T00:55:54.914Z,15.59
2018-11-02T00:56:54.951Z,15.57
2018-11-02T00:57:55.058Z,15.59
2018-11-02T00:58:54.828Z,15.57
2018-11-02T00:59:54.840Z,15.56
2018-11-02T01:00:54.967Z,15.56
2018-11-02T01:01:54.865Z,15.56
2018-11-02T01:02:54.958Z,15.65
2018-11-02T01:03:54.763Z,15.62
2018-11-02T01:04:54.775Z,15.64
2018-11-02T01:05:54.944Z,15.71
2018-11-02T01:06:54.781Z,15.64
2018-11-02T01:07:55.014Z,15.64
2018-11-02T01:08:54.896Z,15.57
2018-11-02T01:09:54.694Z,15.67
2018-11-02T01:10:54.800Z,15.64
2018-11-02T01:11:56.495Z,15.64
2018-11-02T01:12:54.725Z,15.54
2018-11-02T01:13:54.825Z,15.54
2018-11-02T01:14:54.729Z,15.60
2018-11-02T01:15:54.636Z,15.57
2018-11-02T01:16:54.645Z,15.62
2018-11-02T01:17:54.710Z,15.62
2018-11-02T01:18:54.911Z,15.60
2018-11-02T01:19:54.659Z,15.56
2018-11-02T01:20:54.666Z,15.59
2018-11-02T01:21:54.669Z,15.59
2018-11-02T01:22:54.591Z,15.54
2018-11-02T01:23:54.727Z,15.51
2018-11-02T01:24:54.688Z,15.57
2018-11-02T01:25:54.600Z,15.56
2018-11-02T01:26:54.605Z,15.57
2018-11-02T01:27:54.528Z,15.53
2018-11-02T01:28:54.613Z,15.56
2018-11-02T01:29:54.517Z,15.51
2018-11-02T01:30:54.522Z,15.49
2018-11-02T01:31:54.632Z,15.43
2018-11-02T01:32:54.548Z,15.47
2018-11-02T01:33:54.543Z,15.53
2018-11-02T01:34:54.449Z,15.47
2018-11-02T01:35:54.458Z,15.54
2018-11-02T01:36:54.465Z,15.49
2018-11-02T01:37:54.571Z,15.44
2018-11-02T01:38:54.584Z,15.39
2018-11-02T01:39:54.424Z,15.39
2018-11-02T01:40:54.486Z,15.49
2018-11-02T01:41:54.435Z,15.35
2018-11-02T01:42:54.422Z,15.44
2018-11-02T01:43:54.507Z,15.36
2018-11-02T01:44:54.445Z,15.34
2018-11-02T01:45:54.322Z,15.39
2018-11-02T01:46:54.340Z,15.35
2018-11-02T01:47:54.328Z,15.38
2018-11-02T01:48:54.439Z,15.41
2018-11-02T01:49:54.368Z,15.35
2018-11-02T01:50:54.361Z,15.35
2018-11-02T01:51:54.256Z,15.38
2018-11-02T01:52:54.255Z,15.38
2018-11-02T01:53:54.462Z,15.44
2018-11-02T01:54:54.270Z,15.41
2018-11-02T01:55:54.265Z,15.31
2018-11-02T01:56:54.300Z,15.38
2018-11-02T01:57:54.282Z,15.39
2018-11-02T01:58:54.286Z,15.36
2018-11-02T01:59:54.225Z,15.39
2018-11-02T02:00:54.208Z,15.32
2018-11-02T02:01:54.212Z,15.39
2018-11-02T02:02:54.212Z,15.36
2018-11-02T02:03:54.239Z,15.43
2018-11-02T02:04:54.137Z,15.32
2018-11-02T02:05:54.137Z,15.36
2018-11-02T02:06:54.134Z,15.36
2018-11-02T02:07:54.141Z,15.35
2018-11-02T02:08:54.263Z,15.36
2018-11-02T02:09:54.050Z,15.36
2018-11-02T02:10:54.086Z,15.39
2018-11-02T02:11:54.094Z,15.47
2018-11-02T02:12:54.092Z,15.43
2018-11-02T02:13:54.183Z,15.35
2018-11-02T02:14:54.106Z,15.41
2018-11-02T02:15:53.997Z,15.43
2018-11-02T02:16:53.994Z,15.44
2018-11-02T02:17:54.000Z,15.47
2018-11-02T02:18:54.118Z,15.56
2018-11-02T02:19:54.035Z,15.54
2018-11-02T02:20:54.039Z,15.54
2018-11-02T02:21:53.926Z,15.60
2018-11-02T02:22:53.947Z,15.53
2018-11-02T02:23:54.053Z,15.56
2018-11-02T02:24:53.942Z,15.56
2018-11-02T02:25:53.948Z,15.54
2018-11-02T02:26:53.981Z,15.53
2018-11-02T02:27:53.860Z,15.53
2018-11-02T02:28:53.973Z,15.64
2018-11-02T02:29:53.876Z,15.53
2018-11-02T02:30:53.879Z,15.56
2018-11-02T02:31:53.913Z,15.51
2018-11-02T02:32:53.898Z,15.51
2018-11-02T02:33:53.925Z,15.57
2018-11-02T02:34:53.851Z,15.51
2018-11-02T02:35:53.809Z,15.53
2018-11-02T02:36:53.827Z,15.51
2018-11-02T02:37:53.841Z,15.59
2018-11-02T02:38:53.860Z,15.60
2018-11-02T02:39:53.841Z,15.53
2018-11-02T02:40:53.749Z,15.51
2018-11-02T02:41:53.754Z,15.53
2018-11-02T02:42:53.754Z,15.51
2018-11-02T02:43:53.765Z,15.53
2018-11-02T02:44:53.875Z,15.53
2018-11-02T02:45:53.685Z,15.41
2018-11-02T02:46:53.706Z,15.43
2018-11-02T02:47:53.701Z,15.44
2018-11-02T02:48:53.731Z,15.39
2018-11-02T02:49:53.797Z,15.35
2018-11-02T02:50:53.719Z,15.31
2018-11-02T02:51:53.756Z,15.35
2018-11-02T02:52:53.615Z,15.34
2018-11-02T02:53:53.624Z,15.38
2018-11-02T02:54:53.732Z,15.34
2018-11-02T02:55:53.632Z,15.32
2018-11-02T02:56:53.652Z,15.27
2018-11-02T02:57:53.553Z,15.27
2018-11-02T02:58:53.577Z,15.27
2018-11-02T02:59:53.700Z,15.25
2018-11-02T03:00:53.564Z,15.29
2018-11-02T03:01:53.587Z,15.31
2018-11-02T03:02:53.579Z,15.28
2018-11-02T03:03:53.480Z,15.32
2018-11-02T03:04:53.597Z,15.36
2018-11-02T03:05:53.488Z,15.34
2018-11-02T03:06:53.491Z,15.34
2018-11-02T03:07:53.525Z,15.31
2018-11-02T03:08:53.539Z,15.32
2018-11-02T03:09:53.517Z,15.38
2018-11-02T03:10:53.681Z,15.39
2018-11-02T03:11:53.423Z,15.29
2018-11-02T03:12:53.427Z,15.36
2018-11-02T03:13:53.454Z,15.35
2018-11-02T03:14:53.545Z,15.31
2018-11-02T03:15:53.353Z,15.38
2018-11-02T03:16:53.356Z,15.34
2018-11-02T03:17:53.359Z,15.34
2018-11-02T03:18:53.361Z,15.38
2018-11-02T03:19:53.510Z,15.28
2018-11-02T03:20:53.377Z,15.31
2018-11-02T03:21:53.283Z,15.27
2018-11-02T03:22:53.278Z,15.27
2018-11-02T03:23:53.309Z,15.29
2018-11-02T03:24:53.407Z,15.31
2018-11-02T03:25:53.308Z,15.34
2018-11-02T03:26:53.342Z,15.36
2018-11-02T03:27:53.234Z,15.32
2018-11-02T03:28:53.230Z,15.36
2018-11-02T03:29:53.333Z,15.23
2018-11-02T03:30:53.251Z,15.23
2018-11-02T03:31:53.241Z,15.17
2018-11-02T03:32:53.335Z,15.19
2018-11-02T03:33:53.149Z,15.19
2018-11-02T03:34:53.264Z,15.31
2018-11-02T03:35:53.161Z,15.31
2018-11-02T03:36:53.183Z,15.32
2018-11-02T03:37:53.169Z,15.17
2018-11-02T03:38:53.189Z,15.25
2018-11-02T03:39:53.196Z,15.21
2018-11-02T03:40:53.124Z,15.14
2018-11-02T03:41:53.104Z,15.17
2018-11-02T03:42:53.108Z,15.19
2018-11-02T03:43:53.219Z,15.10
2018-11-02T03:44:53.246Z,15.14
2018-11-02T03:45:53.024Z,15.10
2018-11-02T03:46:53.031Z,15.13
2018-11-02T03:47:53.052Z,15.02
2018-11-02T03:48:53.046Z,15.07
2018-11-02T03:49:53.144Z,15.16
2018-11-02T03:50:53.120Z,15.11
2018-11-02T03:51:53.058Z,15.02
2018-11-02T03:52:52.971Z,15.02
2018-11-02T03:53:52.970Z,15.03
2018-11-02T03:54:53.091Z,15.07
2018-11-02T03:55:53.377Z,15.01
2018-11-02T03:56:53.066Z,15.09
2018-11-02T03:57:53.053Z,15.06
2018-11-02T03:58:52.910Z,15.07
2018-11-02T03:59:53.712Z,15.01
2018-11-02T04:00:52.916Z,15.01
2018-11-02T04:01:52.943Z,15.03
2018-11-02T04:02:52.929Z,15.06
2018-11-02T04:03:52.941Z,15.02
2018-11-02T04:04:52.949Z,14.95
2018-11-02T04:05:52.854Z,14.94
2018-11-02T04:06:52.853Z,14.94
2018-11-02T04:07:52.860Z,14.99
2018-11-02T04:08:52.878Z,14.95
2018-11-02T04:09:52.773Z,14.96
2018-11-02T04:10:53.001Z,14.89
2018-11-02T04:11:52.792Z,14.88
2018-11-02T04:12:52.794Z,14.88
2018-11-02T04:13:52.814Z,14.89
2018-11-02T04:14:52.799Z,14.83
2018-11-02T04:15:53.162Z,14.83
2018-11-02T04:16:52.725Z,14.81
2018-11-02T04:17:52.762Z,14.86
2018-11-02T04:18:52.726Z,14.84
2018-11-02T04:19:52.758Z,14.83
2018-11-02T04:20:52.866Z,14.77
2018-11-02T04:21:52.748Z,14.80
2018-11-02T04:22:52.696Z,14.75
2018-11-02T04:23:52.658Z,14.69
2018-11-02T04:24:52.688Z,14.69
2018-11-02T04:25:52.881Z,14.72
2018-11-02T04:26:52.683Z,14.64
2018-11-02T04:27:52.696Z,14.73
2018-11-02T04:28:52.589Z,14.64
2018-11-02T04:29:52.596Z,14.75
2018-11-02T04:30:52.804Z,14.73
2018-11-02T04:31:52.601Z,14.68
2018-11-02T04:32:52.618Z,14.62
2018-11-02T04:33:52.634Z,14.64
2018-11-02T04:34:52.514Z,14.61
2018-11-02T04:35:52.640Z,14.69
2018-11-02T04:36:52.530Z,14.61
2018-11-02T04:37:52.552Z,14.60
2018-11-02T04:38:52.570Z,14.52
2018-11-02T04:39:52.571Z,14.52
2018-11-02T04:40:52.550Z,14.54
2018-11-02T04:41:52.478Z,14.50
2018-11-02T04:42:52.493Z,14.37
2018-11-02T04:43:52.507Z,14.39
2018-11-02T04:44:52.522Z,14.40
2018-11-02T04:45:52.498Z,14.37
2018-11-02T04:46:52.403Z,14.39
2018-11-02T04:47:52.401Z,14.42
2018-11-02T04:48:52.403Z,14.51
2018-11-02T04:49:52.409Z,14.46
2018-11-02T04:50:52.562Z,14.40
2018-11-02T04:51:52.443Z,14.37
2018-11-02T04:52:52.313Z,14.40
2018-11-02T04:53:53.363Z,14.39
2018-11-02T04:54:52.395Z,14.32
2018-11-02T04:55:52.444Z,14.40
2018-11-02T04:56:52.353Z,14.40
2018-11-02T04:57:52.415Z,14.32
2018-11-02T04:58:52.255Z,14.35
2018-11-02T04:59:52.266Z,14.27
2018-11-02T05:00:52.660Z,14.35
2018-11-02T05:01:52.281Z,14.25
2018-11-02T05:02:52.292Z,14.27
2018-11-02T05:03:52.281Z,14.32
2018-11-02T05:04:52.199Z,14.25
2018-11-02T05:05:52.330Z,14.21
2018-11-02T05:06:52.194Z,14.21
2018-11-02T05:07:52.213Z,14.18
2018-11-02T05:08:52.233Z,14.10
2018-11-02T05:09:52.280Z,14.18
2018-11-02T05:10:52.237Z,14.12
2018-11-02T05:11:52.140Z,14.21
2018-11-02T05:12:52.139Z,14.14
2018-11-02T05:13:52.148Z,14.09
2018-11-02T05:14:52.183Z,14.06
2018-11-02T05:15:52.158Z,14.15
2018-11-02T05:16:52.063Z,14.07
2018-11-02T05:17:52.074Z,14.04
2018-11-02T05:18:52.067Z,14.15
2018-11-02T05:19:52.074Z,14.07
2018-11-02T05:20:52.196Z,14.00
2018-11-02T05:21:52.099Z,14.03
2018-11-02T05:22:51.993Z,14.03
2018-11-02T05:23:52.002Z,14.02
2018-11-02T05:24:52.012Z,14.03
2018-11-02T05:25:52.142Z,14.00
2018-11-02T05:26:52.043Z,14.04
2018-11-02T05:27:51.969Z,14.06
2018-11-02T05:28:51.934Z,14.06
2018-11-02T05:29:51.963Z,13.99
2018-11-02T05:30:52.060Z,13.97
2018-11-02T05:31:51.951Z,14.00
2018-11-02T05:32:51.964Z,13.91
2018-11-02T05:33:51.864Z,13.91
2018-11-02T05:34:51.861Z,14.00
2018-11-02T05:35:51.976Z,13.96
2018-11-02T05:36:51.879Z,13.97
2018-11-02T05:37:51.901Z,13.95
2018-11-02T05:38:51.897Z,14.00
2018-11-02T05:39:51.895Z,13.99
2018-11-02T05:40:51.804Z,13.99
2018-11-02T05:41:51.905Z,13.99
2018-11-02T05:42:51.815Z,13.97
2018-11-02T05:43:51.819Z,13.95
2018-11-02T05:44:51.830Z,13.99
2018-11-02T05:45:51.749Z,13.92
2018-11-02T05:46:51.955Z,13.92
2018-11-02T05:47:51.740Z,13.95
2018-11-02T05:48:51.768Z,13.91
2018-11-02T05:49:51.760Z,13.99
2018-11-02T05:50:51.773Z,13.96
2018-11-02T05:51:51.767Z,13.96
2018-11-02T05:52:51.690Z,13.97
2018-11-02T05:53:51.684Z,13.92
2018-11-02T05:54:51.686Z,14.00
2018-11-02T05:55:51.708Z,14.03
2018-11-02T05:56:51.808Z,14.10
2018-11-02T05:57:51.604Z,14.12
2018-11-02T05:58:51.620Z,14.06
2018-11-02T05:59:51.627Z,14.09
2018-11-02T06:00:51.660Z,14.04
2018-11-02T06:01:51.954Z,14.03
2018-11-02T06:02:51.641Z,14.10
2018-11-02T06:03:51.653Z,14.09
2018-11-02T06:04:51.578Z,14.06
2018-11-02T06:05:51.555Z,14.07
2018-11-02T06:06:51.664Z,14.17
2018-11-02T06:07:51.621Z,14.10
2018-11-02T06:08:51.574Z,14.09
2018-11-02T06:09:51.593Z,14.12
2018-11-02T06:10:51.489Z,14.06
2018-11-02T06:13:19.884Z,14.15
2018-11-02T06:14:19.568Z,14.20
2018-11-02T06:15:19.503Z,14.37
2018-11-02T06:16:19.496Z,14.65
2018-11-02T06:17:19.605Z,14.77
2018-11-02T06:18:19.792Z,14.89
2018-11-02T06:19:19.401Z,14.98
2018-11-02T06:20:19.381Z,15.07
2018-11-02T06:21:19.422Z,15.03
2018-11-02T06:22:19.631Z,15.10
2018-11-02T06:23:20.461Z,15.35
2018-11-02T06:24:19.395Z,15.59
2018-11-02T06:25:19.313Z,15.97
2018-11-02T06:26:19.317Z,16.20
2018-11-02T06:27:19.482Z,16.49
2018-11-02T06:28:19.255Z,16.71
2018-11-02T06:29:19.239Z,16.81
2018-11-02T06:30:19.481Z,16.98
2018-11-02T06:31:19.251Z,17.21
2018-11-02T06:32:19.366Z,17.15
2018-11-02T06:33:19.281Z,17.25
2018-11-02T06:34:19.733Z,17.44
2018-11-02T06:37:20.320Z,17.77
2018-11-02T06:39:58.507Z,18.00
2018-11-02T06:42:13.786Z,18.02
2018-11-02T06:45:26.536Z,18.29
2018-11-02T06:46:26.196Z,18.35
2018-11-02T06:47:26.327Z,18.42
2018-11-02T06:48:27.950Z,18.41
2018-11-02T06:49:26.129Z,18.51
2018-11-02T06:50:26.124Z,18.60
2018-11-02T06:51:26.101Z,18.54
2018-11-02T06:52:27.015Z,18.58
2018-11-02T06:53:26.169Z,18.60
2018-11-02T06:54:26.202Z,18.58
2018-11-02T06:55:26.266Z,18.67
2018-11-02T06:56:34.272Z,18.57
2018-11-02T06:59:15.767Z,18.69
2018-11-02T07:00:15.601Z,18.69
2018-11-02T07:04:18.465Z,18.62
2018-11-02T07:05:25.601Z,18.65
2018-11-02T07:06:19.827Z,18.65
2018-11-02T07:07:18.263Z,18.62
2018-11-02T07:10:08.268Z,18.69
2018-11-02T07:11:08.174Z,18.76
2018-11-02T07:14:42.208Z,18.81
2018-11-02T07:24:54.572Z,20.18
2018-11-02T07:28:46.518Z,20.42
2018-11-02T07:29:45.894Z,20.39
2018-11-02T07:30:46.001Z,20.54
2018-11-02T07:31:46.063Z,20.62
2018-11-02T07:32:45.893Z,20.61
2018-11-02T07:33:45.854Z,20.67
2018-11-02T07:40:55.617Z,20.76
2018-11-02T07:41:55.457Z,20.85
2018-11-02T07:42:55.954Z,20.89
2018-11-02T07:45:44.642Z,21.06
2018-11-02T07:46:46.576Z,21.03
2018-11-02T07:47:44.687Z,20.99
2018-11-02T07:52:03.981Z,21.09
2018-11-02T07:54:35.886Z,21.13
2018-11-02T07:57:31.619Z,21.12
2018-11-02T07:58:31.508Z,21.14
2018-11-02T07:59:31.497Z,21.12
2018-11-02T08:00:31.557Z,21.14
2018-11-02T08:01:31.481Z,21.06
2018-11-02T08:02:31.525Z,21.16
2018-11-02T08:03:32.035Z,21.13
2018-11-02T08:04:31.946Z,21.14
2018-11-02T08:09:19.480Z,21.06
2018-11-02T08:11:35.844Z,21.03
2018-11-02T08:14:07.967Z,21.10
2018-11-02T08:15:08.202Z,20.99
2018-11-02T08:16:07.930Z,21.10
2018-11-02T08:38:24.805Z,20.91
2018-11-02T08:41:30.876Z,20.88
2018-11-02T08:43:41.938Z,20.88
2018-11-02T08:44:41.624Z,20.79
2018-11-02T08:45:41.654Z,20.85
2018-11-02T08:46:41.471Z,20.74
2018-11-02T08:47:41.768Z,20.77
2018-11-02T08:48:44.702Z,20.73
2018-11-02T08:49:44.042Z,20.72
2018-11-02T08:50:42.363Z,20.82
2018-11-02T08:51:41.454Z,20.74
2018-11-02T08:55:15.173Z,20.74
2018-11-02T08:56:15.100Z,20.74
2018-11-02T08:57:15.114Z,20.84
2018-11-02T08:58:15.211Z,20.84
2018-11-02T08:59:15.062Z,20.84
2018-11-02T09:00:14.963Z,20.69
2018-11-02T09:01:14.867Z,20.77
2018-11-02T09:02:14.834Z,20.61
2018-11-02T09:03:15.308Z,20.55
2018-11-02T09:04:14.914Z,20.74
2018-11-02T09:05:14.935Z,20.64
2018-11-02T09:06:14.792Z,20.69
2018-11-02T09:07:14.801Z,20.69
2018-11-02T09:08:14.778Z,20.59
2018-11-02T09:09:14.828Z,20.69
2018-11-02T09:10:14.846Z,20.66
2018-11-02T09:11:14.732Z,20.67
2018-11-02T09:12:14.857Z,20.58
2018-11-02T09:13:16.676Z,20.58
2018-11-02T09:14:14.726Z,20.55
2018-11-02T09:15:14.860Z,20.58
2018-11-02T09:16:14.783Z,20.58
2018-11-02T09:17:14.719Z,20.55
2018-11-02T09:18:14.666Z,20.58
2018-11-02T09:19:14.742Z,20.64
2018-11-02T09:23:00.629Z,20.57
2018-11-02T09:24:00.100Z,20.58
2018-11-02T09:25:00.639Z,20.61
2018-11-02T09:26:00.235Z,20.76
2018-11-02T09:26:59.941Z,20.72
2018-11-02T09:27:59.812Z,20.64
2018-11-02T09:29:00.351Z,20.72
2018-11-02T09:29:59.635Z,20.72
2018-11-02T09:30:59.832Z,20.73
2018-11-02T09:31:59.630Z,20.62
2018-11-02T09:32:59.536Z,20.69
2018-11-02T09:33:59.845Z,20.62
2018-11-02T09:34:59.539Z,20.58
2018-11-02T09:36:07.711Z,20.52
2018-11-02T09:38:16.554Z,20.52
2018-11-02T09:39:16.574Z,20.52
2018-11-02T09:40:16.565Z,20.59
2018-11-02T09:41:16.461Z,20.52
2018-11-02T09:42:17.569Z,20.47
2018-11-02T09:43:16.364Z,20.41
2018-11-02T09:44:16.389Z,20.47
2018-11-02T09:46:22.582Z,20.41
2018-11-02T10:12:24.720Z,20.41
2018-11-02T10:13:23.363Z,20.48
2018-11-02T10:14:23.698Z,20.33
2018-11-02T10:15:23.305Z,20.50
2018-11-02T10:16:23.181Z,20.41
2018-11-02T10:17:23.168Z,20.36
2018-11-02T10:18:23.161Z,20.36
2018-11-02T11:45:14.497Z,20.42
2018-11-02T12:44:39.151Z,20.76
2018-11-02T12:55:41.699Z,20.85
2018-11-02T13:43:10.115Z,20.84
2018-11-02T13:46:42.953Z,20.80
2018-11-02T14:07:30.046Z,20.73
2018-11-02T14:18:49.442Z,20.62
2018-11-02T14:19:49.226Z,20.55
2018-11-02T14:20:49.135Z,20.61
2018-11-02T15:02:21.374Z,20.57
2018-11-02T15:03:21.158Z,20.67
2018-11-02T15:04:21.192Z,20.61
2018-11-02T15:08:15.858Z,20.73
2018-11-02T15:09:15.551Z,20.76
2018-11-02T15:10:15.558Z,20.73
2018-11-02T15:11:15.490Z,20.69
2018-11-02T15:12:15.493Z,20.74
2018-11-02T15:13:15.576Z,20.79
2018-11-02T15:14:15.482Z,20.72
2018-11-02T15:15:15.504Z,20.72
2018-11-02T15:16:15.597Z,20.62
2018-11-02T15:17:15.399Z,20.64
2018-11-02T15:18:15.509Z,20.66
2018-11-02T15:19:15.418Z,20.64
2018-11-02T15:20:15.417Z,20.58
2018-11-02T15:21:15.439Z,20.54
2018-11-02T15:22:15.531Z,20.54
2018-11-02T15:23:15.543Z,20.54
2018-11-02T15:24:15.341Z,20.51
2018-11-02T15:25:15.348Z,20.48
2018-11-02T15:26:15.366Z,20.57
2018-11-02T15:27:15.361Z,20.51
2018-11-02T15:28:15.569Z,20.43
2018-11-02T15:29:15.284Z,20.50
2018-11-02T15:30:15.284Z,20.42
2018-11-02T15:31:15.284Z,20.51
2018-11-02T15:32:15.290Z,20.47
2018-11-02T15:33:15.395Z,20.50
2018-11-02T15:34:15.405Z,20.47
2018-11-02T15:35:15.414Z,20.48
2018-11-02T15:36:15.213Z,20.47
2018-11-02T15:37:15.230Z,20.39
2018-11-02T15:38:15.328Z,20.48
2018-11-02T15:39:15.231Z,20.43
2018-11-02T15:40:15.253Z,20.48
2018-11-02T15:41:15.142Z,20.43
2018-11-02T15:42:15.154Z,20.35
2018-11-02T15:43:15.257Z,20.43
2018-11-02T15:44:15.224Z,20.43
2018-11-02T15:45:16.128Z,20.48
2018-11-02T15:47:42.414Z,20.47
2018-11-02T15:48:42.631Z,20.57
2018-11-02T15:49:42.131Z,20.41
2018-11-02T15:50:42.136Z,20.51
2018-11-02T15:51:42.143Z,20.54
2018-11-02T15:52:42.152Z,20.52
2018-11-02T15:53:42.293Z,20.43
2018-11-02T15:54:42.168Z,20.38
2018-11-02T15:55:42.060Z,20.51
2018-11-02T15:56:42.072Z,20.47
2018-11-02T15:57:42.250Z,20.41
2018-11-02T15:58:42.699Z,20.51
2018-11-02T15:59:42.091Z,20.41
2018-11-02T16:00:42.384Z,20.47
2018-11-02T16:01:42.050Z,20.41
2018-11-02T16:02:42.030Z,20.48
2018-11-02T16:03:42.216Z,20.47
2018-11-02T16:04:42.215Z,20.50
2018-11-02T16:05:42.796Z,20.42
2018-11-02T16:06:42.146Z,20.51
2018-11-02T16:07:42.152Z,20.47
2018-11-02T16:08:42.049Z,20.35
2018-11-02T16:09:41.952Z,20.48
2018-11-02T16:10:42.388Z,20.43
2018-11-02T16:11:42.418Z,20.47
2018-11-02T16:12:41.971Z,20.58
2018-11-02T16:13:41.969Z,20.47
2018-11-02T16:14:41.887Z,20.67
2018-11-02T16:17:36.746Z,20.55
2018-11-02T16:18:45.189Z,20.50
2018-11-02T16:19:36.182Z,20.54
2018-11-02T16:20:36.209Z,20.52
2018-11-02T16:21:36.130Z,20.52
2018-11-02T16:22:36.125Z,20.50
2018-11-02T16:23:36.197Z,20.58
2018-11-02T16:24:36.105Z,20.61
2018-11-02T16:25:36.116Z,20.57
2018-11-02T16:26:36.020Z,20.61
2018-11-02T16:29:24.939Z,20.59
2018-11-02T16:30:24.696Z,20.59
2018-11-02T16:31:24.574Z,20.62
2018-11-02T16:32:24.601Z,20.58
2018-11-02T16:33:24.685Z,20.52
2018-11-02T16:34:24.587Z,20.55
2018-11-02T16:35:24.612Z,20.47
2018-11-02T16:36:24.604Z,20.42
2018-11-02T16:37:24.503Z,20.39
2018-11-02T16:38:24.612Z,20.42
2018-11-02T16:39:24.551Z,20.48
2018-11-02T16:41:45.897Z,20.39
2018-11-02T16:42:45.535Z,20.42
2018-11-02T16:43:45.853Z,20.36
2018-11-02T16:44:45.644Z,20.43
2018-11-02T16:45:46.008Z,20.43
2018-11-02T16:46:45.452Z,20.35
2018-11-02T16:47:45.516Z,20.38
2018-11-02T16:48:45.566Z,20.42
2018-11-02T16:49:45.519Z,20.48
2018-11-02T16:50:45.659Z,20.36
2018-11-02T16:51:45.384Z,20.41
2018-11-02T16:52:45.402Z,20.43
2018-11-02T16:53:45.496Z,20.48
2018-11-02T16:54:45.478Z,20.42
2018-11-02T16:55:45.409Z,20.36
2018-11-02T16:56:45.481Z,20.42
2018-11-02T16:57:45.598Z,20.39
2018-11-02T16:58:45.427Z,20.41
2018-11-02T16:59:45.333Z,20.43
2018-11-02T17:00:46.195Z,20.33
2018-11-02T17:01:45.362Z,20.36
2018-11-02T17:02:45.266Z,20.26
2018-11-02T17:03:46.468Z,20.28
2018-11-02T17:04:45.292Z,20.29
2018-11-02T17:05:45.311Z,20.24
2018-11-02T17:06:45.271Z,20.36
2018-11-02T17:07:45.276Z,20.33
2018-11-02T17:08:45.410Z,20.35
2018-11-02T17:09:46.313Z,20.35
2018-11-02T17:10:45.204Z,20.35
2018-11-02T17:11:45.396Z,20.36
2018-11-02T17:12:45.226Z,20.33
2018-11-02T17:13:45.212Z,20.33
2018-11-02T17:14:45.218Z,20.36
2018-11-02T17:15:45.135Z,20.28
2018-11-02T17:16:45.128Z,20.28
2018-11-02T17:17:45.245Z,20.36
2018-11-02T17:18:45.331Z,20.35
2018-11-02T17:19:45.279Z,20.33
2018-11-02T17:20:45.056Z,20.31
2018-11-02T17:21:45.109Z,20.33
2018-11-02T17:22:45.083Z,20.35
2018-11-02T17:23:45.199Z,20.41
2018-11-02T17:24:45.279Z,20.42
2018-11-02T17:25:45.084Z,20.42
2018-11-02T17:26:44.991Z,20.42
2018-11-02T17:27:45.068Z,20.39
2018-11-02T17:28:45.007Z,20.42
2018-11-02T17:29:45.111Z,20.50
2018-11-02T17:30:45.113Z,20.47
2018-11-02T17:31:45.173Z,20.41
2018-11-02T17:32:45.117Z,20.48
2018-11-02T17:33:44.984Z,20.47
2018-11-02T17:34:45.047Z,20.43
2018-11-02T17:35:44.957Z,20.48
2018-11-02T17:36:45.030Z,20.48
2018-11-02T17:37:44.960Z,20.41
2018-11-02T17:38:44.868Z,20.43
2018-11-02T17:39:44.979Z,20.42
2018-11-02T17:40:44.872Z,20.42
2018-11-02T17:41:45.288Z,20.42
2018-11-02T17:42:44.925Z,20.42
2018-11-02T17:43:44.961Z,20.39
2018-11-02T17:44:44.932Z,20.42
2018-11-02T17:45:44.809Z,20.38
2018-11-02T17:46:44.813Z,20.38
2018-11-02T17:47:45.046Z,20.42
2018-11-02T17:48:44.828Z,20.38
2018-11-02T17:49:44.957Z,20.33
2018-11-02T17:50:44.746Z,20.33
2018-11-02T17:51:44.756Z,20.36
2018-11-02T17:52:44.779Z,20.32
2018-11-02T17:53:44.934Z,20.36
2018-11-02T17:54:44.859Z,20.35
2018-11-02T17:55:44.768Z,20.29
2018-11-02T17:56:44.666Z,20.36
2018-11-02T17:57:44.809Z,20.33
2018-11-02T17:58:44.707Z,20.36
2018-11-02T17:59:44.869Z,20.36
2018-11-02T18:00:44.700Z,20.32
2018-11-02T18:01:44.737Z,20.29
2018-11-02T18:02:44.746Z,20.31
2018-11-02T18:03:44.645Z,20.28
2018-11-02T18:04:45.006Z,20.32
2018-11-02T18:05:44.684Z,20.36
2018-11-02T18:06:44.709Z,20.24
2018-11-02T18:07:44.660Z,20.33
2018-11-02T18:08:44.595Z,20.29
2018-11-02T18:09:44.672Z,20.29
2018-11-02T18:10:44.930Z,20.29
2018-11-02T18:13:39.930Z,20.26
2018-11-02T18:14:38.941Z,20.35
2018-11-02T18:19:29.191Z,20.28
2018-11-02T18:20:29.194Z,20.32
2018-11-02T18:28:25.799Z,20.26
2018-11-02T18:29:25.599Z,20.33
2018-11-02T18:30:25.532Z,20.33
2018-11-02T18:31:25.456Z,20.32
2018-11-02T18:32:25.346Z,20.31
2018-11-02T18:33:25.370Z,20.35
2018-11-02T18:34:25.366Z,20.32
2018-11-02T18:35:25.567Z,20.32
2018-11-02T18:36:25.377Z,20.29
2018-11-02T18:37:25.404Z,20.23
2018-11-02T18:38:25.291Z,20.21
2018-11-02T18:39:25.294Z,20.24
2018-11-02T18:40:25.401Z,20.20
2018-11-02T18:41:25.312Z,20.18
2018-11-02T18:42:25.371Z,20.29
2018-11-02T18:43:25.470Z,20.26
2018-11-02T18:44:25.216Z,20.21
2018-11-02T18:45:25.335Z,20.17
2018-11-02T18:46:25.225Z,20.13
2018-11-02T18:47:25.256Z,20.21
2018-11-02T18:48:25.426Z,20.24
2018-11-02T18:49:25.242Z,20.21
2018-11-02T18:50:25.258Z,20.23
2018-11-02T18:51:25.153Z,20.18
2018-11-02T18:52:25.157Z,20.08
2018-11-02T18:53:25.163Z,20.06
2018-11-02T18:54:25.170Z,19.99
2018-11-02T18:55:25.274Z,20.02
2018-11-02T18:56:25.291Z,20.03
2018-11-02T18:57:25.088Z,20.06
2018-11-02T18:58:25.088Z,20.06
2018-11-02T18:59:25.100Z,20.08
2018-11-02T19:00:25.205Z,20.05
2018-11-02T19:01:25.106Z,20.05
2018-11-02T19:02:25.018Z,20.14
2018-11-02T19:03:25.023Z,20.10
2018-11-02T19:04:25.094Z,20.08
2018-11-02T19:05:25.187Z,20.16
2018-11-02T19:06:25.048Z,20.13
2018-11-02T19:07:25.049Z,20.06
2018-11-02T19:08:24.951Z,20.06
2018-11-02T19:09:24.952Z,20.13
2018-11-02T19:10:25.060Z,19.98
2018-11-02T19:11:24.964Z,19.95
2018-11-02T19:12:24.977Z,19.96
2018-11-02T19:13:25.081Z,19.92
2018-11-02T19:14:24.890Z,19.88
2018-11-02T19:15:24.993Z,19.84
2018-11-02T19:16:24.906Z,19.81
2018-11-02T19:17:24.906Z,19.81
2018-11-02T19:18:24.919Z,19.80
2018-11-02T19:19:24.919Z,19.74
2018-11-02T19:20:25.014Z,19.78
2018-11-02T19:21:24.903Z,19.78
2018-11-02T19:22:24.930Z,19.71
2018-11-02T19:23:24.841Z,19.78
2018-11-02T19:24:24.851Z,19.71
2018-11-02T19:25:24.851Z,19.76
2018-11-02T19:26:24.753Z,19.71
2018-11-02T19:27:24.774Z,19.74
2018-11-02T19:28:24.989Z,19.74
2018-11-02T19:29:25.607Z,19.68
2018-11-02T19:30:24.985Z,19.81
2018-11-02T19:31:24.701Z,19.76
2018-11-02T19:32:24.804Z,19.71
2018-11-02T19:33:24.704Z,19.66
2018-11-02T19:34:24.852Z,19.80
2018-11-02T19:35:24.929Z,19.68
2018-11-02T19:36:25.497Z,19.69
2018-11-02T19:37:24.740Z,19.76
2018-11-02T19:38:24.740Z,19.62