createdAt,value
2024-01-25T00:00:10.112Z,1.42
2024-01-25T00:02:36.646Z,1.77
2024-01-25T00:05:03.438Z,2.00
2024-01-25T00:07:30.526Z,1.90
2024-01-25T00:09:59.024Z,1.92
2024-01-25T00:12:25.626Z,2.53
2024-01-25T00:14:53.788Z,1.70
2024-01-25T00:17:20.259Z,2.43
2024-01-25T00:19:46.956Z,1.77
2024-01-25T00:22:13.582Z,1.52
2024-01-25T00:24:40.334Z,1.83
2024-01-25T00:27:06.893Z,2.55
2024-01-25T00:29:35.393Z,1.33
2024-01-25T00:32:02.145Z,1.40
2024-01-25T00:34:29.007Z,2.63
2024-01-25T00:36:55.889Z,1.67
2024-01-25T00:39:22.886Z,2.40
2024-01-25T00:41:52.298Z,1.90
2024-01-25T00:44:19.161Z,1.70
2024-01-25T00:46:48.115Z,1.40
2024-01-25T00:49:15.490Z,2.28
2024-01-25T00:51:48.392Z,2.03
2024-01-25T00:54:16.139Z,1.50
2024-01-25T00:56:42.956Z,2.42
2024-01-25T00:59:09.780Z,1.90
2024-01-25T01:01:36.706Z,1.83
2024-01-25T01:04:03.731Z,2.55
2024-01-25T01:06:30.781Z,1.93
2024-01-25T01:08:57.556Z,2.00
2024-01-25T01:11:24.058Z,1.55
2024-01-25T01:13:50.545Z,1.77
2024-01-25T01:16:17.343Z,1.75
2024-01-25T01:18:44.082Z,1.57
2024-01-25T01:21:10.721Z,1.58
2024-01-25T01:23:37.223Z,1.65
2024-01-25T01:26:05.501Z,2.80
2024-01-25T01:28:32.306Z,1.85
2024-01-25T01:30:58.819Z,1.50
2024-01-25T01:33:25.463Z,2.15
2024-01-25T01:35:52.011Z,1.40
2024-01-25T01:38:18.466Z,1.85
2024-01-25T01:40:46.760Z,2.28
2024-01-25T01:43:21.092Z,1.77
2024-01-25T01:45:48.121Z,1.50
2024-01-25T01:48:15.238Z,1.42
2024-01-25T01:50:46.857Z,1.58
2024-01-25T01:53:13.842Z,1.67
2024-01-25T01:55:41.211Z,1.83
2024-01-25T01:58:08.174Z,1.33
2024-01-25T02:00:35.187Z,1.40
2024-01-25T02:03:03.013Z,1.45
2024-01-25T02:05:29.773Z,1.80
2024-01-25T02:07:56.495Z,1.33
2024-01-25T02:10:23.058Z,1.75
2024-01-25T02:12:49.694Z,1.60
2024-01-25T02:15:17.144Z,1.33
2024-01-25T02:17:43.895Z,2.65
2024-01-25T02:20:11.406Z,2.00
2024-01-25T02:22:38.026Z,2.58
2024-01-25T02:25:04.918Z,2.00
2024-01-25T02:27:31.603Z,1.23
2024-01-25T02:29:58.241Z,1.58
2024-01-25T02:32:24.745Z,2.50
2024-01-25T02:34:51.311Z,1.75
2024-01-25T02:37:18.496Z,1.90
2024-01-25T02:39:45.106Z,1.50
2024-01-25T02:42:11.757Z,1.25
2024-01-25T02:44:38.574Z,1.90
2024-01-25T02:47:05.110Z,1.95
2024-01-25T02:49:31.804Z,1.58
2024-01-25T02:51:58.468Z,1.58
2024-01-25T02:54:25.005Z,1.60
2024-01-25T02:56:51.500Z,1.37
2024-01-25T02:59:18.286Z,1.90
2024-01-25T03:01:46.182Z,1.77
2024-01-25T03:04:12.908Z,2.58
2024-01-25T03:06:39.776Z,2.08
2024-01-25T03:09:06.313Z,1.47
2024-01-25T03:11:33.297Z,1.67
2024-01-25T03:14:00.674Z,2.03
2024-01-25T03:16:27.357Z,1.58
2024-01-25T03:18:54.005Z,2.03
2024-01-25T03:21:20.596Z,1.13
2024-01-25T03:23:47.100Z,1.02
2024-01-25T03:26:13.634Z,1.88
2024-01-25T03:28:41.181Z,1.88
2024-01-25T03:31:08.149Z,1.17
2024-01-25T03:33:34.901Z,1.80
2024-01-25T03:36:05.524Z,1.02
2024-01-25T03:38:32.660Z,1.27
2024-01-25T03:40:59.855Z,0.82
2024-01-25T03:43:27.627Z,1.48
2024-01-25T03:46:00.308Z,1.10
2024-01-25T03:48:27.014Z,1.33
2024-01-25T03:50:57.361Z,1.38
2024-01-25T03:53:24.501Z,1.05
2024-01-25T03:55:51.015Z,1.83
2024-01-25T03:58:21.239Z,1.00
2024-01-25T04:00:48.393Z,1.10
2024-01-25T04:03:15.331Z,1.45
2024-01-25T04:05:41.921Z,1.80
2024-01-25T04:08:08.718Z,1.20
2024-01-25T04:10:35.374Z,1.87
2024-01-25T04:13:02.897Z,1.27
2024-01-25T04:15:30.232Z,2.10
2024-01-25T04:17:57.293Z,1.35
2024-01-25T04:20:24.198Z,1.25
2024-01-25T04:22:50.800Z,1.20
2024-01-25T04:25:17.391Z,1.75
2024-01-25T04:27:43.927Z,1.40
2024-01-25T04:30:11.354Z,1.50
2024-01-25T04:32:37.942Z,1.00
2024-01-25T04:35:05.148Z,1.27
2024-01-25T04:37:31.792Z,1.42
2024-01-25T04:39:58.342Z,1.10
2024-01-25T04:42:24.848Z,1.00
2024-01-25T04:44:51.322Z,1.15
2024-01-25T04:47:18.214Z,1.10
2024-01-25T04:49:44.818Z,1.25
2024-01-25T04:52:11.400Z,1.40
2024-01-25T04:54:38.048Z,1.45
2024-01-25T04:57:07.504Z,1.30
2024-01-25T04:59:34.650Z,1.27
2024-01-25T05:02:01.788Z,1.27
2024-01-25T05:04:30.651Z,1.52
2024-01-25T05:06:57.303Z,1.10
2024-01-25T05:09:23.849Z,1.48
2024-01-25T05:11:50.398Z,1.77
2024-01-25T05:14:18.395Z,1.40
2024-01-25T05:16:44.919Z,1.80
2024-01-25T05:19:11.641Z,1.15
2024-01-25T05:21:38.389Z,1.63
2024-01-25T05:24:06.311Z,1.50
2024-01-25T05:26:32.803Z,1.50
2024-01-25T05:28:59.334Z,1.38
2024-01-25T05:31:25.868Z,1.55
2024-01-25T05:33:52.484Z,1.77
2024-01-25T05:36:19.414Z,1.27
2024-01-25T05:38:45.934Z,1.75
2024-01-25T05:41:12.456Z,2.08
2024-01-25T05:43:38.979Z,1.77
2024-01-25T05:46:05.579Z,2.47
2024-01-25T05:48:32.464Z,1.90
2024-01-25T05:50:59.103Z,1.92
2024-01-25T05:53:26.724Z,1.55
2024-01-25T05:55:53.225Z,1.83
2024-01-25T05:58:19.962Z,2.13
2024-01-25T06:00:46.676Z,1.70
2024-01-25T06:03:13.350Z,2.05
2024-01-25T06:05:40.146Z,2.20
2024-01-25T06:08:07.400Z,2.42
2024-01-25T06:10:34.443Z,2.33
2024-01-25T06:13:01.158Z,2.37
2024-01-25T06:15:27.970Z,2.03
2024-01-25T06:17:54.517Z,1.55
2024-01-25T06:20:21.342Z,2.00
2024-01-25T06:22:48.161Z,2.63
2024-01-25T06:25:14.849Z,2.20
2024-01-25T06:27:41.481Z,2.03
2024-01-25T06:30:08.521Z,2.50
2024-01-25T06:32:35.334Z,2.08
2024-01-25T06:35:02.088Z,3.03
2024-01-25T06:37:28.814Z,2.10
2024-01-25T06:39:55.654Z,2.50
2024-01-25T06:42:22.990Z,2.60
2024-01-25T06:44:49.673Z,2.38
2024-01-25T06:47:16.302Z,3.00
2024-01-25T06:49:42.891Z,2.97
2024-01-25T06:52:09.527Z,3.53
2024-01-25T06:54:36.117Z,3.80
2024-01-25T06:57:03.695Z,3.20
2024-01-25T06:59:30.213Z,3.60
2024-01-25T07:01:57.501Z,4.27
2024-01-25T07:04:24.845Z,4.22
2024-01-25T07:06:51.995Z,3.47
2024-01-25T07:09:18.618Z,4.00
2024-01-25T07:11:45.172Z,3.88
2024-01-25T07:14:12.175Z,3.90
2024-01-25T07:16:39.121Z,3.88
2024-01-25T07:19:06.036Z,4.07
2024-01-25T07:21:33.606Z,3.78
2024-01-25T07:24:02.319Z,3.55
2024-01-25T07:26:28.882Z,3.97
2024-01-25T07:28:59.113Z,3.40
2024-01-25T07:31:27.472Z,4.05
2024-01-25T07:33:54.884Z,3.42
2024-01-25T07:36:22.700Z,3.50
2024-01-25T07:38:50.421Z,3.57
2024-01-25T07:41:17.066Z,3.70
2024-01-25T07:43:44.051Z,3.75
2024-01-25T07:46:11.779Z,3.63
2024-01-25T07:48:38.820Z,4.22
2024-01-25T07:51:13.500Z,5.20
2024-01-25T07:53:40.543Z,5.30
2024-01-25T07:56:10.789Z,4.93
2024-01-25T07:58:37.863Z,5.88
2024-01-25T08:01:06.708Z,5.90
2024-01-25T08:03:34.139Z,6.87
2024-01-25T08:06:03.906Z,6.70
2024-01-25T08:08:30.906Z,6.25
2024-01-25T08:10:57.545Z,6.78
2024-01-25T08:13:24.514Z,6.55
2024-01-25T08:15:52.332Z,7.70
2024-01-25T08:18:20.443Z,6.85
2024-01-25T08:20:48.244Z,6.45
2024-01-25T08:23:15.462Z,6.55
2024-01-25T08:25:43.006Z,6.05
2024-01-25T08:28:09.773Z,5.00
2024-01-25T08:30:36.531Z,4.45
2024-01-25T08:33:03.257Z,4.53
2024-01-25T08:35:31.820Z,4.20
2024-01-25T08:37:58.563Z,3.70
2024-01-25T08:40:26.769Z,4.03
2024-01-25T08:42:53.601Z,3.65
2024-01-25T08:45:20.197Z,3.47
2024-01-25T08:47:47.669Z,3.28
2024-01-25T08:50:14.627Z,3.40
2024-01-25T08:52:42.081Z,2.73
2024-01-25T08:55:11.017Z,2.88
2024-01-25T08:57:37.760Z,3.47
2024-01-25T09:00:11.692Z,3.00
2024-01-25T09:02:39.732Z,2.70
2024-01-25T09:05:07.232Z,2.70
2024-01-25T09:07:34.180Z,3.05
2024-01-25T09:10:01.295Z,3.78
2024-01-25T09:12:28.152Z,2.67
2024-01-25T09:14:54.710Z,2.75
2024-01-25T09:17:23.105Z,1.90
2024-01-25T09:19:53.595Z,2.60
2024-01-25T09:22:20.915Z,2.45
2024-01-25T09:24:47.966Z,2.38
2024-01-25T09:27:15.617Z,2.30
2024-01-25T09:29:43.332Z,2.80
2024-01-25T09:32:10.750Z,2.78
2024-01-25T09:34:40.504Z,2.20
2024-01-25T09:37:08.009Z,2.42
2024-01-25T09:39:36.806Z,3.13
2024-01-25T09:42:07.093Z,2.63
2024-01-25T09:44:34.735Z,3.10
2024-01-25T09:47:06.663Z,3.13
2024-01-25T09:49:33.433Z,2.03
2024-01-25T09:52:04.816Z,2.08
2024-01-25T09:54:41.045Z,3.40
2024-01-25T09:57:14.855Z,3.80
2024-01-25T09:59:42.834Z,3.00
2024-01-25T10:02:11.616Z,2.95
2024-01-25T10:04:39.253Z,2.40
2024-01-25T10:07:06.031Z,2.67
2024-01-25T10:09:40.499Z,3.63
2024-01-25T10:12:17.516Z,2.70
2024-01-25T10:14:45.685Z,2.40
2024-01-25T10:17:12.284Z,3.45
2024-01-25T10:19:40.265Z,2.70
2024-01-25T10:22:10.243Z,3.13
2024-01-25T10:24:37.538Z,3.00
2024-01-25T10:27:04.376Z,3.63
2024-01-25T10:29:31.513Z,2.80
2024-01-25T10:31:58.227Z,2.40
2024-01-25T10:34:27.536Z,2.97
2024-01-25T10:36:54.144Z,3.28
2024-01-25T10:39:22.880Z,2.80
2024-01-25T10:41:51.594Z,3.70
2024-01-25T10:44:20.341Z,3.60
2024-01-25T10:46:50.303Z,3.15
2024-01-25T10:49:19.015Z,3.20
2024-01-25T10:51:46.328Z,3.33
2024-01-25T10:54:15.339Z,2.83
2024-01-25T10:56:48.238Z,3.50
2024-01-25T10:59:14.964Z,2.65
2024-01-25T11:01:46.364Z,3.63
2024-01-25T11:04:15.059Z,2.92
2024-01-25T11:06:42.074Z,2.63
2024-01-25T11:09:10.066Z,2.97
2024-01-25T11:11:38.213Z,2.72
2024-01-25T11:14:04.706Z,2.40
2024-01-25T11:16:35.788Z,2.80
2024-01-25T11:19:08.834Z,3.28
2024-01-25T11:21:52.596Z,3.07
2024-01-25T11:24:23.974Z,3.03
2024-01-25T11:26:51.522Z,2.80
2024-01-25T11:29:19.625Z,2.30
2024-01-25T11:31:47.242Z,2.90
2024-01-25T11:34:15.690Z,2.57
2024-01-25T11:36:44.260Z,2.47
2024-01-25T11:39:12.380Z,3.35
2024-01-25T11:41:39.731Z,2.63
2024-01-25T11:44:06.451Z,3.50
2024-01-25T11:46:35.724Z,2.70
2024-01-25T11:49:04.479Z,3.55
2024-01-25T11:51:31.089Z,3.97
2024-01-25T11:53:57.654Z,3.20
2024-01-25T11:56:31.553Z,3.20
2024-01-25T11:58:59.125Z,2.80
2024-01-25T12:01:26.837Z,3.72
2024-01-25T12:03:55.070Z,3.85
2024-01-25T12:06:22.205Z,3.38
2024-01-25T12:08:52.967Z,3.83
2024-01-25T12:11:20.137Z,3.60
2024-01-25T12:13:46.772Z,3.17
2024-01-25T12:16:13.788Z,3.63
2024-01-25T12:18:43.016Z,3.22
2024-01-25T12:21:09.848Z,3.95
2024-01-25T12:23:40.233Z,4.10
2024-01-25T12:26:09.214Z,3.50
2024-01-25T12:28:36.495Z,4.30
2024-01-25T12:31:04.957Z,3.55
2024-01-25T12:33:32.746Z,3.50
2024-01-25T12:35:59.882Z,3.77
2024-01-25T12:38:27.277Z,3.38
2024-01-25T12:40:54.213Z,3.28
2024-01-25T12:43:23.259Z,3.85
2024-01-25T12:45:50.293Z,3.80
2024-01-25T12:48:18.728Z,4.23
2024-01-25T12:50:45.577Z,3.35
2024-01-25T12:53:12.513Z,3.67
2024-01-25T12:55:39.737Z,4.25
2024-01-25T12:58:06.454Z,4.25
2024-01-25T13:00:34.384Z,4.17
2024-01-25T13:03:04.692Z,4.30
2024-01-25T13:05:34.966Z,4.82
2024-01-25T13:08:03.782Z,4.68
2024-01-25T13:10:30.327Z,4.28
2024-01-25T13:12:58.693Z,4.00
2024-01-25T13:15:25.450Z,4.60
2024-01-25T13:17:52.041Z,4.28
2024-01-25T13:20:18.560Z,4.50
2024-01-25T13:22:45.067Z,4.55
2024-01-25T13:25:13.149Z,4.23
2024-01-25T13:27:39.732Z,4.30
2024-01-25T13:30:06.844Z,4.90
2024-01-25T13:32:33.439Z,5.15
2024-01-25T13:35:00.055Z,4.53
2024-01-25T13:37:26.610Z,5.27
2024-01-25T13:39:53.109Z,4.88
2024-01-25T13:42:19.613Z,4.65
2024-01-25T13:44:46.165Z,4.63
2024-01-25T13:47:12.876Z,4.50
2024-01-25T13:49:39.540Z,4.70
2024-01-25T13:52:06.533Z,5.25
2024-01-25T13:54:33.903Z,4.75
2024-01-25T13:57:02.081Z,5.63
2024-01-25T13:59:28.888Z,5.40
2024-01-25T14:01:55.540Z,5.67
2024-01-25T14:04:22.346Z,5.85
2024-01-25T14:06:49.409Z,6.32
2024-01-25T14:09:16.378Z,4.65
2024-01-25T14:11:43.015Z,5.75
2024-01-25T14:14:09.623Z,5.43
2024-01-25T14:16:37.113Z,6.13
2024-01-25T14:19:04.863Z,5.00
2024-01-25T14:21:32.752Z,6.25
2024-01-25T14:23:59.439Z,5.88
2024-01-25T14:26:26.180Z,5.30
2024-01-25T14:28:53.029Z,5.82
2024-01-25T14:31:19.831Z,5.90
2024-01-25T14:33:47.017Z,5.68
2024-01-25T14:36:15.489Z,4.80
2024-01-25T14:38:42.707Z,5.40
2024-01-25T14:41:10.735Z,6.18
2024-01-25T14:43:39.860Z,6.60
2024-01-25T14:46:07.476Z,6.68
2024-01-25T14:48:34.760Z,5.38
2024-01-25T14:51:01.381Z,6.50
2024-01-25T14:53:27.992Z,6.82
2024-01-25T14:55:55.046Z,6.60
2024-01-25T14:58:24.066Z,6.43
2024-01-25T15:00:52.132Z,7.50
2024-01-25T15:03:20.225Z,6.70
2024-01-25T15:05:47.100Z,6.70
2024-01-25T15:08:13.746Z,8.57
2024-01-25T15:10:40.322Z,7.55
2024-01-25T15:13:07.031Z,7.20
2024-01-25T15:15:33.672Z,7.43
2024-01-25T15:18:00.596Z,7.70
2024-01-25T15:20:27.373Z,7.40
2024-01-25T15:22:58.482Z,6.72
2024-01-25T15:25:25.943Z,7.28
2024-01-25T15:27:52.763Z,6.63
2024-01-25T15:30:19.788Z,7.63
2024-01-25T15:32:47.931Z,8.13
2024-01-25T15:35:14.857Z,7.18
2024-01-25T15:37:42.704Z,7.47
2024-01-25T15:40:13.084Z,7.90
2024-01-25T15:42:40.835Z,8.15
2024-01-25T15:45:09.383Z,8.52
2024-01-25T15:47:36.845Z,8.60
2024-01-25T15:50:06.250Z,9.30
2024-01-25T15:52:35.999Z,8.67
2024-01-25T15:55:03.055Z,9.18
2024-01-25T15:57:32.400Z,8.88
2024-01-25T16:00:00.131Z,8.73
2024-01-25T16:02:26.695Z,9.15
2024-01-25T16:04:53.235Z,9.37
2024-01-25T16:07:19.827Z,9.85
2024-01-25T16:09:47.587Z,9.85
2024-01-25T16:12:14.386Z,9.95
2024-01-25T16:14:41.030Z,9.20
2024-01-25T16:17:09.818Z,10.60
2024-01-25T16:19:36.627Z,9.75
2024-01-25T16:22:03.439Z,8.85
2024-01-25T16:24:30.087Z,9.27
2024-01-25T16:26:56.736Z,9.02
2024-01-25T16:29:23.551Z,9.70
2024-01-25T16:31:50.170Z,9.32
2024-01-25T16:34:16.882Z,9.27
2024-01-25T16:36:43.566Z,9.27
2024-01-25T16:39:10.075Z,9.65
2024-01-25T16:41:36.633Z,9.43
2024-01-25T16:44:03.223Z,9.45
2024-01-25T16:46:31.403Z,9.82
2024-01-25T16:48:58.711Z,10.02
2024-01-25T16:51:26.131Z,9.85
2024-01-25T16:53:52.716Z,9.13
2024-01-25T16:56:19.233Z,9.27
2024-01-25T16:58:45.785Z,10.73
2024-01-25T17:01:12.472Z,10.15
2024-01-25T17:03:39.124Z,11.68
2024-01-25T17:06:05.917Z,9.60
2024-01-25T17:08:32.529Z,10.95
2024-01-25T17:10:59.090Z,10.95
2024-01-25T17:13:25.720Z,10.98
2024-01-25T17:15:52.315Z,13.40
2024-01-25T17:18:19.026Z,11.13
2024-01-25T17:20:45.664Z,12.05
2024-01-25T17:23:12.318Z,12.63
2024-01-25T17:25:38.833Z,11.75
2024-01-25T17:28:05.575Z,11.50
2024-01-25T17:30:33.873Z,10.07
2024-01-25T17:33:00.558Z,10.65
2024-01-25T17:35:27.107Z,12.43
2024-01-25T17:37:53.618Z,12.65
2024-01-25T17:40:21.359Z,11.05
2024-01-25T17:42:49.454Z,10.40
2024-01-25T17:45:16.690Z,11.95
2024-01-25T17:47:43.305Z,11.35
2024-01-25T17:50:10.326Z,11.82
2024-01-25T17:52:37.444Z,12.27
2024-01-25T17:55:04.365Z,11.30
2024-01-25T17:57:31.023Z,13.27
2024-01-25T17:59:57.536Z,12.13
2024-01-25T18:02:24.032Z,13.95
2024-01-25T18:04:50.516Z,11.80
2024-01-25T18:07:18.761Z,11.20
2024-01-25T18:09:46.078Z,12.52
2024-01-25T18:12:12.770Z,12.85
2024-01-25T18:14:39.311Z,12.95
2024-01-25T18:17:05.812Z,12.93
2024-01-25T18:19:36.635Z,13.87
2024-01-25T18:22:03.985Z,14.07
2024-01-25T18:24:30.603Z,11.63
2024-01-25T18:26:57.143Z,12.80
2024-01-25T18:29:23.633Z,12.02
2024-01-25T18:31:50.243Z,12.60
2024-01-25T18:34:16.915Z,13.00
2024-01-25T18:36:44.734Z,13.45
2024-01-25T18:39:12.625Z,13.50
2024-01-25T18:41:39.164Z,12.15
2024-01-25T18:44:05.673Z,12.63
2024-01-25T18:46:35.733Z,12.30
2024-01-25T18:49:02.893Z,13.43
2024-01-25T18:51:29.482Z,12.80
2024-01-25T18:53:56.313Z,12.65
2024-01-25T18:56:27.244Z,11.80
2024-01-25T18:58:55.942Z,12.20
2024-01-25T19:01:22.963Z,11.90
2024-01-25T19:03:50.250Z,13.35
2024-01-25T19:06:17.246Z,13.15
2024-01-25T19:08:44.185Z,13.10
2024-01-25T19:11:10.733Z,13.43
2024-01-25T19:13:37.427Z,13.43
2024-01-25T19:16:04.605Z,17.13
2024-01-25T19:18:31.390Z,16.75
2024-01-25T19:20:58.069Z,15.57
2024-01-25T19:23:24.710Z,14.00
2024-01-25T19:25:52.596Z,13.55
2024-01-25T19:28:19.617Z,13.07
2024-01-25T19:30:46.213Z,12.70
2024-01-25T19:33:13.003Z,12.33
2024-01-25T19:35:41.751Z,13.18
2024-01-25T19:38:08.522Z,12.77
2024-01-25T19:40:35.034Z,12.73
2024-01-25T19:43:01.545Z,13.13
2024-01-25T19:45:29.024Z,13.30
2024-01-25T19:47:56.673Z,13.30
2024-01-25T19:50:23.250Z,12.88
2024-01-25T19:52:50.100Z,13.40
2024-01-25T19:55:16.615Z,13.57
2024-01-25T19:57:43.420Z,14.23
2024-01-25T20:00:10.549Z,14.20
2024-01-25T20:02:37.473Z,15.02
2024-01-25T20:05:04.554Z,13.73
2024-01-25T20:07:31.557Z,14.32
2024-01-25T20:09:59.933Z,14.17
2024-01-25T20:12:26.478Z,15.10
2024-01-25T20:14:53.132Z,14.50
2024-01-25T20:17:19.963Z,13.68
2024-01-25T20:19:47.185Z,12.88
2024-01-25T20:22:13.893Z,13.00
2024-01-25T20:24:40.533Z,13.35
2024-01-25T20:27:07.073Z,12.13
2024-01-25T20:29:33.591Z,13.75
2024-01-25T20:32:00.209Z,13.52
2024-01-25T20:34:26.816Z,12.40
2024-01-25T20:36:53.358Z,13.95
2024-01-25T20:39:19.931Z,12.73
2024-01-25T20:41:46.431Z,13.13
2024-01-25T20:44:12.953Z,12.52
2024-01-25T20:46:39.445Z,13.00
2024-01-25T20:49:06.030Z,12.13
2024-01-25T20:51:32.639Z,13.30
2024-01-25T20:54:04.501Z,13.13
2024-01-25T20:56:31.703Z,12.18
2024-01-25T20:58:58.254Z,12.67
2024-01-25T21:01:25.144Z,11.80
2024-01-25T21:03:51.997Z,12.73
2024-01-25T21:06:19.354Z,12.35
2024-01-25T21:08:46.209Z,13.02
2024-01-25T21:11:16.036Z,12.67
2024-01-25T21:13:47.278Z,12.05
2024-01-25T21:16:18.350Z,12.05
2024-01-25T21:18:45.859Z,12.15
2024-01-25T21:21:14.957Z,12.13
2024-01-25T21:23:42.573Z,11.60
2024-01-25T21:26:09.590Z,11.85
2024-01-25T21:28:36.115Z,13.10
2024-01-25T21:31:02.728Z,12.30
2024-01-25T21:33:29.899Z,14.18
2024-01-25T21:35:56.532Z,13.83
2024-01-25T21:38:23.075Z,13.15
2024-01-25T21:40:49.561Z,13.65
2024-01-25T21:43:16.074Z,13.50
2024-01-25T21:45:42.800Z,13.65
2024-01-25T21:48:11.081Z,13.07
2024-01-25T21:50:38.401Z,13.10
2024-01-25T21:53:05.435Z,15.18
2024-01-25T21:55:35.335Z,13.50
2024-01-25T21:58:01.921Z,13.52
2024-01-25T22:00:28.865Z,13.47
2024-01-25T22:02:55.770Z,13.57
2024-01-25T22:05:25.002Z,13.98
2024-01-25T22:07:53.077Z,14.38
2024-01-25T22:10:21.723Z,13.30
2024-01-25T22:12:48.285Z,13.43
2024-01-25T22:15:15.871Z,14.30
2024-01-25T22:17:42.453Z,14.18
2024-01-25T22:20:09.707Z,13.75
2024-01-25T22:22:36.438Z,14.93
2024-01-25T22:25:03.065Z,14.10
2024-01-25T22:27:29.639Z,14.02
2024-01-25T22:29:56.148Z,14.90
2024-01-25T22:32:22.715Z,13.52
2024-01-25T22:34:49.282Z,13.80
2024-01-25T22:37:15.918Z,13.80
2024-01-25T22:39:42.470Z,13.75
2024-01-25T22:42:09.301Z,14.98
2024-01-25T22:44:39.058Z,14.13
2024-01-25T22:47:06.537Z,14.07
2024-01-25T22:49:33.458Z,13.60
2024-01-25T22:52:00.094Z,14.50
2024-01-25T22:54:27.502Z,14.52
2024-01-25T22:56:54.290Z,13.88
2024-01-25T22:59:21.424Z,13.43
2024-01-25T23:01:48.061Z,13.73
2024-01-25T23:04:14.668Z,14.07
2024-01-25T23:06:42.176Z,13.05
2024-01-25T23:09:09.808Z,13.48
2024-01-25T23:11:36.627Z,13.80
2024-01-25T23:14:03.605Z,12.93
2024-01-25T23:16:30.706Z,13.90
2024-01-25T23:18:57.654Z,14.27
2024-01-25T23:21:24.479Z,13.63
2024-01-25T23:23:51.062Z,13.65
2024-01-25T23:26:19.063Z,13.97
2024-01-25T23:28:45.568Z,13.00
2024-01-25T23:31:16.986Z,13.02
2024-01-25T23:33:43.584Z,12.02
2024-01-25T23:36:10.184Z,12.07
2024-01-25T23:38:36.706Z,12.10
2024-01-25T23:41:04.511Z,11.07
2024-01-25T23:43:31.449Z,12.27
2024-01-25T23:45:58.156Z,11.88
2024-01-25T23:48:24.869Z,12.38
2024-01-25T23:50:51.854Z,11.43
2024-01-25T23:53:18.580Z,11.90
2024-01-25T23:55:45.417Z,12.02
2024-01-25T23:58:13.567Z,11.30
