createdAt,value
2017-12-19T00:01:50.196Z,72.70
2017-12-19T00:04:16.361Z,71.90
2017-12-19T00:06:42.552Z,72.70
2017-12-19T00:09:08.757Z,72.00
2017-12-19T00:11:34.953Z,72.10
2017-12-19T00:14:01.154Z,71.20
2017-12-19T00:16:27.410Z,71.20
2017-12-19T00:18:54.352Z,71.90
2017-12-19T00:21:20.544Z,71.90
2017-12-19T00:23:46.754Z,72.10
2017-12-19T00:26:12.934Z,72.50
2017-12-19T00:28:39.143Z,71.70
2017-12-19T00:31:05.349Z,70.90
2017-12-19T00:33:31.524Z,71.80
2017-12-19T00:35:57.729Z,72.30
2017-12-19T00:38:23.988Z,71.80
2017-12-19T00:40:50.172Z,71.90
2017-12-19T00:43:17.103Z,72.70
2017-12-19T00:45:44.081Z,73.50
2017-12-19T00:48:10.292Z,73.50
2017-12-19T00:50:36.550Z,72.90
2017-12-19T00:53:02.905Z,72.40
2017-12-19T00:55:29.121Z,73.20
2017-12-19T00:57:55.308Z,72.60
2017-12-19T01:00:21.533Z,72.80
2017-12-19T01:02:47.716Z,72.80
2017-12-19T01:05:14.638Z,72.50
2017-12-19T01:07:40.841Z,72.40
2017-12-19T01:10:07.048Z,73.00
2017-12-19T01:12:33.997Z,73.50
2017-12-19T01:15:00.214Z,73.50
2017-12-19T01:17:27.148Z,72.50
2017-12-19T01:19:53.328Z,72.40
2017-12-19T01:22:19.548Z,72.10
2017-12-19T01:24:45.760Z,72.60
2017-12-19T01:27:12.696Z,73.10
2017-12-19T01:29:38.908Z,73.00
2017-12-19T01:32:05.100Z,72.90
2017-12-19T01:34:32.012Z,72.80
2017-12-19T01:36:58.196Z,72.70
2017-12-19T01:39:24.373Z,72.70
2017-12-19T01:41:50.552Z,73.40
2017-12-19T01:44:17.481Z,73.60
2017-12-19T01:46:43.656Z,73.60
2017-12-19T01:49:09.836Z,73.70
2017-12-19T01:51:36.086Z,73.90
2017-12-19T01:54:02.541Z,73.50
2017-12-19T01:56:29.488Z,74.10
2017-12-19T01:58:56.450Z,73.90
2017-12-19T02:01:22.653Z,73.90
2017-12-19T02:03:48.841Z,74.00
2017-12-19T02:06:15.056Z,74.00
2017-12-19T02:08:41.248Z,74.10
2017-12-19T02:11:07.464Z,74.30
2017-12-19T02:13:33.668Z,75.30
2017-12-19T02:15:59.865Z,75.30
2017-12-19T02:18:26.041Z,74.60
2017-12-19T02:20:52.249Z,75.00
2017-12-19T02:23:18.461Z,74.70
2017-12-19T02:25:45.403Z,74.80
2017-12-19T02:28:11.608Z,74.70
2017-12-19T02:30:38.608Z,74.20
2017-12-19T02:33:05.525Z,75.10
2017-12-19T02:35:31.732Z,75.00
2017-12-19T02:37:57.916Z,75.50
2017-12-19T02:40:24.103Z,76.10
2017-12-19T02:52:02.048Z,76.30
2017-12-19T02:54:28.425Z,76.20
2017-12-19T02:56:55.328Z,76.50
2017-12-19T02:59:21.524Z,76.30
2017-12-19T03:01:47.698Z,76.00
2017-12-19T03:04:13.924Z,76.90
2017-12-19T03:06:40.101Z,76.90
2017-12-19T03:09:06.995Z,77.70
2017-12-19T03:11:33.175Z,77.40
2017-12-19T03:14:01.011Z,77.30
2017-12-19T03:16:27.179Z,77.30
2017-12-19T03:18:53.334Z,77.30
2017-12-19T03:21:21.163Z,77.60
2017-12-19T03:23:47.352Z,77.40
2017-12-19T03:26:13.521Z,77.40
2017-12-19T03:28:39.738Z,77.40
2017-12-19T03:31:05.909Z,77.40
2017-12-19T03:33:32.069Z,77.30
2017-12-19T03:35:59.188Z,77.20
2017-12-19T03:38:25.421Z,77.10
2017-12-19T03:40:51.536Z,76.90
2017-12-19T03:43:17.721Z,76.80
2017-12-19T03:45:44.616Z,76.90
2017-12-19T03:48:10.772Z,76.80
2017-12-19T03:50:37.804Z,77.40
2017-12-19T03:53:05.744Z,77.20
2017-12-19T03:55:32.860Z,78.40
2017-12-19T03:57:59.044Z,77.70
2017-12-19T04:00:25.229Z,77.70
2017-12-19T04:02:52.204Z,77.30
2017-12-19T04:05:19.232Z,77.30
2017-12-19T04:07:45.395Z,77.30
2017-12-19T04:10:11.558Z,77.40
2017-12-19T04:12:37.756Z,77.80
2017-12-19T04:15:04.670Z,77.80
2017-12-19T04:17:30.849Z,77.80
2017-12-19T04:19:57.769Z,77.20
2017-12-19T04:22:23.945Z,77.10
2017-12-19T04:24:50.125Z,77.10
2017-12-19T04:27:16.315Z,77.20
2017-12-19T04:29:42.549Z,77.10
2017-12-19T04:32:08.729Z,77.20
2017-12-19T04:34:34.915Z,77.30
2017-12-19T04:37:01.078Z,77.30
2017-12-19T04:39:27.257Z,78.20
2017-12-19T04:41:54.221Z,77.90
2017-12-19T04:44:20.384Z,77.70
2017-12-19T04:46:46.573Z,78.20
2017-12-19T04:49:13.492Z,78.30
2017-12-19T04:51:39.658Z,78.20
2017-12-19T04:54:06.660Z,78.30
2017-12-19T04:56:33.919Z,78.20
2017-12-19T04:59:00.096Z,78.50
2017-12-19T05:01:27.017Z,78.20
2017-12-19T05:03:53.224Z,78.20
2017-12-19T05:06:19.380Z,78.40
2017-12-19T05:08:45.580Z,78.40
2017-12-19T05:11:11.762Z,78.50
2017-12-19T05:13:38.712Z,79.20
2017-12-19T05:16:06.380Z,79.10
2017-12-19T05:18:33.508Z,79.10
2017-12-19T05:20:59.665Z,78.80
2017-12-19T05:23:25.828Z,79.10
2017-12-19T05:25:52.756Z,78.80
2017-12-19T05:28:18.932Z,78.70
2017-12-19T05:30:45.113Z,78.90
2017-12-19T05:33:11.303Z,78.90
2017-12-19T05:35:37.464Z,78.90
2017-12-19T05:38:03.613Z,78.80
2017-12-19T05:40:29.805Z,78.70
2017-12-19T05:42:55.971Z,78.80
2017-12-19T05:45:22.869Z,79.20
2017-12-19T05:47:49.053Z,79.20
2017-12-19T05:50:15.218Z,79.30
2017-12-19T05:52:41.408Z,79.40
2017-12-19T05:55:07.656Z,79.50
2017-12-19T05:57:34.589Z,79.50
2017-12-19T06:00:00.777Z,79.50
2017-12-19T06:02:27.704Z,79.20
2017-12-19T06:04:53.882Z,79.20
2017-12-19T06:07:20.065Z,79.20
2017-12-19T06:09:46.238Z,79.20
2017-12-19T06:12:12.420Z,79.00
2017-12-19T06:14:38.625Z,78.90
2017-12-19T06:17:04.812Z,79.00
2017-12-19T06:19:30.984Z,79.10
2017-12-19T06:21:57.160Z,79.20
2017-12-19T06:24:23.355Z,79.30
2017-12-19T06:26:49.536Z,79.30
2017-12-19T06:29:15.714Z,79.30
2017-12-19T06:31:41.890Z,79.40
2017-12-19T06:34:08.062Z,79.60
2017-12-19T06:36:35.017Z,79.40
2017-12-19T06:39:01.220Z,79.40
2017-12-19T06:41:27.431Z,79.50
2017-12-19T06:43:53.588Z,80.30
2017-12-19T06:46:20.508Z,80.20
2017-12-19T06:48:46.686Z,80.10
2017-12-19T06:51:13.597Z,80.10
2017-12-19T06:53:39.773Z,80.00
2017-12-19T06:56:06.116Z,80.20
2017-12-19T06:58:32.541Z,80.20
2017-12-19T07:00:58.716Z,80.20
2017-12-19T07:03:25.027Z,80.20
2017-12-19T07:05:51.945Z,80.20
2017-12-19T07:08:18.133Z,80.20
2017-12-19T07:10:44.321Z,80.30
2017-12-19T07:13:10.562Z,80.30
2017-12-19T07:15:36.804Z,80.50
2017-12-19T07:18:03.733Z,80.50
2017-12-19T07:20:30.103Z,80.50
2017-12-19T07:22:57.061Z,80.70
2017-12-19T07:25:23.299Z,80.60
2017-12-19T07:27:49.494Z,80.70
2017-12-19T07:30:16.444Z,80.40
2017-12-19T07:32:42.637Z,80.40
2017-12-19T07:35:08.833Z,80.50
2017-12-19T07:37:35.115Z,80.90
2017-12-19T07:40:01.351Z,80.70
2017-12-19T07:42:28.480Z,80.70
2017-12-19T07:44:54.725Z,80.60
2017-12-19T07:47:20.955Z,80.50
2017-12-19T07:49:47.205Z,80.50
2017-12-19T07:52:13.414Z,80.70
2017-12-19T07:54:39.588Z,80.70
2017-12-19T07:57:07.560Z,80.80
2017-12-19T07:59:34.029Z,80.80
2017-12-19T08:02:00.973Z,81.20
2017-12-19T08:04:27.804Z,81.00
2017-12-19T08:06:54.057Z,80.90
2017-12-19T08:09:21.026Z,80.90
2017-12-19T08:11:47.976Z,81.60
2017-12-19T08:14:14.957Z,81.60
2017-12-19T08:16:41.189Z,81.50
2017-12-19T08:19:07.401Z,81.50
2017-12-19T08:21:34.368Z,81.40
2017-12-19T08:24:00.585Z,81.30
2017-12-19T08:26:28.271Z,81.20
2017-12-19T08:28:54.504Z,81.40
2017-12-19T08:31:21.433Z,81.10
2017-12-19T08:33:48.379Z,81.00
2017-12-19T08:36:15.308Z,81.10
2017-12-19T08:38:41.536Z,81.00
2017-12-19T08:41:07.711Z,80.70
2017-12-19T08:43:34.626Z,81.40
2017-12-19T08:46:00.792Z,81.40
2017-12-19T08:48:27.731Z,81.10
2017-12-19T08:50:55.392Z,81.30
2017-12-19T08:53:21.572Z,81.30
2017-12-19T08:55:47.736Z,81.70
2017-12-19T08:58:14.145Z,81.60
2017-12-19T09:00:40.485Z,81.40
2017-12-19T09:03:06.678Z,84.10
2017-12-19T09:05:33.607Z,81.70
2017-12-19T09:07:59.792Z,81.70
2017-12-19T09:10:25.999Z,80.90
2017-12-19T09:12:52.961Z,81.20
2017-12-19T09:15:19.886Z,81.20
2017-12-19T09:17:46.041Z,81.20
2017-12-19T09:20:12.977Z,81.10
2017-12-19T09:22:39.911Z,80.90
2017-12-19T09:25:06.093Z,80.80
2017-12-19T09:27:32.283Z,80.80
2017-12-19T09:29:59.232Z,80.60
2017-12-19T09:32:25.425Z,81.20
2017-12-19T09:34:51.603Z,80.70
2017-12-19T09:37:18.537Z,80.10
2017-12-19T09:39:44.739Z,80.00
2017-12-19T09:42:10.925Z,79.90
2017-12-19T09:44:37.859Z,80.00
2017-12-19T09:47:04.048Z,79.80
2017-12-19T09:49:30.260Z,80.00
2017-12-19T09:51:57.185Z,79.90
2017-12-19T09:54:23.411Z,79.90
2017-12-19T09:56:49.600Z,79.90
2017-12-19T09:59:15.829Z,80.10
2017-12-19T10:01:42.090Z,79.60
2017-12-19T10:04:08.277Z,79.40
2017-12-19T10:06:35.221Z,79.40
2017-12-19T10:09:02.210Z,79.20
2017-12-19T10:11:28.400Z,79.20
2017-12-19T10:13:54.599Z,79.50
2017-12-19T10:16:20.781Z,79.60
2017-12-19T10:18:48.876Z,79.50
2017-12-19T10:21:15.788Z,79.70
2017-12-19T10:23:41.972Z,79.70
2017-12-19T10:26:08.188Z,79.70
2017-12-19T10:28:35.109Z,79.80
2017-12-19T10:31:02.098Z,79.80
2017-12-19T10:33:28.292Z,79.80
2017-12-19T10:35:54.456Z,80.00
2017-12-19T10:38:20.628Z,80.10
2017-12-19T10:40:46.865Z,80.20
2017-12-19T10:43:13.030Z,80.10
2017-12-19T10:45:39.972Z,80.60
2017-12-19T10:48:06.147Z,80.40
2017-12-19T10:50:33.050Z,80.50
2017-12-19T10:52:59.245Z,80.50
2017-12-19T10:55:25.428Z,80.50
2017-12-19T10:57:51.612Z,80.30
2017-12-19T11:00:17.976Z,80.40
2017-12-19T11:02:45.159Z,80.10
2017-12-19T11:05:11.372Z,80.10
2017-12-19T11:07:37.557Z,79.70
2017-12-19T11:10:04.501Z,80.00
2017-12-19T11:12:31.412Z,80.20
2017-12-19T11:14:57.584Z,80.20
2017-12-19T11:17:23.807Z,80.20
2017-12-19T11:19:50.731Z,80.20
2017-12-19T11:22:16.935Z,80.10
2017-12-19T11:24:43.112Z,80.00
2017-12-19T11:27:09.280Z,80.10
2017-12-19T11:29:35.428Z,80.20
2017-12-19T11:32:01.623Z,80.20
2017-12-19T11:34:27.770Z,80.20
2017-12-19T11:36:53.952Z,80.30
2017-12-19T11:39:20.137Z,80.60
2017-12-19T11:41:46.329Z,80.70
2017-12-19T11:44:12.535Z,80.60
2017-12-19T11:46:38.765Z,80.40
2017-12-19T11:49:05.335Z,80.50
2017-12-19T11:51:31.551Z,80.10
2017-12-19T11:53:57.774Z,80.10
2017-12-19T11:56:23.941Z,80.20
2017-12-19T11:58:50.127Z,80.50
2017-12-19T12:01:17.231Z,80.40
2017-12-19T12:03:43.596Z,80.40
2017-12-19T12:06:10.519Z,80.50
2017-12-19T12:08:36.716Z,80.50
2017-12-19T12:11:02.929Z,80.50
2017-12-19T12:13:29.840Z,80.60
2017-12-19T12:15:56.036Z,80.60
2017-12-19T12:18:22.236Z,81.80
2017-12-19T12:20:49.151Z,81.70
2017-12-19T12:23:15.368Z,81.70
2017-12-19T12:25:41.524Z,79.50
2017-12-19T12:28:07.691Z,79.60
2017-12-19T12:30:33.910Z,80.00
2017-12-19T12:33:00.828Z,79.70
2017-12-19T12:35:27.012Z,79.60
2017-12-19T12:37:53.214Z,79.60
2017-12-19T12:40:19.365Z,79.30
2017-12-19T12:42:46.280Z,78.70
2017-12-19T12:45:12.464Z,78.70
2017-12-19T12:47:38.644Z,78.80
2017-12-19T12:50:04.847Z,79.30
2017-12-19T12:52:31.032Z,78.40
2017-12-19T12:54:58.692Z,78.70
2017-12-19T12:57:26.434Z,79.10
2017-12-19T12:59:53.448Z,79.10
2017-12-19T13:02:20.495Z,78.90
2017-12-19T13:04:46.916Z,78.80
2017-12-19T13:07:13.141Z,79.10
2017-12-19T13:09:39.304Z,78.80
2017-12-19T13:12:06.436Z,78.00
2017-12-19T13:14:32.639Z,77.90
2017-12-19T13:16:58.870Z,78.70
2017-12-19T13:19:25.092Z,78.40
2017-12-19T13:21:51.316Z,77.90
2017-12-19T13:24:17.528Z,78.20
2017-12-19T13:26:43.748Z,78.40
2017-12-19T13:29:10.033Z,78.70
2017-12-19T13:31:36.209Z,78.90
2017-12-19T13:34:02.374Z,78.70
2017-12-19T13:36:28.590Z,78.70
2017-12-19T13:38:55.937Z,79.10
2017-12-19T13:41:22.112Z,79.00
2017-12-19T13:43:48.376Z,79.60
2017-12-19T13:46:14.535Z,79.50
2017-12-19T13:48:40.745Z,79.50
2017-12-19T13:51:06.952Z,79.40
2017-12-19T13:53:33.161Z,79.30
2017-12-19T13:56:00.073Z,79.40
2017-12-19T13:58:26.262Z,79.30
2017-12-19T14:00:52.440Z,79.60
2017-12-19T14:03:18.682Z,79.90
2017-12-19T14:05:45.748Z,80.20
2017-12-19T14:08:11.924Z,80.30
2017-12-19T14:10:38.110Z,80.20
2017-12-19T14:13:04.319Z,80.30
2017-12-19T14:15:30.510Z,80.40
2017-12-19T14:17:56.736Z,80.40
2017-12-19T14:20:23.689Z,80.70
2017-12-19T14:22:50.649Z,80.70
2017-12-19T14:25:16.867Z,80.60
2017-12-19T14:27:43.800Z,80.70
2017-12-19T14:30:09.977Z,80.70
2017-12-19T14:32:36.884Z,80.60
2017-12-19T14:35:03.838Z,80.70
2017-12-19T14:37:30.751Z,80.60
2017-12-19T14:39:56.926Z,80.60
2017-12-19T14:42:24.676Z,81.30
2017-12-19T14:44:50.857Z,80.90
2017-12-19T14:47:17.771Z,81.00
2017-12-19T14:49:44.816Z,80.90
2017-12-19T14:52:12.464Z,80.90
2017-12-19T14:54:38.628Z,80.90
2017-12-19T14:57:04.817Z,81.20
2017-12-19T14:59:31.003Z,81.20
2017-12-19T15:01:57.196Z,81.20
2017-12-19T15:04:23.471Z,81.20
2017-12-19T15:06:49.950Z,81.40
2017-12-19T15:09:16.128Z,81.40
2017-12-19T15:11:42.444Z,81.50
2017-12-19T15:14:09.304Z,81.20
2017-12-19T15:16:35.484Z,81.10
2017-12-19T15:19:02.457Z,81.10
2017-12-19T15:21:28.661Z,81.00
2017-12-19T15:23:55.588Z,81.00
2017-12-19T15:26:21.849Z,80.90
2017-12-19T15:28:47.961Z,81.00
2017-12-19T15:31:14.164Z,81.10
2017-12-19T15:33:40.515Z,81.20
2017-12-19T15:36:06.757Z,81.30
2017-12-19T15:38:32.944Z,81.40
2017-12-19T15:40:59.152Z,81.30
2017-12-19T15:43:26.077Z,80.90
2017-12-19T15:45:53.730Z,80.90
2017-12-19T15:48:19.932Z,80.80
2017-12-19T15:50:46.130Z,80.80
2017-12-19T15:53:13.572Z,81.00
2017-12-19T15:55:39.791Z,80.90
2017-12-19T15:58:05.974Z,81.00
2017-12-19T16:00:32.203Z,81.10
2017-12-19T16:02:58.404Z,81.00
2017-12-19T16:05:24.662Z,81.20
2017-12-19T16:07:50.865Z,81.40
2017-12-19T16:10:17.093Z,81.20
2017-12-19T16:12:43.276Z,81.30
2017-12-19T16:15:10.189Z,82.20
2017-12-19T16:17:36.385Z,81.50
2017-12-19T16:20:02.573Z,81.40
2017-12-19T16:22:28.766Z,81.20
2017-12-19T16:24:54.976Z,81.60
2017-12-19T16:27:21.181Z,81.40
2017-12-19T16:29:47.357Z,81.30
2017-12-19T16:32:13.544Z,81.20
2017-12-19T16:34:39.772Z,81.20
2017-12-19T16:37:05.964Z,81.20
2017-12-19T16:39:32.154Z,81.40
2017-12-19T16:41:59.090Z,80.10
2017-12-19T16:44:25.277Z,80.10
2017-12-19T16:46:52.251Z,80.60
2017-12-19T16:49:18.452Z,80.50
2017-12-19T16:51:45.362Z,80.40
2017-12-19T16:54:11.576Z,80.30
2017-12-19T16:56:37.800Z,80.60
2017-12-19T16:59:03.984Z,80.70
2017-12-19T17:01:30.962Z,80.60
2017-12-19T17:03:57.131Z,80.50
2017-12-19T17:06:23.487Z,80.90
2017-12-19T17:08:49.885Z,80.90
2017-12-19T17:11:16.070Z,80.50
2017-12-19T17:13:43.009Z,80.60
2017-12-19T17:16:09.201Z,80.60
2017-12-19T17:18:35.405Z,80.80
2017-12-19T17:21:02.328Z,80.60
2017-12-19T17:23:29.466Z,80.50
2017-12-19T17:25:55.637Z,80.20
2017-12-19T17:28:22.559Z,79.90
2017-12-19T17:30:48.764Z,79.90
2017-12-19T17:33:14.940Z,80.00
2017-12-19T17:35:41.135Z,80.10
2017-12-19T17:38:07.345Z,80.20
2017-12-19T17:40:33.580Z,80.90
2017-12-19T17:42:59.821Z,80.90
2017-12-19T17:45:26.009Z,81.00
2017-12-19T17:47:53.083Z,81.20
2017-12-19T17:50:19.305Z,81.20
2017-12-19T17:52:45.556Z,80.60
2017-12-19T17:55:12.487Z,80.50
2017-12-19T17:57:38.852Z,80.50
2017-12-19T18:00:05.439Z,81.10
2017-12-19T18:02:32.430Z,80.90
2017-12-19T18:04:59.396Z,81.20
2017-12-19T18:07:26.446Z,81.40
2017-12-19T18:09:53.561Z,81.70
2017-12-19T18:12:19.788Z,81.60
2017-12-19T18:14:46.060Z,81.60
2017-12-19T18:17:12.999Z,81.80
2017-12-19T18:19:39.224Z,81.60
2017-12-19T18:22:05.465Z,80.80
2017-12-19T18:24:32.449Z,80.30
2017-12-19T18:26:59.382Z,79.80
2017-12-19T18:29:26.303Z,79.80
2017-12-19T18:31:52.472Z,79.70
2017-12-19T18:34:19.428Z,80.00
2017-12-19T18:36:45.661Z,79.90
2017-12-19T18:39:11.856Z,80.40
2017-12-19T18:41:38.076Z,80.10
2017-12-19T18:44:04.309Z,80.10
2017-12-19T18:46:30.488Z,79.60
2017-12-19T18:48:57.413Z,80.40
2017-12-19T18:51:23.654Z,80.40
2017-12-19T18:53:49.889Z,81.10
2017-12-19T18:56:16.837Z,80.80
2017-12-19T18:58:43.790Z,81.30
2017-12-19T19:01:10.004Z,80.60
2017-12-19T19:03:36.309Z,80.40
2017-12-19T19:06:02.577Z,80.50
2017-12-19T19:08:29.072Z,80.60
2017-12-19T19:10:55.362Z,80.80
2017-12-19T19:13:21.586Z,80.80
2017-12-19T19:15:47.840Z,81.00
2017-12-19T19:18:14.000Z,81.30
2017-12-19T19:20:40.225Z,81.60
2017-12-19T19:23:07.144Z,81.40
2017-12-19T19:25:33.335Z,81.40
2017-12-19T19:27:59.560Z,81.40
2017-12-19T19:30:25.768Z,81.40
2017-12-19T19:32:52.027Z,81.60
2017-12-19T19:35:18.954Z,81.70
2017-12-19T19:37:45.150Z,81.80
2017-12-19T19:40:11.328Z,81.90
2017-12-19T19:42:37.525Z,81.90
2017-12-19T19:45:03.725Z,82.00
2017-12-19T19:47:29.905Z,82.10
2017-12-19T19:49:58.348Z,82.40
2017-12-19T19:52:27.018Z,82.50
2017-12-19T19:54:54.512Z,82.20
2017-12-19T19:57:20.749Z,82.20
2017-12-19T19:59:46.948Z,81.80
2017-12-19T20:02:13.180Z,81.80
2017-12-19T20:04:40.145Z,81.80
2017-12-19T20:07:07.095Z,81.60
2017-12-19T20:09:33.456Z,81.50
2017-12-19T20:12:00.759Z,81.60
2017-12-19T20:14:27.766Z,82.70
2017-12-19T20:16:54.020Z,81.90
2017-12-19T20:19:20.273Z,81.90
2017-12-19T20:21:47.831Z,82.20
2017-12-19T20:24:13.995Z,82.10
2017-12-19T20:26:40.265Z,82.10
2017-12-19T20:29:06.488Z,82.10
2017-12-19T20:31:32.772Z,82.40
2017-12-19T20:33:59.008Z,82.40
2017-12-19T20:36:25.312Z,82.60
2017-12-19T20:38:51.522Z,82.20
2017-12-19T20:41:17.773Z,82.50
2017-12-19T20:43:44.971Z,81.90
2017-12-19T20:46:11.784Z,81.80
2017-12-19T20:48:38.008Z,81.90
2017-12-19T20:51:04.224Z,82.20
2017-12-19T20:53:30.439Z,82.30
2017-12-19T20:55:58.238Z,82.60
2017-12-19T20:58:24.503Z,82.60
2017-12-19T21:00:50.691Z,83.00
2017-12-19T21:03:17.633Z,82.90
2017-12-19T21:05:47.486Z,82.90
2017-12-19T21:08:14.588Z,82.70
2017-12-19T21:10:41.729Z,82.50
2017-12-19T21:13:08.260Z,82.50
2017-12-19T21:15:34.532Z,82.40
2017-12-19T21:18:01.564Z,83.00
2017-12-19T21:20:27.845Z,82.90
2017-12-19T21:22:54.137Z,83.00
2017-12-19T21:25:20.530Z,83.10
2017-12-19T21:27:47.619Z,83.00
2017-12-19T21:30:14.025Z,83.00
2017-12-19T21:32:40.264Z,83.40
2017-12-19T21:35:06.456Z,83.00
2017-12-19T21:37:32.641Z,83.70
2017-12-19T21:39:58.872Z,83.00
2017-12-19T21:42:25.063Z,83.10
2017-12-19T21:44:52.022Z,83.30
2017-12-19T21:47:18.952Z,83.30
2017-12-19T21:49:45.181Z,83.20
2017-12-19T21:52:12.110Z,83.50
2017-12-19T21:54:38.368Z,83.50
2017-12-19T21:57:04.566Z,83.50
2017-12-19T21:59:30.758Z,83.60
2017-12-19T22:01:57.720Z,83.50
2017-12-19T22:04:23.905Z,83.40
2017-12-19T22:06:50.101Z,83.00
2017-12-19T22:09:16.321Z,82.20
2017-12-19T22:11:42.628Z,82.30
2017-12-19T22:14:08.991Z,82.20
2017-12-19T22:16:35.230Z,82.00
2017-12-19T22:19:02.172Z,82.20
2017-12-19T22:21:28.464Z,82.20
2017-12-19T22:23:54.669Z,82.20
2017-12-19T22:26:20.845Z,82.40
2017-12-19T22:28:47.036Z,82.50
2017-12-19T22:31:13.240Z,82.30
2017-12-19T22:33:40.162Z,82.60
2017-12-19T22:36:06.335Z,82.40
2017-12-19T22:38:32.555Z,82.40
2017-12-19T22:40:59.486Z,82.50
2017-12-19T22:43:25.663Z,82.50
2017-12-19T22:45:51.873Z,82.80
2017-12-19T22:48:18.798Z,82.70
2017-12-19T22:50:44.977Z,82.60
2017-12-19T22:53:11.192Z,82.70
2017-12-19T22:55:38.133Z,82.90
2017-12-19T22:58:05.052Z,83.20
2017-12-19T23:00:31.273Z,83.10
2017-12-19T23:02:57.436Z,83.10
2017-12-19T23:05:23.628Z,83.00
2017-12-19T23:07:49.829Z,83.00
2017-12-19T23:10:16.740Z,83.20
2017-12-19T23:12:42.988Z,82.90
2017-12-19T23:15:09.388Z,82.70
2017-12-19T23:17:35.548Z,82.90
2017-12-19T23:20:01.728Z,82.70
2017-12-19T23:22:27.951Z,82.10
2017-12-19T23:24:54.861Z,82.30
2017-12-19T23:27:21.052Z,82.30
2017-12-19T23:29:47.988Z,82.50
2017-12-19T23:32:14.910Z,82.40
2017-12-19T23:34:41.080Z,82.40
2017-12-19T23:37:08.025Z,82.60
2017-12-19T23:39:34.955Z,82.70
2017-12-19T23:42:01.129Z,82.70
2017-12-19T23:44:27.341Z,82.50
2017-12-19T23:46:53.553Z,82.40
2017-12-19T23:49:19.735Z,82.30
2017-12-19T23:51:45.924Z,82.40
2017-12-19T23:54:12.087Z,82.50
2017-12-19T23:56:38.992Z,83.00
2017-12-19T23:59:05.184Z,83.00
