createdAt,value
2022-10-17T00:00:04.514Z,13.15
2022-10-17T00:05:06.189Z,14.05
2022-10-17T00:10:08.894Z,15.90
2022-10-17T00:15:14.958Z,11.15
2022-10-17T00:20:16.755Z,13.13
2022-10-17T00:25:18.764Z,14.80
2022-10-17T00:30:20.428Z,12.13
2022-10-17T00:35:21.962Z,11.05
2022-10-17T00:40:23.556Z,14.95
2022-10-17T00:45:28.720Z,8.50
2022-10-17T00:50:30.728Z,17.50
2022-10-17T00:55:37.742Z,12.73
2022-10-17T01:00:40.092Z,11.13
2022-10-17T01:05:43.010Z,14.95
2022-10-17T01:11:00.513Z,17.35
2022-10-17T01:16:11.534Z,12.05
2022-10-17T01:21:30.587Z,13.50
2022-10-17T01:26:43.885Z,15.18
2022-10-17T01:31:50.242Z,16.63
2022-10-17T01:37:17.060Z,12.45
2022-10-17T01:42:24.265Z,16.25
2022-10-17T01:47:30.503Z,16.75
2022-10-17T01:52:48.659Z,9.55
2022-10-17T01:57:55.226Z,16.95
2022-10-17T02:03:01.247Z,14.15
2022-10-17T02:08:02.982Z,11.38
2022-10-17T02:13:20.008Z,14.73
2022-10-17T02:18:57.813Z,14.20
2022-10-17T02:24:15.486Z,16.90
2022-10-17T02:29:21.200Z,15.43
2022-10-17T02:34:34.610Z,22.20
2022-10-17T02:39:39.386Z,20.83
2022-10-17T02:44:44.135Z,15.65
2022-10-17T02:49:54.756Z,15.45
2022-10-17T02:55:03.261Z,16.60
2022-10-17T03:00:08.865Z,19.95
2022-10-17T03:05:13.511Z,16.50
2022-10-17T03:10:15.888Z,20.55
2022-10-17T03:15:17.527Z,16.55
2022-10-17T03:20:19.046Z,17.55
2022-10-17T03:25:20.682Z,20.00
2022-10-17T03:30:22.214Z,18.85
2022-10-17T03:35:23.794Z,13.40
2022-10-17T03:40:25.333Z,15.65
2022-10-17T03:45:26.879Z,18.27
2022-10-17T03:50:28.396Z,21.23
2022-10-17T03:55:29.926Z,15.02
2022-10-17T04:00:31.463Z,16.35
2022-10-17T04:05:33.032Z,18.17
2022-10-17T04:10:34.747Z,16.10
2022-10-17T04:15:36.267Z,17.40
2022-10-17T04:20:37.861Z,16.20
2022-10-17T04:25:39.837Z,18.23
2022-10-17T04:30:43.669Z,19.67
2022-10-17T04:35:57.520Z,22.15
2022-10-17T04:41:05.056Z,18.10
2022-10-17T04:46:09.599Z,16.83
2022-10-17T04:51:14.139Z,16.98
2022-10-17T04:56:19.595Z,19.13
2022-10-17T05:01:23.067Z,17.48
2022-10-17T05:06:28.169Z,16.88
2022-10-17T05:11:30.427Z,17.95
2022-10-17T05:16:32.007Z,18.35
2022-10-17T05:26:40.044Z,14.63
2022-10-17T05:31:41.669Z,14.52
2022-10-17T05:36:43.204Z,18.40
2022-10-17T05:41:44.794Z,16.58
2022-10-17T05:46:49.426Z,21.27
2022-10-17T05:51:50.967Z,16.77
2022-10-17T05:56:53.738Z,13.07
2022-10-17T06:01:55.296Z,15.20
2022-10-17T06:06:56.910Z,17.30
2022-10-17T06:11:58.501Z,14.52
2022-10-17T06:17:01.122Z,15.48
2022-10-17T06:22:02.677Z,20.50
2022-10-17T06:27:08.052Z,12.10
2022-10-17T06:32:15.232Z,19.52
2022-10-17T06:37:16.955Z,12.65
2022-10-17T06:42:18.502Z,15.68
2022-10-17T06:47:20.310Z,13.85
2022-10-17T06:52:21.923Z,15.45
2022-10-17T06:57:23.443Z,12.30
2022-10-17T07:02:24.998Z,17.52
2022-10-17T07:07:26.662Z,17.17
2022-10-17T07:12:28.396Z,20.23
2022-10-17T07:17:31.046Z,12.52
2022-10-17T07:22:32.781Z,13.48
2022-10-17T07:27:34.354Z,18.92
2022-10-17T07:32:35.973Z,13.57
2022-10-17T07:37:37.992Z,13.85
2022-10-17T07:47:47.077Z,17.70
2022-10-17T07:52:48.604Z,14.82
2022-10-17T07:57:50.161Z,13.05
2022-10-17T08:02:51.694Z,14.93
2022-10-17T08:07:53.253Z,14.88
2022-10-17T08:12:58.623Z,14.05
2022-10-17T08:18:00.209Z,13.82
2022-10-17T08:23:01.757Z,18.40
2022-10-17T08:28:03.486Z,13.85
2022-10-17T08:33:05.066Z,18.35
2022-10-17T08:38:09.097Z,15.60
2022-10-17T08:43:35.584Z,13.32
2022-10-17T08:48:45.515Z,19.13
2022-10-17T08:53:54.071Z,16.15
2022-10-17T08:58:55.616Z,24.08
2022-10-17T09:04:34.040Z,19.17
2022-10-17T09:10:15.516Z,21.40
2022-10-17T09:21:56.864Z,20.63
2022-10-17T09:26:58.725Z,21.92
2022-10-17T09:32:11.584Z,19.52
2022-10-17T09:37:16.006Z,24.23
2022-10-17T09:42:21.747Z,20.45
2022-10-17T09:47:34.738Z,24.35
2022-10-17T09:52:42.107Z,24.80
2022-10-17T09:57:55.530Z,23.20
2022-10-17T10:03:21.627Z,18.30
2022-10-17T10:08:26.271Z,18.70
2022-10-17T10:13:28.033Z,17.00
2022-10-17T10:18:35.680Z,22.20
2022-10-17T10:23:40.382Z,19.60
2022-10-17T10:29:05.379Z,13.90
2022-10-17T10:34:29.608Z,12.55
2022-10-17T10:39:37.163Z,15.85
2022-10-17T10:44:41.322Z,16.10
2022-10-17T10:49:43.715Z,14.20
2022-10-17T10:54:55.493Z,11.02
2022-10-17T11:00:19.701Z,8.88
2022-10-17T11:05:34.138Z,7.95
2022-10-17T11:11:05.663Z,7.30
2022-10-17T11:16:25.827Z,8.93
2022-10-17T11:21:43.136Z,9.20
2022-10-17T11:26:58.759Z,3.55
2022-10-17T11:32:13.543Z,6.55
2022-10-17T11:37:26.357Z,4.82
2022-10-17T11:42:56.869Z,9.82
2022-10-17T11:48:14.304Z,7.45
2022-10-17T11:53:29.953Z,6.57
2022-10-17T11:58:43.452Z,6.53
2022-10-17T12:04:19.636Z,5.25
2022-10-17T12:09:47.723Z,7.55
2022-10-17T12:14:49.240Z,8.00
2022-10-17T12:19:50.915Z,10.00
2022-10-17T12:25:01.770Z,7.55
2022-10-17T12:30:12.008Z,7.60
2022-10-17T12:35:21.028Z,5.95
2022-10-17T12:40:37.524Z,7.88
2022-10-17T12:45:53.308Z,6.15
2022-10-17T12:56:47.854Z,10.68
2022-10-17T13:01:53.532Z,10.88
2022-10-17T13:06:57.262Z,9.43
2022-10-17T13:12:02.452Z,5.68
2022-10-17T13:17:06.730Z,8.48
2022-10-17T13:22:26.823Z,8.57
2022-10-17T13:27:31.202Z,7.85
2022-10-17T13:32:39.330Z,5.68
2022-10-17T13:37:50.233Z,6.43
2022-10-17T13:42:57.022Z,11.75
2022-10-17T13:48:03.343Z,10.93
2022-10-17T13:53:16.096Z,7.80
2022-10-17T13:58:18.559Z,4.72
2022-10-17T14:03:21.934Z,4.65
2022-10-17T14:08:24.026Z,8.32
2022-10-17T14:13:28.675Z,3.83
2022-10-17T14:18:36.361Z,9.20
2022-10-17T14:23:43.952Z,8.98
2022-10-17T14:29:02.185Z,5.88
2022-10-17T14:34:05.446Z,5.95
2022-10-17T14:39:16.507Z,3.53
2022-10-17T14:44:30.372Z,7.28
2022-10-17T14:49:36.538Z,5.07
2022-10-17T14:54:38.333Z,9.18
2022-10-17T14:59:53.717Z,8.10
2022-10-17T15:04:56.134Z,10.63
2022-10-17T15:09:57.741Z,9.75
2022-10-17T15:14:59.250Z,11.57
2022-10-17T15:20:00.892Z,13.20
2022-10-17T15:25:02.458Z,12.35
2022-10-17T15:30:05.041Z,8.00
2022-10-17T15:35:06.984Z,14.23
2022-10-17T15:40:30.402Z,10.05
2022-10-17T15:45:33.850Z,11.63
2022-10-17T15:50:35.428Z,16.23
2022-10-17T15:55:37.047Z,12.10
2022-10-17T16:00:41.541Z,13.85
2022-10-17T16:05:43.378Z,12.35
2022-10-17T16:10:45.028Z,13.68
2022-10-17T16:15:46.885Z,20.00
2022-10-17T16:20:48.594Z,17.13
2022-10-17T16:25:50.252Z,12.82
2022-10-17T16:30:51.794Z,13.93
2022-10-17T16:35:53.317Z,14.88
2022-10-17T16:40:54.795Z,15.57
2022-10-17T16:45:56.245Z,14.48
2022-10-17T16:50:57.711Z,14.32
2022-10-17T16:56:01.477Z,15.15
2022-10-17T17:01:05.835Z,10.35
2022-10-17T17:06:08.580Z,10.48
2022-10-17T17:11:12.246Z,13.77
2022-10-17T17:16:16.877Z,14.43
2022-10-17T17:21:18.539Z,9.35
2022-10-17T17:26:22.627Z,8.73
2022-10-17T17:31:26.809Z,14.95
2022-10-17T17:36:30.775Z,10.35
2022-10-17T17:41:32.949Z,9.90
2022-10-17T17:46:34.847Z,11.75
2022-10-17T17:51:37.653Z,12.20
2022-10-17T17:56:39.499Z,18.02
2022-10-17T18:01:41.355Z,18.02
2022-10-17T18:06:43.065Z,11.50
2022-10-17T18:11:44.532Z,12.07
2022-10-17T18:16:45.998Z,16.90
2022-10-17T18:21:48.735Z,19.27
2022-10-17T18:26:51.020Z,19.88
2022-10-17T18:31:52.546Z,13.45
2022-10-17T18:36:54.551Z,21.65
2022-10-17T18:41:56.031Z,15.13
2022-10-17T18:47:02.927Z,15.27
2022-10-17T18:52:05.811Z,17.35
2022-10-17T18:57:07.450Z,13.90
2022-10-17T19:02:12.969Z,16.98
2022-10-17T19:07:14.466Z,14.48
2022-10-17T19:12:15.991Z,18.42
2022-10-17T19:17:17.517Z,15.30
2022-10-17T19:22:19.086Z,17.40
2022-10-17T19:27:20.623Z,23.00
2022-10-17T19:32:28.071Z,16.60
2022-10-17T19:37:30.329Z,19.50
2022-10-17T19:42:32.526Z,19.48
2022-10-17T19:47:34.828Z,15.88
2022-10-17T19:52:36.357Z,23.13
2022-10-17T19:57:37.812Z,15.35
2022-10-17T20:02:39.281Z,18.45
2022-10-17T20:07:41.650Z,24.90
2022-10-17T20:12:43.142Z,23.10
2022-10-17T20:17:44.610Z,19.83
2022-10-17T20:22:46.546Z,17.60
2022-10-17T20:27:49.493Z,23.90
2022-10-17T20:32:55.103Z,24.48
2022-10-17T20:37:57.230Z,22.10
2022-10-17T20:42:58.679Z,17.85
2022-10-17T20:48:00.158Z,18.02
2022-10-17T20:53:31.517Z,17.48
2022-10-17T20:58:23.039Z,18.67
2022-10-17T21:03:25.336Z,18.80
2022-10-17T21:08:26.777Z,18.17
2022-10-17T21:13:28.262Z,14.45
2022-10-17T21:18:29.806Z,16.63
2022-10-17T21:23:31.292Z,15.07
2022-10-17T21:28:34.396Z,17.52
2022-10-17T21:33:36.813Z,26.70
2022-10-17T21:38:38.889Z,17.52
2022-10-17T21:43:41.381Z,17.45
2022-10-17T21:48:43.422Z,22.30
2022-10-17T21:53:45.342Z,24.55
2022-10-17T21:58:47.134Z,19.50
2022-10-17T22:03:50.955Z,18.33
2022-10-17T22:08:53.118Z,21.88
2022-10-17T22:13:56.789Z,15.57
2022-10-17T22:19:06.147Z,16.77
2022-10-17T22:24:11.556Z,21.02
2022-10-17T22:29:13.652Z,21.63
2022-10-17T22:34:16.734Z,21.92
2022-10-17T22:39:18.310Z,15.00
2022-10-17T22:44:19.780Z,13.98
2022-10-17T22:49:21.228Z,18.95
2022-10-17T22:54:22.690Z,12.57
2022-10-17T22:59:24.138Z,22.10
2022-10-17T23:04:25.579Z,16.95
2022-10-17T23:14:34.129Z,13.32
2022-10-17T23:19:35.770Z,16.58
2022-10-17T23:24:37.238Z,15.30
2022-10-17T23:29:38.697Z,15.85
2022-10-17T23:34:40.160Z,18.40
2022-10-17T23:39:41.614Z,18.33
2022-10-17T23:44:43.098Z,22.17
2022-10-17T23:49:44.590Z,21.00
2022-10-17T23:54:46.056Z,17.00
2022-10-17T23:59:47.549Z,22.52
