createdAt,value
2019-03-10T00:00:03.243Z,5.77179
2019-03-10T00:00:15.042Z,5.751648
2019-03-10T00:00:26.871Z,5.751648
2019-03-10T00:00:38.647Z,5.751648
2019-03-10T00:00:50.524Z,5.731506
2019-03-10T00:01:02.375Z,5.731506
2019-03-10T00:01:14.198Z,5.711365
2019-03-10T00:01:26.096Z,5.701294
2019-03-10T00:01:37.995Z,5.701294
2019-03-10T00:01:49.897Z,5.681152
2019-03-10T00:02:01.758Z,5.681152
2019-03-10T00:02:13.623Z,5.681152
2019-03-10T00:02:25.477Z,5.661011
2019-03-10T00:02:37.370Z,5.661011
2019-03-10T00:02:49.225Z,5.661011
2019-03-10T00:03:01.257Z,5.671082
2019-03-10T00:03:13.160Z,5.701294
2019-03-10T00:03:25.087Z,5.701294
2019-03-10T00:03:36.990Z,5.731506
2019-03-10T00:03:48.794Z,5.741577
2019-03-10T00:04:00.595Z,5.751648
2019-03-10T00:04:12.381Z,5.751648
2019-03-10T00:04:24.193Z,5.77179
2019-03-10T00:04:36.040Z,5.78186
2019-03-10T00:04:47.933Z,5.78186
2019-03-10T00:04:59.849Z,5.812073
2019-03-10T00:05:11.661Z,5.812073
2019-03-10T00:05:23.504Z,5.822144
2019-03-10T00:05:35.462Z,5.822144
2019-03-10T00:05:47.362Z,5.822144
2019-03-10T00:05:59.203Z,5.812073
2019-03-10T00:06:11.105Z,5.812073
2019-03-10T00:06:23.032Z,5.812073
2019-03-10T00:06:34.892Z,5.78186
2019-03-10T00:06:46.778Z,5.78186
2019-03-10T00:06:58.784Z,5.78186
2019-03-10T00:07:10.606Z,5.812073
2019-03-10T00:07:22.467Z,5.78186
2019-03-10T00:07:34.356Z,5.77179
2019-03-10T00:07:46.207Z,5.77179
2019-03-10T00:07:58.155Z,5.77179
2019-03-10T00:08:10.006Z,5.751648
2019-03-10T00:08:21.850Z,5.741577
2019-03-10T00:08:33.766Z,5.741577
2019-03-10T00:08:45.691Z,5.741577
2019-03-10T00:08:57.615Z,5.741577
2019-03-10T00:09:09.573Z,5.751648
2019-03-10T00:09:21.557Z,5.78186
2019-03-10T00:09:33.380Z,5.78186
2019-03-10T00:09:45.303Z,5.812073
2019-03-10T00:09:57.123Z,5.822144
2019-03-10T00:10:08.977Z,5.832214
2019-03-10T00:10:20.800Z,5.832214
2019-03-10T00:10:32.630Z,5.852356
2019-03-10T00:10:44.407Z,5.832214
2019-03-10T00:10:56.291Z,5.852356
2019-03-10T00:11:08.179Z,5.862427
2019-03-10T00:11:19.968Z,5.882568
2019-03-10T00:11:31.790Z,5.862427
2019-03-10T00:11:43.619Z,5.882568
2019-03-10T00:11:55.602Z,5.892639
2019-03-10T00:12:07.391Z,5.892639
2019-03-10T00:12:19.267Z,5.862427
2019-03-10T00:12:31.116Z,5.862427
2019-03-10T00:12:42.980Z,5.862427
2019-03-10T00:12:54.808Z,5.862427
2019-03-10T00:13:06.620Z,5.852356
2019-03-10T00:13:18.466Z,5.852356
2019-03-10T00:13:30.281Z,5.852356
2019-03-10T00:13:42.161Z,5.822144
2019-03-10T00:13:53.984Z,5.822144
2019-03-10T00:14:05.769Z,5.822144
2019-03-10T00:14:17.580Z,5.832214
2019-03-10T00:14:29.407Z,5.832214
2019-03-10T00:14:41.264Z,5.862427
2019-03-10T00:14:53.130Z,5.862427
2019-03-10T00:15:05.082Z,5.882568
2019-03-10T00:15:16.943Z,5.912781
2019-03-10T00:15:28.881Z,5.932922
2019-03-10T00:15:40.764Z,5.983276
2019-03-10T00:15:52.706Z,6.03363
2019-03-10T00:16:04.696Z,6.03363
2019-03-10T00:16:16.521Z,6.063843
2019-03-10T00:16:28.346Z,6.043701
2019-03-10T00:16:40.180Z,6.063843
2019-03-10T00:16:52.015Z,6.063843
2019-03-10T00:17:03.921Z,6.063843
2019-03-10T00:17:15.749Z,6.063843
2019-03-10T00:17:27.694Z,6.043701
2019-03-10T00:17:39.485Z,6.043701
2019-03-10T00:17:51.276Z,6.03363
2019-03-10T00:18:03.090Z,6.043701
2019-03-10T00:18:15.903Z,6.03363
2019-03-10T00:18:27.705Z,6.003418
2019-03-10T00:18:39.497Z,5.983276
2019-03-10T00:18:51.293Z,5.983276
2019-03-10T00:19:03.116Z,5.963135
2019-03-10T00:19:15.056Z,5.983276
2019-03-10T00:19:26.817Z,5.963135
2019-03-10T00:19:38.593Z,5.963135
2019-03-10T00:19:50.436Z,5.953064
2019-03-10T00:20:02.240Z,5.953064
2019-03-10T00:20:14.009Z,5.932922
2019-03-10T00:20:25.865Z,5.932922
2019-03-10T00:20:37.697Z,5.932922
2019-03-10T00:20:49.539Z,5.932922
2019-03-10T00:21:01.386Z,5.932922
2019-03-10T00:21:13.290Z,5.922852
2019-03-10T00:21:25.227Z,5.922852
2019-03-10T00:21:37.044Z,5.932922
2019-03-10T00:21:48.841Z,5.932922
2019-03-10T00:22:00.828Z,5.932922
2019-03-10T00:22:12.631Z,5.922852
2019-03-10T00:22:24.506Z,5.912781
2019-03-10T00:22:36.301Z,5.912781
2019-03-10T00:22:48.073Z,5.912781
2019-03-10T00:22:59.922Z,5.912781
2019-03-10T00:23:11.703Z,5.892639
2019-03-10T00:23:23.646Z,5.882568
2019-03-10T00:23:35.823Z,5.882568
2019-03-10T00:23:48.175Z,5.892639
2019-03-10T00:23:59.937Z,5.892639
2019-03-10T00:24:11.790Z,5.882568
2019-03-10T00:24:23.604Z,5.882568
2019-03-10T00:24:35.399Z,5.862427
2019-03-10T00:24:47.223Z,5.862427
2019-03-10T00:24:58.987Z,5.852356
2019-03-10T00:25:10.793Z,5.852356
2019-03-10T00:25:22.642Z,5.862427
2019-03-10T00:25:34.511Z,5.882568
2019-03-10T00:25:46.416Z,5.862427
2019-03-10T00:25:58.291Z,5.882568
2019-03-10T00:26:10.130Z,5.892639
2019-03-10T00:26:21.909Z,5.892639
2019-03-10T00:26:33.792Z,5.892639
2019-03-10T00:26:46.570Z,5.892639
2019-03-10T00:26:58.448Z,5.892639
2019-03-10T00:27:10.317Z,5.912781
2019-03-10T00:27:22.152Z,5.922852
2019-03-10T00:27:34.254Z,5.922852
2019-03-10T00:27:45.915Z,5.922852
2019-03-10T00:27:57.724Z,5.932922
2019-03-10T00:28:09.542Z,5.922852
2019-03-10T00:28:21.349Z,5.932922
2019-03-10T00:28:33.127Z,5.922852
2019-03-10T00:28:44.996Z,5.922852
2019-03-10T00:28:56.813Z,5.922852
2019-03-10T00:29:08.706Z,5.932922
2019-03-10T00:29:20.566Z,5.922852
2019-03-10T00:29:32.424Z,5.922852
2019-03-10T00:29:44.254Z,5.922852
2019-03-10T00:29:56.042Z,5.922852
2019-03-10T00:30:07.894Z,5.922852
2019-03-10T00:30:19.719Z,5.922852
2019-03-10T00:30:31.512Z,5.922852
2019-03-10T00:30:43.306Z,5.922852
2019-03-10T00:30:55.076Z,5.912781
2019-03-10T00:31:06.920Z,5.892639
2019-03-10T00:31:18.710Z,5.892639
2019-03-10T00:31:30.550Z,5.882568
2019-03-10T00:31:42.353Z,5.882568
2019-03-10T00:31:54.371Z,5.892639
2019-03-10T00:32:06.260Z,5.912781
2019-03-10T00:32:18.220Z,5.932922
2019-03-10T00:32:30.034Z,5.963135
2019-03-10T00:32:41.864Z,5.963135
2019-03-10T00:32:53.804Z,5.983276
2019-03-10T00:33:05.558Z,5.983276
2019-03-10T00:33:17.447Z,6.003418
2019-03-10T00:33:29.268Z,6.003418
2019-03-10T00:33:41.101Z,6.003418
2019-03-10T00:33:53.174Z,6.003418
2019-03-10T00:34:04.896Z,6.013489
2019-03-10T00:34:17.800Z,6.03363
2019-03-10T00:34:29.630Z,6.043701
2019-03-10T00:34:41.420Z,6.043701
2019-03-10T00:34:53.211Z,6.063843
2019-03-10T00:35:04.985Z,6.043701
2019-03-10T00:35:16.965Z,6.043701
2019-03-10T00:35:28.824Z,6.043701
2019-03-10T00:35:40.848Z,6.03363
2019-03-10T00:35:52.649Z,6.03363
2019-03-10T00:36:05.494Z,6.03363
2019-03-10T00:36:17.337Z,6.013489
2019-03-10T00:36:29.169Z,6.013489
2019-03-10T00:36:40.987Z,6.003418
2019-03-10T00:36:52.816Z,6.003418
2019-03-10T00:37:04.671Z,5.983276
2019-03-10T00:37:16.562Z,5.983276
2019-03-10T00:37:28.447Z,5.983276
2019-03-10T00:37:40.274Z,5.983276
2019-03-10T00:37:52.253Z,5.983276
2019-03-10T00:38:04.298Z,5.963135
2019-03-10T00:38:16.169Z,6.003418
2019-03-10T00:38:28.037Z,5.983276
2019-03-10T00:38:40.019Z,6.003418
2019-03-10T00:38:51.838Z,5.983276
2019-03-10T00:39:04.052Z,6.013489
2019-03-10T00:39:15.787Z,6.013489
2019-03-10T00:39:27.611Z,6.013489
2019-03-10T00:39:39.379Z,6.013489
2019-03-10T00:39:51.252Z,6.013489
2019-03-10T00:40:03.085Z,6.003418
2019-03-10T00:40:14.888Z,5.983276
2019-03-10T00:40:26.678Z,5.983276
2019-03-10T00:40:38.557Z,5.953064
2019-03-10T00:40:50.400Z,5.922852
2019-03-10T00:41:02.195Z,5.912781
2019-03-10T00:41:13.984Z,5.892639
2019-03-10T00:41:25.819Z,5.882568
2019-03-10T00:41:37.640Z,5.852356
2019-03-10T00:41:49.418Z,5.862427
2019-03-10T00:42:01.213Z,5.852356
2019-03-10T00:42:13.033Z,5.852356
2019-03-10T00:42:24.839Z,5.852356
2019-03-10T00:42:36.632Z,5.862427
2019-03-10T00:42:48.559Z,5.862427
2019-03-10T00:43:00.424Z,5.862427
2019-03-10T00:43:12.246Z,5.852356
2019-03-10T00:43:24.104Z,5.852356
2019-03-10T00:43:35.986Z,5.832214
2019-03-10T00:43:47.841Z,5.852356
2019-03-10T00:43:59.774Z,5.862427
2019-03-10T00:44:11.671Z,5.862427
2019-03-10T00:44:23.578Z,5.892639
2019-03-10T00:44:35.417Z,5.912781
2019-03-10T00:44:47.169Z,5.922852
2019-03-10T00:44:58.966Z,5.922852
2019-03-10T00:45:10.826Z,5.922852
2019-03-10T00:45:22.594Z,5.912781
2019-03-10T00:45:34.422Z,5.892639
2019-03-10T00:45:46.364Z,5.922852
2019-03-10T00:45:58.201Z,5.922852
2019-03-10T00:46:10.168Z,5.922852
2019-03-10T00:46:22.082Z,5.922852
2019-03-10T00:46:33.858Z,5.953064
2019-03-10T00:46:46.694Z,5.953064
2019-03-10T00:46:58.494Z,5.963135
2019-03-10T00:47:10.293Z,5.953064
2019-03-10T00:47:22.120Z,5.953064
2019-03-10T00:47:33.962Z,5.932922
2019-03-10T00:47:45.821Z,5.932922
2019-03-10T00:47:57.706Z,5.932922
2019-03-10T00:48:09.493Z,5.922852
2019-03-10T00:48:21.292Z,5.922852
2019-03-10T00:48:42.243Z,5.922852
2019-03-10T00:48:54.040Z,5.953064
2019-03-10T00:49:05.876Z,5.953064
2019-03-10T00:49:17.666Z,5.953064
2019-03-10T00:49:29.556Z,5.963135
2019-03-10T00:49:41.388Z,5.953064
2019-03-10T00:49:53.226Z,5.953064
2019-03-10T00:50:05.094Z,5.932922
2019-03-10T00:50:16.927Z,5.932922
2019-03-10T00:50:28.718Z,5.953064
2019-03-10T00:50:40.535Z,5.932922
2019-03-10T00:50:52.310Z,5.932922
2019-03-10T00:51:04.109Z,5.932922
2019-03-10T00:51:16.085Z,5.922852
2019-03-10T00:51:27.913Z,5.932922
2019-03-10T00:51:39.706Z,5.922852
2019-03-10T00:51:51.536Z,5.922852
2019-03-10T00:52:03.347Z,5.953064
2019-03-10T00:52:15.159Z,5.932922
2019-03-10T00:52:27.069Z,5.922852
2019-03-10T00:52:38.868Z,5.953064
2019-03-10T00:52:50.697Z,5.932922
2019-03-10T00:53:02.494Z,5.953064
2019-03-10T00:53:14.423Z,5.932922
2019-03-10T00:53:26.174Z,5.922852
2019-03-10T00:53:38.024Z,5.932922
2019-03-10T00:53:49.873Z,5.912781
2019-03-10T00:54:01.778Z,5.892639
2019-03-10T00:54:13.578Z,5.882568
2019-03-10T00:54:25.410Z,5.882568
2019-03-10T00:54:37.202Z,5.852356
2019-03-10T00:54:48.982Z,5.862427
2019-03-10T00:55:00.777Z,5.862427
2019-03-10T00:55:12.696Z,5.852356
2019-03-10T00:55:24.513Z,5.862427
2019-03-10T00:55:36.317Z,5.852356
2019-03-10T00:55:48.177Z,5.832214
2019-03-10T00:55:59.979Z,5.822144
2019-03-10T00:56:11.774Z,5.822144
2019-03-10T00:56:23.551Z,5.78186
2019-03-10T00:56:35.341Z,5.77179
2019-03-10T00:56:47.138Z,5.78186
2019-03-10T00:56:58.991Z,5.77179
2019-03-10T00:57:10.826Z,5.751648
2019-03-10T00:57:22.667Z,5.741577
2019-03-10T00:57:34.442Z,5.751648
2019-03-10T00:57:46.231Z,5.741577
2019-03-10T00:57:58.033Z,5.741577
2019-03-10T00:58:09.843Z,5.731506
2019-03-10T00:58:21.629Z,5.731506
2019-03-10T00:58:33.425Z,5.711365
2019-03-10T00:58:45.275Z,5.701294
2019-03-10T00:58:57.154Z,5.701294
2019-03-10T00:59:08.966Z,5.701294
2019-03-10T00:59:20.729Z,5.701294
2019-03-10T00:59:32.516Z,5.681152
2019-03-10T00:59:44.300Z,5.711365
2019-03-10T00:59:56.092Z,5.701294
2019-03-10T01:00:07.926Z,5.731506
2019-03-10T01:00:19.807Z,5.741577
2019-03-10T01:00:32.107Z,5.751648
2019-03-10T01:00:43.929Z,5.77179
2019-03-10T01:00:55.709Z,5.751648
2019-03-10T01:01:07.495Z,5.751648
2019-03-10T01:01:19.294Z,5.751648
2019-03-10T01:01:31.184Z,5.751648
2019-03-10T01:01:42.995Z,5.751648
2019-03-10T01:01:54.864Z,5.751648
2019-03-10T01:02:06.613Z,5.741577
2019-03-10T01:02:18.424Z,5.741577
2019-03-10T01:02:30.177Z,5.741577
2019-03-10T01:02:42.004Z,5.741577
2019-03-10T01:02:53.897Z,5.741577
2019-03-10T01:03:05.749Z,5.731506
2019-03-10T01:03:17.650Z,5.741577
2019-03-10T01:03:29.477Z,5.741577
2019-03-10T01:03:41.326Z,5.731506
2019-03-10T01:03:53.131Z,5.711365
2019-03-10T01:04:04.951Z,5.711365
2019-03-10T01:04:16.739Z,5.731506
2019-03-10T01:04:28.560Z,5.731506
2019-03-10T01:04:40.343Z,5.741577
2019-03-10T01:04:52.153Z,5.751648
2019-03-10T01:05:04.042Z,5.741577
2019-03-10T01:05:15.845Z,5.77179
2019-03-10T01:05:27.665Z,5.77179
2019-03-10T01:05:39.434Z,5.78186
2019-03-10T01:05:51.317Z,5.78186
2019-03-10T01:06:03.117Z,5.78186
2019-03-10T01:06:14.930Z,5.78186
2019-03-10T01:06:26.744Z,5.77179
2019-03-10T01:06:38.651Z,5.77179
2019-03-10T01:06:50.477Z,5.77179
2019-03-10T01:07:02.339Z,5.77179
2019-03-10T01:07:14.224Z,5.77179
2019-03-10T01:07:26.129Z,5.77179
2019-03-10T01:07:37.986Z,5.77179
2019-03-10T01:07:49.824Z,5.78186
2019-03-10T01:08:01.655Z,5.77179
2019-03-10T01:08:13.407Z,5.78186
2019-03-10T01:08:25.203Z,5.77179
2019-03-10T01:08:37.021Z,5.78186
2019-03-10T01:08:48.886Z,5.78186
2019-03-10T01:09:00.717Z,5.822144
2019-03-10T01:09:12.541Z,5.832214
2019-03-10T01:09:24.475Z,5.862427
2019-03-10T01:09:36.326Z,5.882568
2019-03-10T01:09:48.173Z,5.882568
2019-03-10T01:09:59.956Z,5.892639
2019-03-10T01:10:11.707Z,5.892639
2019-03-10T01:10:23.483Z,5.912781
2019-03-10T01:10:35.302Z,5.912781
2019-03-10T01:10:47.106Z,5.892639
2019-03-10T01:10:58.908Z,5.912781
2019-03-10T01:11:10.773Z,5.892639
2019-03-10T01:11:22.538Z,5.892639
2019-03-10T01:11:34.338Z,5.882568
2019-03-10T01:11:46.104Z,5.862427
2019-03-10T01:11:57.933Z,5.862427
2019-03-10T01:12:09.768Z,5.862427
2019-03-10T01:12:21.569Z,5.852356
2019-03-10T01:12:33.421Z,5.852356
2019-03-10T01:12:45.225Z,5.832214
2019-03-10T01:12:57.013Z,5.832214
2019-03-10T01:13:08.827Z,5.822144
2019-03-10T01:13:20.635Z,5.812073
2019-03-10T01:13:32.448Z,5.812073
2019-03-10T01:13:44.265Z,5.78186
2019-03-10T01:13:56.040Z,5.77179
2019-03-10T01:14:07.871Z,5.741577
2019-03-10T01:14:19.665Z,5.741577
2019-03-10T01:14:31.431Z,5.741577
2019-03-10T01:14:44.224Z,5.701294
2019-03-10T01:14:55.983Z,5.701294
2019-03-10T01:15:07.731Z,5.711365
2019-03-10T01:15:19.523Z,5.711365
2019-03-10T01:15:31.322Z,5.701294
2019-03-10T01:15:43.140Z,5.671082
2019-03-10T01:15:55.003Z,5.661011
2019-03-10T01:16:06.787Z,5.661011
2019-03-10T01:16:18.550Z,5.661011
2019-03-10T01:16:30.342Z,5.640869
2019-03-10T01:16:42.130Z,5.661011
2019-03-10T01:16:53.929Z,5.661011
2019-03-10T01:17:05.761Z,5.661011
2019-03-10T01:17:17.610Z,5.640869
2019-03-10T01:17:29.373Z,5.661011
2019-03-10T01:17:41.146Z,5.630798
2019-03-10T01:17:52.918Z,5.630798
2019-03-10T01:18:04.729Z,5.600586
2019-03-10T01:18:16.543Z,5.600586
2019-03-10T01:18:28.365Z,5.600586
2019-03-10T01:18:40.205Z,5.600586
2019-03-10T01:18:51.995Z,5.590515
2019-03-10T01:19:03.751Z,5.590515
2019-03-10T01:19:15.552Z,5.590515
2019-03-10T01:19:27.340Z,5.570374
2019-03-10T01:19:39.125Z,5.570374
2019-03-10T01:19:51.068Z,5.570374
2019-03-10T01:20:02.865Z,5.560303
2019-03-10T01:20:14.677Z,5.560303
2019-03-10T01:20:26.424Z,5.550232
2019-03-10T01:20:38.207Z,5.53009
2019-03-10T01:20:50.002Z,5.52002
2019-03-10T01:21:01.788Z,5.52002
2019-03-10T01:21:13.588Z,5.499878
2019-03-10T01:21:25.454Z,5.52002
2019-03-10T01:21:37.279Z,5.499878
2019-03-10T01:21:49.073Z,5.499878
2019-03-10T01:22:00.831Z,5.52002
2019-03-10T01:22:12.628Z,5.499878
2019-03-10T01:22:24.418Z,5.499878
2019-03-10T01:22:36.185Z,5.52002
2019-03-10T01:22:48.041Z,5.499878
2019-03-10T01:22:59.829Z,5.499878
2019-03-10T01:23:11.636Z,5.499878
2019-03-10T01:23:23.424Z,5.489807
2019-03-10T01:23:35.203Z,5.499878
2019-03-10T01:23:47.013Z,5.489807
2019-03-10T01:23:58.806Z,5.479736
2019-03-10T01:24:10.634Z,5.479736
2019-03-10T01:24:22.396Z,5.459595
2019-03-10T01:24:34.164Z,5.459595
2019-03-10T01:24:45.990Z,5.429382
2019-03-10T01:24:57.780Z,5.409241
2019-03-10T01:25:09.594Z,5.409241
2019-03-10T01:25:21.462Z,5.409241
2019-03-10T01:25:33.262Z,5.409241
2019-03-10T01:25:45.168Z,5.429382
2019-03-10T01:25:57.948Z,5.429382
2019-03-10T01:26:09.695Z,5.449524
2019-03-10T01:26:21.542Z,5.429382
2019-03-10T01:26:33.313Z,5.449524
2019-03-10T01:26:45.120Z,5.449524
2019-03-10T01:26:56.911Z,5.449524
2019-03-10T01:27:08.708Z,5.459595
2019-03-10T01:27:20.466Z,5.459595
2019-03-10T01:27:32.281Z,5.479736
2019-03-10T01:27:44.103Z,5.459595
2019-03-10T01:27:55.858Z,5.459595
2019-03-10T01:28:07.672Z,5.459595
2019-03-10T01:28:19.447Z,5.449524
2019-03-10T01:28:31.228Z,5.459595
2019-03-10T01:28:42.987Z,5.459595
2019-03-10T01:28:54.813Z,5.449524
2019-03-10T01:29:06.585Z,5.449524
2019-03-10T01:29:18.377Z,5.459595
2019-03-10T01:29:30.177Z,5.459595
2019-03-10T01:29:41.960Z,5.479736
2019-03-10T01:29:53.771Z,5.499878
2019-03-10T01:30:05.582Z,5.499878
2019-03-10T01:30:17.354Z,5.499878
2019-03-10T01:30:29.101Z,5.499878
2019-03-10T01:30:40.860Z,5.499878
2019-03-10T01:30:52.679Z,5.499878
2019-03-10T01:31:04.475Z,5.489807
2019-03-10T01:31:16.276Z,5.489807
2019-03-10T01:31:28.106Z,5.489807
2019-03-10T01:31:39.882Z,5.479736
2019-03-10T01:31:51.671Z,5.479736
2019-03-10T01:32:03.439Z,5.489807
2019-03-10T01:32:15.246Z,5.479736
2019-03-10T01:32:27.029Z,5.489807
2019-03-10T01:32:38.872Z,5.489807
2019-03-10T01:32:51.663Z,5.489807
2019-03-10T01:33:03.466Z,5.499878
2019-03-10T01:33:15.294Z,5.499878
2019-03-10T01:33:27.146Z,5.52002
2019-03-10T01:33:38.919Z,5.499878
2019-03-10T01:33:50.664Z,5.52002
2019-03-10T01:34:02.465Z,5.52002
2019-03-10T01:34:14.259Z,5.52002
2019-03-10T01:34:26.097Z,5.53009
2019-03-10T01:34:37.901Z,5.550232
2019-03-10T01:34:49.739Z,5.560303
2019-03-10T01:35:01.508Z,5.560303
2019-03-10T01:35:13.283Z,5.560303
2019-03-10T01:35:25.058Z,5.570374
2019-03-10T01:35:36.850Z,5.570374
2019-03-10T01:35:48.643Z,5.560303
2019-03-10T01:36:00.621Z,5.550232
2019-03-10T01:36:12.409Z,5.560303
2019-03-10T01:36:24.225Z,5.560303
2019-03-10T01:36:36.016Z,5.570374
2019-03-10T01:36:47.763Z,5.570374
2019-03-10T01:36:59.558Z,5.590515
2019-03-10T01:37:11.355Z,5.590515
2019-03-10T01:37:23.133Z,5.570374
2019-03-10T01:37:35.021Z,5.590515
2019-03-10T01:37:46.880Z,5.590515
2019-03-10T01:37:58.713Z,5.590515
2019-03-10T01:38:10.521Z,5.590515
2019-03-10T01:38:22.286Z,5.600586
2019-03-10T01:38:34.101Z,5.590515
2019-03-10T01:38:45.875Z,5.590515
2019-03-10T01:38:57.682Z,5.590515
2019-03-10T01:39:09.524Z,5.590515
2019-03-10T01:39:21.356Z,5.590515
2019-03-10T01:39:33.136Z,5.570374
2019-03-10T01:39:44.916Z,5.560303
2019-03-10T01:39:56.706Z,5.570374
2019-03-10T01:40:08.487Z,5.550232
2019-03-10T01:40:20.300Z,5.550232
2019-03-10T01:40:32.119Z,5.53009
2019-03-10T01:40:43.969Z,5.499878
2019-03-10T01:40:55.761Z,5.52002
2019-03-10T01:41:07.680Z,5.489807
2019-03-10T01:41:19.458Z,5.489807
2019-03-10T01:41:31.245Z,5.489807
2019-03-10T01:41:43.011Z,5.479736
2019-03-10T01:41:54.849Z,5.479736
2019-03-10T01:42:06.644Z,5.479736
2019-03-10T01:42:18.544Z,5.489807
2019-03-10T01:42:30.432Z,5.489807
2019-03-10T01:42:42.236Z,5.52002
2019-03-10T01:42:54.017Z,5.499878
2019-03-10T01:43:05.806Z,5.499878
2019-03-10T01:43:17.585Z,5.52002
2019-03-10T01:43:29.368Z,5.550232
2019-03-10T01:43:41.196Z,5.570374
2019-03-10T01:43:53.000Z,5.560303
2019-03-10T01:44:04.762Z,5.560303
2019-03-10T01:44:16.521Z,5.590515
2019-03-10T01:44:28.319Z,5.570374
2019-03-10T01:44:40.090Z,5.590515
2019-03-10T01:44:51.910Z,5.590515
2019-03-10T01:45:03.712Z,5.590515
2019-03-10T01:45:15.535Z,5.590515
2019-03-10T01:45:27.303Z,5.600586
2019-03-10T01:45:39.086Z,5.600586
2019-03-10T01:45:50.845Z,5.630798
2019-03-10T01:46:02.688Z,5.600586
2019-03-10T01:46:14.511Z,5.630798
2019-03-10T01:46:26.329Z,5.630798
2019-03-10T01:46:38.140Z,5.630798
2019-03-10T01:46:49.944Z,5.600586
2019-03-10T01:47:01.770Z,5.590515
2019-03-10T01:47:13.573Z,5.570374
2019-03-10T01:47:25.363Z,5.570374
2019-03-10T01:47:37.146Z,5.560303
2019-03-10T01:47:48.924Z,5.560303
2019-03-10T01:48:00.696Z,5.53009
2019-03-10T01:48:12.472Z,5.52002
2019-03-10T01:48:24.237Z,5.499878
2019-03-10T01:48:36.009Z,5.499878
2019-03-10T01:48:47.769Z,5.489807
2019-03-10T01:48:59.590Z,5.479736
2019-03-10T01:49:11.376Z,5.489807
2019-03-10T01:49:23.173Z,5.489807
2019-03-10T01:49:34.933Z,5.499878
2019-03-10T01:49:46.719Z,5.499878
2019-03-10T01:49:58.502Z,5.489807
2019-03-10T01:50:10.299Z,5.489807
2019-03-10T01:50:22.101Z,5.499878
2019-03-10T01:50:33.900Z,5.52002
2019-03-10T01:50:45.666Z,5.53009
2019-03-10T01:50:57.488Z,5.560303
2019-03-10T01:51:09.366Z,5.600586
2019-03-10T01:51:21.187Z,5.640869
2019-03-10T01:51:33.019Z,5.671082
2019-03-10T01:51:44.854Z,5.701294
2019-03-10T01:51:56.700Z,5.701294
2019-03-10T01:52:08.483Z,5.711365
2019-03-10T01:52:20.290Z,5.741577
2019-03-10T01:52:32.060Z,5.741577
2019-03-10T01:52:43.839Z,5.741577
2019-03-10T01:52:55.622Z,5.741577
2019-03-10T01:53:07.470Z,5.741577
2019-03-10T01:53:25.404Z,5.751648
2019-03-10T01:53:32.138Z,5.751648
2019-03-10T01:53:43.919Z,5.741577
2019-03-10T01:53:55.754Z,5.741577
2019-03-10T01:54:07.589Z,5.731506
2019-03-10T01:54:19.466Z,5.731506
2019-03-10T01:54:31.148Z,5.731506
2019-03-10T01:54:42.935Z,5.741577
2019-03-10T01:54:54.753Z,5.731506
2019-03-10T01:55:06.543Z,5.711365
2019-03-10T01:55:18.455Z,5.731506
2019-03-10T01:55:30.267Z,5.751648
2019-03-10T01:55:42.111Z,5.741577
2019-03-10T01:55:53.877Z,5.751648
2019-03-10T01:56:05.665Z,5.751648
2019-03-10T01:56:17.573Z,5.751648
2019-03-10T01:56:29.348Z,5.741577
2019-03-10T01:56:41.149Z,5.711365
2019-03-10T01:56:52.978Z,5.741577
2019-03-10T01:57:04.783Z,5.741577
2019-03-10T01:57:17.622Z,5.741577
2019-03-10T01:57:29.415Z,5.741577
2019-03-10T01:57:41.226Z,5.741577
2019-03-10T01:57:53.044Z,5.741577
2019-03-10T01:58:04.898Z,5.731506
2019-03-10T01:58:16.695Z,5.741577
2019-03-10T01:58:29.459Z,5.741577
2019-03-10T01:58:41.330Z,5.711365
2019-03-10T01:58:53.127Z,5.711365
2019-03-10T01:59:04.924Z,5.711365
2019-03-10T01:59:16.705Z,5.681152
2019-03-10T01:59:28.487Z,5.681152
2019-03-10T01:59:40.295Z,5.671082
2019-03-10T01:59:52.092Z,5.640869
2019-03-10T02:00:03.900Z,5.661011
2019-03-10T02:00:15.671Z,5.630798
2019-03-10T02:00:27.436Z,5.600586
2019-03-10T02:00:39.205Z,5.600586
2019-03-10T02:00:50.980Z,5.600586
2019-03-10T02:01:02.781Z,5.600586
2019-03-10T02:01:14.556Z,5.600586
2019-03-10T02:01:26.387Z,5.570374
2019-03-10T02:01:38.154Z,5.590515
2019-03-10T02:01:49.928Z,5.570374
2019-03-10T02:02:01.715Z,5.570374
2019-03-10T02:02:13.527Z,5.590515
2019-03-10T02:02:26.269Z,5.570374
2019-03-10T02:02:38.049Z,5.560303
2019-03-10T02:02:49.849Z,5.53009
2019-03-10T02:03:01.667Z,5.52002
2019-03-10T02:03:13.425Z,5.499878
2019-03-10T02:03:25.217Z,5.489807
2019-03-10T02:03:36.992Z,5.499878
2019-03-10T02:03:48.781Z,5.489807
2019-03-10T02:04:00.610Z,5.479736
2019-03-10T02:04:12.416Z,5.489807
2019-03-10T02:04:24.205Z,5.489807
2019-03-10T02:04:35.992Z,5.489807
2019-03-10T02:04:47.768Z,5.479736
2019-03-10T02:04:59.548Z,5.459595
2019-03-10T02:05:11.359Z,5.459595
2019-03-10T02:05:23.243Z,5.429382
2019-03-10T02:05:35.033Z,5.459595
2019-03-10T02:05:46.853Z,5.459595
2019-03-10T02:05:58.623Z,5.479736
2019-03-10T02:06:10.436Z,5.479736
2019-03-10T02:06:22.306Z,5.479736
2019-03-10T02:06:34.269Z,5.499878
2019-03-10T02:06:46.091Z,5.53009
2019-03-10T02:06:57.867Z,5.53009
2019-03-10T02:07:09.651Z,5.52002
2019-03-10T02:07:21.471Z,5.499878
2019-03-10T02:07:33.315Z,5.499878
2019-03-10T02:07:45.074Z,5.499878
2019-03-10T02:07:56.871Z,5.499878
2019-03-10T02:08:08.649Z,5.499878
2019-03-10T02:08:20.432Z,5.489807
2019-03-10T02:08:32.198Z,5.479736
2019-03-10T02:08:44.049Z,5.479736
2019-03-10T02:08:55.870Z,5.489807
2019-03-10T02:09:07.677Z,5.459595
2019-03-10T02:09:19.461Z,5.479736
2019-03-10T02:09:31.243Z,5.479736
2019-03-10T02:09:43.032Z,5.459595
2019-03-10T02:09:54.831Z,5.429382
2019-03-10T02:10:06.678Z,5.429382
2019-03-10T02:10:18.495Z,5.409241
2019-03-10T02:10:30.313Z,5.39917
2019-03-10T02:10:42.107Z,5.409241
2019-03-10T02:10:53.882Z,5.39917
2019-03-10T02:11:05.693Z,5.379028
2019-03-10T02:11:17.521Z,5.368958
2019-03-10T02:11:29.445Z,5.348816
2019-03-10T02:11:41.270Z,5.348816
2019-03-10T02:11:53.071Z,5.368958
2019-03-10T02:12:04.842Z,5.348816
2019-03-10T02:12:16.640Z,5.348816
2019-03-10T02:12:28.447Z,5.368958
2019-03-10T02:12:40.211Z,5.368958
2019-03-10T02:12:52.007Z,5.379028
2019-03-10T02:13:03.830Z,5.39917
2019-03-10T02:13:15.710Z,5.409241
2019-03-10T02:13:27.536Z,5.429382
2019-03-10T02:13:39.341Z,5.429382
2019-03-10T02:13:51.153Z,5.449524
2019-03-10T02:14:02.959Z,5.459595
2019-03-10T02:14:14.778Z,5.479736
2019-03-10T02:14:26.552Z,5.459595
2019-03-10T02:14:38.374Z,5.479736
2019-03-10T02:14:50.202Z,5.489807
2019-03-10T02:15:02.024Z,5.499878
2019-03-10T02:15:13.800Z,5.52002
2019-03-10T02:15:25.582Z,5.52002
2019-03-10T02:15:37.385Z,5.52002
2019-03-10T02:15:49.220Z,5.53009
2019-03-10T02:16:01.038Z,5.550232
2019-03-10T02:16:12.846Z,5.550232
2019-03-10T02:16:24.697Z,5.550232
2019-03-10T02:16:36.505Z,5.560303
2019-03-10T02:16:48.291Z,5.550232
2019-03-10T02:17:00.044Z,5.550232
2019-03-10T02:17:11.851Z,5.560303
2019-03-10T02:17:23.637Z,5.560303
2019-03-10T02:17:35.414Z,5.560303
2019-03-10T02:17:47.245Z,5.560303
2019-03-10T02:17:59.038Z,5.560303
2019-03-10T02:18:10.864Z,5.550232
2019-03-10T02:18:22.651Z,5.550232
2019-03-10T02:18:34.440Z,5.53009
2019-03-10T02:18:46.202Z,5.550232
2019-03-10T02:18:58.028Z,5.53009
2019-03-10T02:19:09.883Z,5.53009
2019-03-10T02:19:21.747Z,5.52002
2019-03-10T02:19:33.526Z,5.499878