createdAt,value
2019-03-20T00:00:20.471Z,21.40
2019-03-20T00:02:49.630Z,21.10
2019-03-20T00:05:18.126Z,20.90
2019-03-20T00:07:46.718Z,20.90
2019-03-20T00:10:15.288Z,20.80
2019-03-20T00:12:43.814Z,20.70
2019-03-20T00:15:13.729Z,20.90
2019-03-20T00:17:42.314Z,21.00
2019-03-20T00:20:11.951Z,20.80
2019-03-20T00:22:42.865Z,20.60
2019-03-20T00:25:11.283Z,20.70
2019-03-20T00:27:39.852Z,21.20
2019-03-20T00:30:18.261Z,21.70
2019-03-20T00:32:46.952Z,21.40
2019-03-20T00:35:15.500Z,21.00
2019-03-20T00:37:44.107Z,20.90
2019-03-20T00:40:17.358Z,20.60
2019-03-20T00:42:45.859Z,20.70
2019-03-20T00:45:21.994Z,20.70
2019-03-20T00:47:50.470Z,20.60
2019-03-20T00:50:19.724Z,20.40
2019-03-20T00:52:48.255Z,20.60
2019-03-20T00:55:17.586Z,20.70
2019-03-20T00:57:46.138Z,20.90
2019-03-20T01:00:17.110Z,20.90
2019-03-20T01:02:45.660Z,21.00
2019-03-20T01:05:14.605Z,21.00
2019-03-20T01:07:43.308Z,20.90
2019-03-20T01:10:16.607Z,21.00
2019-03-20T01:12:45.083Z,20.90
2019-03-20T01:15:13.691Z,20.80
2019-03-20T01:17:42.257Z,20.90
2019-03-20T01:20:13.506Z,20.80
2019-03-20T01:22:42.159Z,20.90
2019-03-20T01:25:11.116Z,21.30
2019-03-20T01:27:39.606Z,21.50
2019-03-20T01:30:15.473Z,21.50
2019-03-20T01:32:44.100Z,21.30
2019-03-20T01:35:23.304Z,21.20
2019-03-20T01:37:42.762Z,21.20
2019-03-20T01:40:11.315Z,21.10
2019-03-20T01:42:39.807Z,21.10
2019-03-20T01:45:08.415Z,21.10
2019-03-20T01:47:37.057Z,21.10
2019-03-20T01:50:06.625Z,21.10
2019-03-20T01:52:35.142Z,21.10
2019-03-20T01:55:03.691Z,21.10
2019-03-20T01:57:32.183Z,21.20
2019-03-20T02:00:00.778Z,21.20
2019-03-20T02:02:29.259Z,21.40
2019-03-20T02:04:57.750Z,21.40
2019-03-20T02:07:26.344Z,21.30
2019-03-20T02:09:54.894Z,21.20
2019-03-20T02:12:23.309Z,21.40
2019-03-20T02:14:51.831Z,21.30
2019-03-20T02:17:20.395Z,21.30
2019-03-20T02:19:48.970Z,21.30
2019-03-20T02:22:17.499Z,21.20
2019-03-20T02:24:46.060Z,21.10
2019-03-20T02:27:14.488Z,21.30
2019-03-20T02:29:42.945Z,21.50
2019-03-20T02:32:11.439Z,21.70
2019-03-20T02:34:40.028Z,21.70
2019-03-20T02:37:08.478Z,21.70
2019-03-20T02:39:37.025Z,21.70
2019-03-20T02:42:05.448Z,21.80
2019-03-20T02:44:33.910Z,21.70
2019-03-20T02:47:02.399Z,21.60
2019-03-20T02:49:30.929Z,21.40
2019-03-20T02:51:59.416Z,21.60
2019-03-20T02:54:29.466Z,21.70
2019-03-20T02:56:57.980Z,21.70
2019-03-20T02:59:26.504Z,21.80
2019-03-20T03:01:54.996Z,22.10
2019-03-20T03:04:23.500Z,22.20
2019-03-20T03:06:52.095Z,22.00
2019-03-20T03:09:20.573Z,21.70
2019-03-20T03:11:49.071Z,21.50
2019-03-20T03:14:17.659Z,21.20
2019-03-20T03:16:46.089Z,21.00
2019-03-20T03:19:14.549Z,20.90
2019-03-20T03:21:43.071Z,21.30
2019-03-20T03:24:11.565Z,20.80
2019-03-20T03:26:40.040Z,20.80
2019-03-20T03:29:08.559Z,20.70
2019-03-20T03:31:37.060Z,20.60
2019-03-20T03:34:05.542Z,20.30
2019-03-20T03:36:34.135Z,20.40
2019-03-20T03:39:02.635Z,20.50
2019-03-20T03:41:31.129Z,20.40
2019-03-20T03:43:59.648Z,20.70
2019-03-20T03:46:28.051Z,20.30
2019-03-20T03:48:56.534Z,20.20
2019-03-20T03:51:25.064Z,20.20
2019-03-20T03:53:53.633Z,20.20
2019-03-20T03:56:22.203Z,20.10
2019-03-20T03:58:50.778Z,20.30
2019-03-20T04:01:19.260Z,20.20
2019-03-20T04:03:47.820Z,20.00
2019-03-20T04:06:16.353Z,20.00
2019-03-20T04:08:44.851Z,20.00
2019-03-20T04:11:14.290Z,20.00
2019-03-20T04:13:42.813Z,19.90
2019-03-20T04:16:11.362Z,20.00
2019-03-20T04:18:39.786Z,20.10
2019-03-20T04:21:08.307Z,20.10
2019-03-20T04:23:36.865Z,20.20
2019-03-20T04:26:05.351Z,20.50
2019-03-20T04:28:33.899Z,20.90
2019-03-20T04:31:02.507Z,20.90
2019-03-20T04:33:30.993Z,21.00
2019-03-20T04:35:59.531Z,20.50
2019-03-20T04:38:27.922Z,20.20
2019-03-20T04:40:56.420Z,20.00
2019-03-20T04:43:25.150Z,20.00
2019-03-20T04:45:53.641Z,20.00
2019-03-20T04:48:22.202Z,20.60
2019-03-20T04:50:50.799Z,20.10
2019-03-20T04:53:19.298Z,20.50
2019-03-20T04:55:47.930Z,20.40
2019-03-20T04:58:16.389Z,20.30
2019-03-20T05:00:44.929Z,20.20
2019-03-20T05:03:13.426Z,20.50
2019-03-20T05:05:41.955Z,20.50
2019-03-20T05:08:10.506Z,20.10
2019-03-20T05:10:39.062Z,19.90
2019-03-20T05:13:08.015Z,19.90
2019-03-20T05:15:36.503Z,19.80
2019-03-20T05:18:05.138Z,19.80
2019-03-20T05:20:33.662Z,19.80
2019-03-20T05:23:02.221Z,19.80
2019-03-20T05:25:30.650Z,19.90
2019-03-20T05:28:00.817Z,19.90
2019-03-20T05:30:29.310Z,19.90
2019-03-20T05:32:57.797Z,20.00
2019-03-20T05:35:26.463Z,20.20
2019-03-20T05:37:54.883Z,20.20
2019-03-20T05:40:23.439Z,20.20
2019-03-20T05:42:52.110Z,20.20
2019-03-20T05:45:20.597Z,20.20
2019-03-20T05:47:49.087Z,20.20
2019-03-20T05:50:18.163Z,20.20
2019-03-20T05:52:46.781Z,20.10
2019-03-20T05:55:15.337Z,20.10
2019-03-20T05:57:43.863Z,20.10
2019-03-20T06:00:17.762Z,20.20
2019-03-20T06:02:46.329Z,20.10
2019-03-20T06:05:14.933Z,20.00
2019-03-20T06:07:43.413Z,20.00
2019-03-20T06:10:13.570Z,20.00
2019-03-20T06:12:42.932Z,20.00
2019-03-20T06:15:11.561Z,20.00
2019-03-20T06:17:39.981Z,19.80
2019-03-20T06:20:10.653Z,19.90
2019-03-20T06:22:39.133Z,19.80
2019-03-20T06:25:09.471Z,19.80
2019-03-20T06:27:38.057Z,20.00
2019-03-20T06:30:17.712Z,19.70
2019-03-20T06:32:46.229Z,19.80
2019-03-20T06:35:14.785Z,19.70
2019-03-20T06:37:43.276Z,19.60
2019-03-20T06:40:14.261Z,19.80
2019-03-20T06:42:42.667Z,19.70
2019-03-20T06:45:18.849Z,19.70
2019-03-20T06:47:47.347Z,19.70
2019-03-20T06:50:21.771Z,19.70
2019-03-20T06:52:50.294Z,20.00
2019-03-20T06:55:18.707Z,19.90
2019-03-20T06:57:47.186Z,19.80
2019-03-20T07:00:35.670Z,19.70
2019-03-20T07:03:07.425Z,19.50
2019-03-20T07:05:51.242Z,19.50
2019-03-20T07:08:22.374Z,19.60
2019-03-20T07:11:08.558Z,19.40
2019-03-20T07:13:36.968Z,19.60
2019-03-20T07:16:06.454Z,19.70
2019-03-20T07:18:35.071Z,19.90
2019-03-20T07:21:03.544Z,20.40
2019-03-20T07:23:32.039Z,21.00
2019-03-20T07:26:00.559Z,20.10
2019-03-20T07:28:29.052Z,19.60
2019-03-20T07:30:57.536Z,19.90
2019-03-20T07:33:26.863Z,20.30
2019-03-20T07:35:55.389Z,20.50
2019-03-20T07:38:23.950Z,20.80
2019-03-20T07:40:52.510Z,20.90
2019-03-20T07:43:21.178Z,20.90
2019-03-20T07:45:49.634Z,21.30
2019-03-20T07:48:22.521Z,21.50
2019-03-20T07:53:16.811Z,22.50
2019-03-20T07:58:16.756Z,22.30
2019-03-20T08:00:45.479Z,21.60
2019-03-20T08:03:14.126Z,21.90
2019-03-20T08:05:42.878Z,22.70
2019-03-20T08:08:11.430Z,23.10
2019-03-20T08:13:08.486Z,21.70
2019-03-20T08:15:36.983Z,21.30
2019-03-20T08:18:06.509Z,22.40
2019-03-20T08:23:03.252Z,22.60
2019-03-20T08:25:31.856Z,22.80
2019-03-20T08:28:00.349Z,23.10
2019-03-20T08:30:28.841Z,23.70
2019-03-20T08:32:57.388Z,23.80
2019-03-20T08:35:25.957Z,24.00
2019-03-20T08:37:54.588Z,24.40
2019-03-20T08:40:23.129Z,24.70
2019-03-20T08:42:51.622Z,24.10
2019-03-20T08:45:20.205Z,24.30
2019-03-20T08:47:48.775Z,24.00
2019-03-20T08:50:23.315Z,23.30
2019-03-20T08:52:52.610Z,22.50
2019-03-20T08:55:21.800Z,22.30
2019-03-20T09:05:21.381Z,32.10
2019-03-20T09:07:49.904Z,37.20
2019-03-20T09:10:23.312Z,29.60
2019-03-20T09:17:48.631Z,24.70
2019-03-20T09:22:46.015Z,22.70
2019-03-20T09:25:22.087Z,22.50
2019-03-20T09:27:50.785Z,21.70
2019-03-20T09:30:26.492Z,22.10
2019-03-20T09:35:23.338Z,20.60
2019-03-20T09:37:52.782Z,22.20
2019-03-20T09:45:24.450Z,20.60
2019-03-20T09:47:52.915Z,19.90
2019-03-20T09:52:51.352Z,19.60
2019-03-20T09:55:20.033Z,19.70
2019-03-20T09:57:48.589Z,19.10
2019-03-20T10:00:18.824Z,18.40
2019-03-20T10:02:47.343Z,18.40
2019-03-20T10:05:16.003Z,19.50
2019-03-20T10:07:44.571Z,19.60
2019-03-20T10:10:27.227Z,21.90
2019-03-20T10:15:28.054Z,24.00
2019-03-20T10:22:53.079Z,21.50
2019-03-20T10:25:21.771Z,20.50
2019-03-20T10:27:52.518Z,20.50
2019-03-20T10:30:27.802Z,18.80
2019-03-20T10:32:56.436Z,18.90
2019-03-20T10:35:24.936Z,19.70
2019-03-20T10:37:53.519Z,19.80
2019-03-20T10:40:22.535Z,20.10
2019-03-20T10:42:51.096Z,18.60
2019-03-20T10:45:23.120Z,17.70
2019-03-20T10:47:53.237Z,17.90
2019-03-20T10:50:29.514Z,17.30
2019-03-20T10:52:58.168Z,16.60
2019-03-20T10:55:26.779Z,16.70
2019-03-20T10:57:55.386Z,17.40
2019-03-20T11:00:30.043Z,16.90
2019-03-20T11:02:58.728Z,17.30
2019-03-20T11:05:27.395Z,18.30
2019-03-20T11:07:55.952Z,16.80
2019-03-20T11:10:25.373Z,18.70
2019-03-20T11:12:53.899Z,20.50
2019-03-20T11:17:51.195Z,20.50
2019-03-20T11:20:20.863Z,20.60
2019-03-20T11:22:49.495Z,20.00
2019-03-20T11:25:23.807Z,18.30
2019-03-20T11:27:52.440Z,18.80
2019-03-20T11:30:27.730Z,18.40
2019-03-20T11:32:56.381Z,18.50
2019-03-20T11:35:24.965Z,18.10
2019-03-20T11:37:53.710Z,18.10
2019-03-20T11:40:28.300Z,18.00
2019-03-20T11:42:57.038Z,17.90
2019-03-20T11:45:26.000Z,16.20
2019-03-20T11:47:54.507Z,16.80
2019-03-20T11:50:28.800Z,18.10
2019-03-20T11:52:57.505Z,19.50
2019-03-20T11:55:26.201Z,19.50
2019-03-20T11:57:54.944Z,19.30
2019-03-20T12:00:23.928Z,18.90
2019-03-20T12:02:52.505Z,19.20
2019-03-20T12:05:21.084Z,18.80
2019-03-20T12:07:49.693Z,19.00
2019-03-20T12:10:27.042Z,18.50
2019-03-20T12:12:55.788Z,18.30
2019-03-20T12:15:24.346Z,17.80
2019-03-20T12:17:53.033Z,18.20
2019-03-20T12:20:24.845Z,17.80
2019-03-20T12:22:53.546Z,18.60
2019-03-20T12:25:28.471Z,19.00
2019-03-20T12:27:57.028Z,20.00
2019-03-20T12:30:34.040Z,19.80
2019-03-20T12:33:02.597Z,19.20
2019-03-20T12:35:40.487Z,20.30
2019-03-20T12:38:14.877Z,21.40
2019-03-20T12:40:39.447Z,21.40
2019-03-20T12:43:07.991Z,21.20
2019-03-20T12:45:40.314Z,21.50
2019-03-20T12:48:14.579Z,20.20
2019-03-20T12:50:43.221Z,19.70
2019-03-20T12:53:18.256Z,20.20
2019-03-20T12:55:47.058Z,20.60
2019-03-20T12:58:16.056Z,20.90
2019-03-20T13:05:41.914Z,18.40
2019-03-20T13:08:10.529Z,19.40
2019-03-20T13:10:39.233Z,19.50
2019-03-20T13:13:08.055Z,20.50
2019-03-20T13:15:36.841Z,21.30
2019-03-20T13:18:05.453Z,20.80
2019-03-20T13:20:34.269Z,19.20
2019-03-20T13:23:35.337Z,17.70
2019-03-20T13:26:04.966Z,18.10
2019-03-20T13:28:33.620Z,18.90
2019-03-20T13:31:08.304Z,19.70
2019-03-20T13:33:36.938Z,20.30
2019-03-20T13:36:06.591Z,20.00
2019-03-20T13:38:35.293Z,19.70
2019-03-20T13:41:03.871Z,19.80
2019-03-20T13:43:32.490Z,19.80
2019-03-20T13:46:01.169Z,19.10
2019-03-20T13:48:31.199Z,18.60
2019-03-20T13:50:59.769Z,19.10
2019-03-20T13:53:28.385Z,19.40
2019-03-20T13:55:56.899Z,19.00
2019-03-20T13:58:25.560Z,18.80
2019-03-20T14:00:54.174Z,19.20
2019-03-20T14:03:22.822Z,19.50
2019-03-20T14:05:51.491Z,20.00
2019-03-20T14:08:21.660Z,19.60
2019-03-20T14:10:50.876Z,20.10
2019-03-20T14:13:21.268Z,20.30
2019-03-20T14:15:49.894Z,19.60
2019-03-20T14:18:18.517Z,19.80
2019-03-20T14:20:47.077Z,19.70
2019-03-20T14:23:15.772Z,19.90
2019-03-20T14:25:44.319Z,19.80
2019-03-20T14:28:12.957Z,19.50
2019-03-20T14:30:41.904Z,19.20
2019-03-20T14:33:10.390Z,19.00
2019-03-20T14:35:39.027Z,19.40
2019-03-20T14:38:07.642Z,19.30
2019-03-20T14:40:37.001Z,18.10
2019-03-20T14:43:05.844Z,19.00
2019-03-20T14:45:34.536Z,20.20
2019-03-20T14:48:03.190Z,19.80
2019-03-20T14:50:33.658Z,19.70
2019-03-20T14:53:02.713Z,19.70
2019-03-20T14:55:31.359Z,20.20
2019-03-20T14:57:59.926Z,19.10
2019-03-20T15:00:30.367Z,19.20
2019-03-20T15:02:59.050Z,19.70
2019-03-20T15:05:27.698Z,19.60
2019-03-20T15:07:56.387Z,19.80
2019-03-20T15:10:28.244Z,18.80
2019-03-20T15:12:57.024Z,19.20
2019-03-20T15:15:37.563Z,19.90
2019-03-20T15:18:07.109Z,19.80
2019-03-20T15:20:35.748Z,20.20
2019-03-20T15:23:04.425Z,21.00
2019-03-20T15:25:32.997Z,21.10
2019-03-20T15:28:01.565Z,21.30
2019-03-20T15:30:30.295Z,21.30
2019-03-20T15:32:58.823Z,20.90
2019-03-20T15:35:28.713Z,20.20
2019-03-20T15:37:57.341Z,19.80
2019-03-20T15:40:26.976Z,20.10
2019-03-20T15:42:55.731Z,18.00
2019-03-20T15:45:24.409Z,16.90
2019-03-20T15:47:53.027Z,17.00
2019-03-20T15:50:25.956Z,17.70
2019-03-20T15:52:54.623Z,19.00
2019-03-20T15:55:34.519Z,20.20
2019-03-20T15:58:03.354Z,20.70
2019-03-20T16:00:31.970Z,20.10
2019-03-20T16:03:06.402Z,19.00
2019-03-20T16:05:35.100Z,18.70
2019-03-20T16:08:03.607Z,18.60
2019-03-20T16:10:32.348Z,19.80
2019-03-20T16:13:04.450Z,21.00
2019-03-20T16:15:34.713Z,20.70
2019-03-20T16:18:03.447Z,20.30
2019-03-20T16:20:32.118Z,20.70
2019-03-20T16:23:00.766Z,20.80
2019-03-20T16:25:29.468Z,20.90
2019-03-20T16:27:58.147Z,20.90
2019-03-20T16:30:33.705Z,20.90
2019-03-20T16:33:02.492Z,21.30
2019-03-20T16:35:31.258Z,21.10
2019-03-20T16:38:00.021Z,20.90
2019-03-20T16:40:36.716Z,21.00
2019-03-20T16:43:05.761Z,20.60
2019-03-20T16:45:40.083Z,20.70
2019-03-20T16:48:08.757Z,19.80
2019-03-20T16:50:37.474Z,19.40
2019-03-20T16:53:06.103Z,18.40
2019-03-20T16:55:35.132Z,18.50
2019-03-20T16:58:03.865Z,19.20
2019-03-20T17:00:34.742Z,19.00
2019-03-20T17:03:03.496Z,18.70
2019-03-20T17:05:32.312Z,18.40
2019-03-20T17:08:00.875Z,18.60
2019-03-20T17:10:39.882Z,19.00
2019-03-20T17:13:08.868Z,19.20
2019-03-20T17:15:41.649Z,20.00
2019-03-20T17:18:10.415Z,20.50
2019-03-20T17:20:39.042Z,20.10
2019-03-20T17:23:07.992Z,19.70
2019-03-20T17:25:36.927Z,19.60
2019-03-20T17:28:06.193Z,19.60
2019-03-20T17:30:37.493Z,19.70
2019-03-20T17:33:08.727Z,19.20
2019-03-20T17:35:38.581Z,20.10
2019-03-20T17:38:07.261Z,20.00
2019-03-20T17:40:36.095Z,19.80
2019-03-20T17:43:05.329Z,20.10
2019-03-20T17:45:34.018Z,20.30
2019-03-20T17:48:02.701Z,20.10
2019-03-20T17:50:32.313Z,20.40
2019-03-20T17:53:02.695Z,20.30
2019-03-20T17:55:31.540Z,20.40
2019-03-20T17:58:00.808Z,20.90
2019-03-20T18:00:38.767Z,20.60
2019-03-20T18:03:07.793Z,19.90
2019-03-20T18:05:36.622Z,19.60
2019-03-20T18:08:07.156Z,19.70
2019-03-20T18:10:36.055Z,20.10
2019-03-20T18:13:06.597Z,21.10
2019-03-20T18:15:35.260Z,20.70
2019-03-20T18:18:03.923Z,21.80
2019-03-20T18:20:32.538Z,21.70
2019-03-20T18:23:01.267Z,21.70
2019-03-20T18:25:29.932Z,21.70
2019-03-20T18:27:58.577Z,21.50
2019-03-20T18:30:29.156Z,21.00
2019-03-20T18:32:57.768Z,21.20
2019-03-20T18:35:26.577Z,21.40
2019-03-20T18:37:55.497Z,20.80
2019-03-20T18:40:28.333Z,20.60
2019-03-20T18:42:57.480Z,20.30
2019-03-20T18:45:27.151Z,20.30
2019-03-20T18:47:57.781Z,19.80
2019-03-20T18:50:26.408Z,19.50
2019-03-20T18:52:55.109Z,19.60
2019-03-20T18:55:24.048Z,19.70
2019-03-20T18:57:52.972Z,19.90
2019-03-20T19:00:30.039Z,20.00
2019-03-20T19:03:13.772Z,20.30
2019-03-20T19:06:09.655Z,19.50
2019-03-20T19:08:38.633Z,20.10
2019-03-20T19:11:07.253Z,20.80
2019-03-20T19:13:35.900Z,21.20
2019-03-20T19:16:05.025Z,21.10
2019-03-20T19:18:33.992Z,21.00
2019-03-20T19:21:02.976Z,20.60
2019-03-20T19:23:31.723Z,21.50
2019-03-20T19:26:00.518Z,21.00
2019-03-20T19:28:29.631Z,20.50
2019-03-20T19:30:58.404Z,21.30
2019-03-20T19:33:28.973Z,21.00
2019-03-20T19:35:59.199Z,20.90
2019-03-20T19:38:34.897Z,20.60
2019-03-20T19:40:59.233Z,20.90
2019-03-20T19:43:28.053Z,20.80
2019-03-20T19:45:58.719Z,20.70
2019-03-20T19:48:29.464Z,21.00
2019-03-20T19:50:58.248Z,20.70
2019-03-20T19:53:26.984Z,20.80
2019-03-20T19:55:56.441Z,21.40
2019-03-20T19:58:27.271Z,21.60
2019-03-20T20:00:56.159Z,21.90
2019-03-20T20:03:25.175Z,22.20
2019-03-20T20:05:55.602Z,22.40
2019-03-20T20:08:24.726Z,23.10
2019-03-20T20:10:53.685Z,23.60
2019-03-20T20:13:22.818Z,22.90
2019-03-20T20:15:51.802Z,22.20
2019-03-20T20:18:21.395Z,22.50
2019-03-20T20:20:50.535Z,23.40
2019-03-20T20:23:21.137Z,24.60
2019-03-20T20:25:51.898Z,25.00
2019-03-20T20:28:21.309Z,25.10
2019-03-20T20:30:50.414Z,25.40
2019-03-20T20:33:19.458Z,24.90
2019-03-20T20:35:48.669Z,24.10
2019-03-20T20:38:17.536Z,24.00
2019-03-20T20:40:46.407Z,24.50
2019-03-20T20:43:15.618Z,25.00
2019-03-20T20:45:44.445Z,24.80
2019-03-20T20:48:13.663Z,25.30
2019-03-20T20:50:42.844Z,24.60
2019-03-20T20:53:11.781Z,24.40
2019-03-20T20:55:41.033Z,24.50
2019-03-20T20:58:10.074Z,24.30
2019-03-20T21:00:39.014Z,24.10
2019-03-20T21:03:08.578Z,23.60
2019-03-20T21:05:38.068Z,23.60
2019-03-20T21:08:06.872Z,23.30
2019-03-20T21:10:56.955Z,24.10
2019-03-20T21:13:26.121Z,24.60
2019-03-20T21:15:55.497Z,24.70
2019-03-20T21:18:44.290Z,23.00
2019-03-20T21:21:13.630Z,23.30
2019-03-20T21:24:19.315Z,23.70
2019-03-20T21:27:06.455Z,24.00
2019-03-20T21:30:13.027Z,24.80
2019-03-20T21:32:50.126Z,24.00
2019-03-20T21:35:47.420Z,23.50
2019-03-20T21:38:15.262Z,23.60
2019-03-20T21:41:02.079Z,24.20
2019-03-20T21:43:56.856Z,24.90
2019-03-20T21:46:56.924Z,24.40
2019-03-20T21:49:25.830Z,25.00
2019-03-20T21:51:55.017Z,24.00
2019-03-20T21:54:46.642Z,23.10
2019-03-20T21:57:36.021Z,23.80
2019-03-20T22:00:17.582Z,24.10
2019-03-20T22:02:46.724Z,24.30
2019-03-20T22:05:35.094Z,24.00
2019-03-20T22:08:03.733Z,24.70
2019-03-20T22:10:58.174Z,23.90
2019-03-20T22:13:29.939Z,25.10
2019-03-20T22:16:18.190Z,26.20
2019-03-20T22:19:04.912Z,26.20
2019-03-20T22:21:39.493Z,26.30
2019-03-20T22:24:22.933Z,26.10
2019-03-20T22:27:12.889Z,25.90
2019-03-20T22:29:41.606Z,26.50
2019-03-20T22:32:25.464Z,26.80
2019-03-20T22:35:18.476Z,27.00
2019-03-20T22:37:47.661Z,27.30
2019-03-20T22:40:37.355Z,27.60
2019-03-20T22:43:12.255Z,27.70
2019-03-20T22:46:01.795Z,27.30
2019-03-20T22:48:50.231Z,27.50
2019-03-20T22:51:47.314Z,27.80
2019-03-20T22:54:45.910Z,27.50
2019-03-20T22:57:23.315Z,26.50
2019-03-20T22:59:52.318Z,25.80
2019-03-20T23:02:38.875Z,25.80
2019-03-20T23:05:10.131Z,26.10
2019-03-20T23:07:39.083Z,27.30
2019-03-20T23:10:11.089Z,28.10
2019-03-20T23:12:39.694Z,27.70
2019-03-20T23:15:11.446Z,27.50
2019-03-20T23:17:40.172Z,26.90
2019-03-20T23:20:24.054Z,26.70
2019-03-20T23:22:52.728Z,27.00
2019-03-20T23:25:21.303Z,26.80
2019-03-20T23:27:50.000Z,26.30
2019-03-20T23:30:29.559Z,26.90
2019-03-20T23:32:58.153Z,27.10
2019-03-20T23:35:27.171Z,27.00
2019-03-20T23:37:55.763Z,26.40
2019-03-20T23:40:24.358Z,26.40
2019-03-20T23:42:59.300Z,26.80
2019-03-20T23:45:27.989Z,26.60
2019-03-20T23:48:03.014Z,26.20
2019-03-20T23:50:31.541Z,25.90
2019-03-20T23:53:00.217Z,25.50
2019-03-20T23:55:28.750Z,25.80
2019-03-20T23:57:57.325Z,26.90
