createdAt,value
2018-12-26T00:01:32.352Z,17.13
2018-12-26T00:04:00.889Z,16.93
2018-12-26T00:06:29.361Z,17.23
2018-12-26T00:08:57.808Z,19.50
2018-12-26T00:11:26.301Z,16.37
2018-12-26T00:13:54.722Z,15.43
2018-12-26T00:16:23.136Z,16.30
2018-12-26T00:18:51.802Z,18.27
2018-12-26T00:21:20.348Z,15.87
2018-12-26T00:23:48.772Z,15.60
2018-12-26T00:26:17.237Z,16.57
2018-12-26T00:28:45.637Z,16.63
2018-12-26T00:31:14.129Z,16.60
2018-12-26T00:33:42.546Z,17.03
2018-12-26T00:36:10.957Z,16.27
2018-12-26T00:38:39.620Z,16.57
2018-12-26T00:41:08.029Z,16.30
2018-12-26T00:43:36.517Z,16.63
2018-12-26T00:46:05.000Z,15.80
2018-12-26T00:48:33.409Z,16.50
2018-12-26T00:51:01.908Z,16.63
2018-12-26T00:53:30.573Z,15.40
2018-12-26T00:55:59.153Z,15.57
2018-12-26T00:58:27.561Z,17.50
2018-12-26T01:00:55.953Z,16.80
2018-12-26T01:03:24.445Z,16.40
2018-12-26T01:05:52.845Z,16.60
2018-12-26T01:08:21.553Z,17.70
2018-12-26T01:10:49.957Z,16.17
2018-12-26T01:13:18.365Z,18.30
2018-12-26T01:15:46.909Z,18.00
2018-12-26T01:18:15.382Z,18.03
2018-12-26T01:20:43.789Z,16.73
2018-12-26T01:23:12.186Z,17.33
2018-12-26T01:25:40.689Z,17.80
2018-12-26T01:28:09.085Z,17.93
2018-12-26T01:30:37.491Z,17.47
2018-12-26T01:33:05.889Z,17.33
2018-12-26T01:35:34.301Z,17.67
2018-12-26T01:38:02.782Z,17.63
2018-12-26T01:40:31.263Z,18.33
2018-12-26T01:42:59.742Z,18.27
2018-12-26T01:45:28.242Z,18.17
2018-12-26T01:47:56.726Z,18.40
2018-12-26T01:50:25.118Z,17.77
2018-12-26T01:52:53.610Z,17.60
2018-12-26T01:55:22.118Z,18.97
2018-12-26T01:57:50.541Z,18.27
2018-12-26T02:00:19.022Z,17.83
2018-12-26T02:02:47.495Z,18.83
2018-12-26T02:05:15.908Z,19.30
2018-12-26T02:07:44.310Z,19.10
2018-12-26T02:10:12.794Z,19.60
2018-12-26T02:12:41.282Z,18.83
2018-12-26T02:15:09.714Z,19.33
2018-12-26T02:17:38.191Z,19.30
2018-12-26T02:20:06.776Z,19.43
2018-12-26T02:22:35.278Z,19.70
2018-12-26T02:25:03.835Z,18.10
2018-12-26T02:27:32.318Z,19.40
2018-12-26T02:30:01.001Z,19.70
2018-12-26T02:32:30.476Z,19.37
2018-12-26T02:34:59.136Z,19.77
2018-12-26T02:37:27.861Z,20.00
2018-12-26T02:39:56.541Z,20.00
2018-12-26T02:42:25.040Z,18.83
2018-12-26T02:44:53.527Z,20.77
2018-12-26T02:47:22.039Z,19.27
2018-12-26T02:49:50.458Z,19.57
2018-12-26T02:52:18.879Z,19.13
2018-12-26T02:54:47.638Z,19.87
2018-12-26T02:57:16.108Z,21.27
2018-12-26T02:59:44.510Z,19.83
2018-12-26T03:02:13.074Z,20.00
2018-12-26T03:04:41.514Z,19.37
2018-12-26T03:07:09.942Z,20.07
2018-12-26T03:09:38.354Z,19.87
2018-12-26T03:12:06.854Z,20.73
2018-12-26T03:14:35.351Z,19.50
2018-12-26T03:17:03.918Z,19.37
2018-12-26T03:19:32.599Z,20.00
2018-12-26T03:22:01.074Z,20.37
2018-12-26T03:24:29.503Z,19.70
2018-12-26T03:26:57.898Z,18.90
2018-12-26T03:29:26.378Z,19.50
2018-12-26T03:31:54.868Z,19.93
2018-12-26T03:34:23.299Z,18.83
2018-12-26T03:36:51.755Z,18.43
2018-12-26T03:39:20.248Z,19.03
2018-12-26T03:41:48.650Z,19.07
2018-12-26T03:44:17.140Z,19.03
2018-12-26T03:46:45.606Z,20.20
2018-12-26T03:49:14.086Z,19.83
2018-12-26T03:51:42.655Z,20.57
2018-12-26T03:54:11.559Z,19.43
2018-12-26T03:56:39.956Z,19.57
2018-12-26T03:59:08.531Z,19.50
2018-12-26T04:01:36.940Z,18.57
2018-12-26T04:04:05.407Z,18.77
2018-12-26T04:06:33.903Z,19.50
2018-12-26T04:09:02.403Z,19.80
2018-12-26T04:11:30.819Z,19.53
2018-12-26T04:13:59.243Z,20.23
2018-12-26T04:16:27.723Z,19.87
2018-12-26T04:18:56.223Z,19.83
2018-12-26T04:21:24.715Z,20.83
2018-12-26T04:23:53.220Z,20.00
2018-12-26T04:26:21.727Z,20.03
2018-12-26T04:28:50.487Z,20.13
2018-12-26T04:31:19.224Z,20.83
2018-12-26T04:33:47.824Z,21.10
2018-12-26T04:36:16.300Z,20.23
2018-12-26T04:38:44.715Z,20.13
2018-12-26T04:41:13.439Z,21.27
2018-12-26T04:43:41.860Z,21.37
2018-12-26T04:46:10.401Z,20.03
2018-12-26T04:48:38.784Z,21.37
2018-12-26T04:51:07.265Z,21.07
2018-12-26T04:53:35.681Z,22.23
2018-12-26T04:56:04.172Z,21.97
2018-12-26T04:58:32.576Z,22.13
2018-12-26T05:01:00.980Z,20.97
2018-12-26T05:03:29.414Z,20.93
2018-12-26T05:05:57.864Z,20.40
2018-12-26T05:08:26.292Z,20.90
2018-12-26T05:10:54.714Z,21.23
2018-12-26T05:13:23.192Z,20.30
2018-12-26T05:15:51.688Z,19.77
2018-12-26T05:18:20.136Z,19.77
2018-12-26T05:20:49.001Z,20.60
2018-12-26T05:23:17.624Z,20.23
2018-12-26T05:25:46.121Z,20.67
2018-12-26T05:28:14.513Z,20.30
2018-12-26T05:30:42.920Z,19.67
2018-12-26T05:33:11.332Z,20.20
2018-12-26T05:35:39.829Z,19.67
2018-12-26T05:38:08.320Z,19.30
2018-12-26T05:40:36.748Z,20.97
2018-12-26T05:43:05.490Z,21.70
2018-12-26T05:45:33.996Z,20.70
2018-12-26T05:48:02.769Z,21.70
2018-12-26T05:50:31.168Z,21.67
2018-12-26T05:52:59.652Z,21.03
2018-12-26T05:55:28.064Z,21.80
2018-12-26T05:57:56.472Z,22.13
2018-12-26T06:00:24.978Z,22.73
2018-12-26T06:02:53.404Z,22.37
2018-12-26T06:05:21.880Z,23.50
2018-12-26T06:07:50.268Z,23.30
2018-12-26T06:10:18.677Z,22.97
2018-12-26T06:12:47.438Z,23.53
2018-12-26T06:15:15.945Z,22.73
2018-12-26T06:17:44.442Z,24.43
2018-12-26T06:20:12.933Z,22.67
2018-12-26T06:22:41.392Z,24.33
2018-12-26T06:25:09.810Z,23.63
2018-12-26T06:27:38.593Z,22.80
2018-12-26T06:30:07.096Z,25.23
2018-12-26T06:32:35.521Z,22.80
2018-12-26T06:35:04.001Z,25.30
2018-12-26T06:37:33.105Z,23.13
2018-12-26T06:40:01.587Z,24.20
2018-12-26T06:42:30.085Z,23.80
2018-12-26T06:44:58.537Z,23.10
2018-12-26T06:47:27.034Z,24.33
2018-12-26T06:49:55.523Z,25.50
2018-12-26T06:52:23.917Z,24.07
2018-12-26T06:54:52.521Z,24.20
2018-12-26T06:57:21.020Z,25.77
2018-12-26T06:59:49.457Z,25.63
2018-12-26T07:02:17.961Z,26.63
2018-12-26T07:04:46.550Z,26.27
2018-12-26T07:07:15.305Z,27.67
2018-12-26T07:09:43.818Z,26.40
2018-12-26T07:12:12.288Z,26.23
2018-12-26T07:14:40.797Z,27.23
2018-12-26T07:17:09.210Z,26.93
2018-12-26T07:19:37.641Z,27.43
2018-12-26T07:22:06.042Z,27.63
2018-12-26T07:24:34.458Z,28.30
2018-12-26T07:27:02.973Z,26.77
2018-12-26T07:29:31.482Z,26.30
2018-12-26T07:32:00.106Z,27.30
2018-12-26T07:34:28.515Z,27.77
2018-12-26T07:36:56.926Z,29.13
2018-12-26T07:39:25.425Z,28.60
2018-12-26T07:41:53.898Z,28.17
2018-12-26T07:44:22.306Z,27.97
2018-12-26T07:46:50.994Z,28.40
2018-12-26T07:49:19.486Z,27.27
2018-12-26T07:51:47.877Z,29.07
2018-12-26T07:54:16.306Z,26.97
2018-12-26T07:56:44.710Z,28.57
2018-12-26T07:59:13.114Z,27.90
2018-12-26T08:01:41.582Z,28.30
2018-12-26T08:04:09.990Z,29.50
2018-12-26T08:06:38.424Z,28.00
2018-12-26T08:09:06.923Z,29.03
2018-12-26T08:11:35.333Z,28.03
2018-12-26T08:14:03.817Z,28.33
2018-12-26T08:16:32.243Z,28.60
2018-12-26T08:19:01.107Z,28.00
2018-12-26T08:21:29.902Z,28.30
2018-12-26T08:23:58.319Z,30.83
2018-12-26T08:26:26.795Z,27.90
2018-12-26T08:28:55.919Z,27.20
2018-12-26T08:31:24.803Z,27.00
2018-12-26T08:33:57.939Z,27.50
2018-12-26T08:36:26.927Z,27.17
2018-12-26T08:38:55.951Z,26.53
2018-12-26T08:41:25.076Z,28.23
2018-12-26T08:43:55.099Z,27.83
2018-12-26T08:46:24.047Z,27.77
2018-12-26T08:48:53.011Z,26.17
2018-12-26T08:51:21.975Z,25.00
2018-12-26T08:53:50.956Z,25.83
2018-12-26T08:56:19.931Z,25.23
2018-12-26T08:58:49.027Z,26.03
2018-12-26T09:01:17.960Z,26.47
2018-12-26T09:03:46.912Z,26.87
2018-12-26T09:06:15.799Z,25.90
2018-12-26T09:08:44.779Z,27.20
2018-12-26T09:11:13.651Z,25.73
2018-12-26T09:13:42.707Z,26.07
2018-12-26T09:16:11.755Z,25.83
2018-12-26T09:18:40.819Z,24.83
2018-12-26T09:21:10.075Z,24.80
2018-12-26T09:23:39.392Z,24.23
2018-12-26T09:26:10.207Z,24.73
2018-12-26T09:28:43.829Z,25.17
2018-12-26T09:31:10.219Z,26.30
2018-12-26T09:33:39.443Z,24.30
2018-12-26T09:36:08.503Z,25.77
2018-12-26T09:38:37.447Z,24.47
2018-12-26T09:41:06.687Z,24.43
2018-12-26T09:43:35.703Z,25.67
2018-12-26T09:46:04.655Z,26.97
2018-12-26T09:48:33.962Z,26.77
2018-12-26T09:51:02.951Z,31.00
2018-12-26T09:53:31.923Z,31.80
2018-12-26T09:56:00.803Z,33.00
2018-12-26T09:58:29.692Z,34.67
2018-12-26T10:00:58.926Z,38.63
2018-12-26T10:03:27.974Z,35.13
2018-12-26T10:05:56.859Z,28.70
2018-12-26T10:08:25.755Z,28.03
2018-12-26T10:10:54.655Z,28.77
2018-12-26T10:13:23.615Z,27.13
2018-12-26T10:15:52.635Z,27.17
2018-12-26T10:18:21.543Z,30.20
2018-12-26T10:20:50.511Z,27.30
2018-12-26T10:23:19.503Z,27.60
2018-12-26T10:25:48.463Z,28.37
2018-12-26T10:28:17.355Z,26.10
2018-12-26T10:30:46.244Z,25.53
2018-12-26T10:33:15.235Z,26.20
2018-12-26T10:35:44.147Z,26.33
2018-12-26T10:38:13.091Z,27.13
2018-12-26T10:40:42.057Z,25.40
2018-12-26T10:43:11.027Z,26.60
2018-12-26T10:45:39.940Z,27.40
2018-12-26T10:48:09.171Z,27.93
2018-12-26T10:50:38.143Z,26.77
2018-12-26T10:53:07.109Z,28.50
2018-12-26T10:55:36.351Z,27.10
2018-12-26T10:58:05.483Z,27.10
2018-12-26T11:00:34.519Z,27.77
2018-12-26T11:03:03.412Z,26.63
2018-12-26T11:05:32.481Z,25.97
2018-12-26T11:08:01.470Z,25.90
2018-12-26T11:10:30.556Z,29.67
2018-12-26T11:12:59.427Z,26.60
2018-12-26T11:15:28.455Z,24.60
2018-12-26T11:17:57.527Z,25.17
2018-12-26T11:20:26.939Z,24.47
2018-12-26T11:22:55.848Z,25.70
2018-12-26T11:25:24.800Z,25.73
2018-12-26T11:27:53.836Z,25.13
2018-12-26T11:30:22.832Z,24.90
2018-12-26T11:32:52.180Z,24.43
2018-12-26T11:35:21.265Z,25.57
2018-12-26T11:37:50.384Z,27.10
2018-12-26T11:40:19.420Z,26.27
2018-12-26T11:42:48.646Z,25.23
2018-12-26T11:45:17.581Z,26.13
2018-12-26T11:47:46.548Z,25.67
2018-12-26T11:50:34.793Z,27.10
2018-12-26T11:53:23.178Z,26.67
2018-12-26T11:55:52.261Z,27.10
2018-12-26T11:58:40.553Z,25.50
2018-12-26T12:01:28.878Z,25.97
2018-12-26T12:04:18.482Z,25.50
2018-12-26T12:06:47.613Z,24.77
2018-12-26T12:09:35.821Z,26.83
2018-12-26T12:12:04.910Z,26.60
2018-12-26T12:14:34.073Z,25.57
2018-12-26T12:17:22.253Z,25.33
2018-12-26T12:20:10.565Z,23.97
2018-12-26T12:22:52.118Z,25.77
2018-12-26T12:28:01.014Z,26.10
2018-12-26T12:30:30.249Z,24.93
2018-12-26T12:33:18.510Z,23.60
2018-12-26T12:36:06.999Z,25.10
2018-12-26T12:38:36.565Z,24.87
2018-12-26T12:41:05.908Z,25.00
2018-12-26T12:43:54.123Z,24.40
2018-12-26T12:46:23.115Z,24.13
2018-12-26T12:49:11.303Z,24.23
2018-12-26T12:51:59.811Z,22.33
2018-12-26T12:54:48.331Z,23.10
2018-12-26T12:57:17.515Z,22.30
2018-12-26T12:59:46.743Z,22.73
2018-12-26T13:02:17.720Z,23.03
2018-12-26T13:05:05.832Z,20.83
2018-12-26T13:07:34.875Z,20.80
2018-12-26T13:10:23.063Z,20.87
2018-12-26T13:12:52.115Z,19.17
2018-12-26T13:15:40.259Z,18.13
2018-12-26T13:18:29.211Z,18.30
2018-12-26T13:21:10.127Z,18.53
2018-12-26T13:23:51.323Z,18.23
2018-12-26T13:26:20.435Z,18.43
2018-12-26T13:29:08.671Z,17.97
2018-12-26T13:31:38.062Z,18.37
2018-12-26T13:34:26.863Z,18.80
2018-12-26T13:37:15.119Z,20.43
2018-12-26T13:39:44.131Z,20.57
2018-12-26T13:42:13.096Z,21.27
2018-12-26T13:45:01.333Z,19.77
2018-12-26T13:47:49.536Z,21.00
2018-12-26T13:50:37.756Z,20.73
2018-12-26T13:53:25.932Z,20.83
2018-12-26T13:56:14.140Z,21.80
2018-12-26T13:58:43.231Z,21.93
2018-12-26T14:01:31.385Z,22.93
2018-12-26T14:04:00.425Z,23.50
2018-12-26T14:06:48.635Z,24.53
2018-12-26T14:09:36.863Z,23.13
2018-12-26T14:12:05.859Z,24.93
2018-12-26T14:17:46.692Z,26.27
2018-12-26T14:20:15.764Z,26.30
2018-12-26T14:22:57.024Z,26.00
2018-12-26T14:25:26.160Z,26.07
2018-12-26T14:28:14.376Z,27.77
2018-12-26T14:30:43.372Z,27.40
2018-12-26T14:33:31.576Z,25.33
2018-12-26T14:36:19.936Z,25.47
2018-12-26T14:39:09.440Z,27.53
2018-12-26T14:41:57.536Z,27.87
2018-12-26T14:44:45.748Z,27.43
2018-12-26T14:47:34.284Z,27.30
2018-12-26T14:50:22.496Z,27.37
2018-12-26T14:53:10.688Z,28.80
2018-12-26T14:55:58.877Z,28.13
2018-12-26T14:58:27.885Z,29.37
2018-12-26T15:00:56.928Z,27.60
2018-12-26T15:03:45.162Z,26.33
2018-12-26T15:06:14.209Z,26.50
2018-12-26T15:09:02.748Z,27.37
2018-12-26T15:11:31.817Z,26.53
2018-12-26T15:14:19.957Z,26.90
2018-12-26T15:17:08.558Z,26.53
2018-12-26T15:19:57.108Z,27.20
2018-12-26T15:22:45.524Z,26.70
2018-12-26T15:25:33.816Z,27.87
2018-12-26T15:28:22.368Z,27.07
2018-12-26T15:30:51.672Z,27.57
2018-12-26T15:33:39.896Z,26.77
2018-12-26T15:36:28.021Z,26.70
2018-12-26T15:39:16.233Z,27.27
2018-12-26T15:41:45.233Z,30.27
2018-12-26T15:44:14.289Z,30.03
2018-12-26T15:47:02.548Z,29.33
2018-12-26T15:49:50.728Z,28.03
2018-12-26T15:52:38.936Z,29.07
2018-12-26T15:55:08.101Z,27.53
2018-12-26T15:57:56.399Z,27.23
2018-12-26T16:00:25.565Z,26.77
2018-12-26T16:03:13.879Z,27.97
2018-12-26T16:05:43.117Z,27.20
2018-12-26T16:08:31.457Z,28.70
2018-12-26T16:11:19.661Z,28.10
2018-12-26T16:13:48.742Z,27.43
2018-12-26T16:16:36.913Z,27.70
2018-12-26T16:19:25.086Z,27.87
2018-12-26T16:22:13.294Z,27.97
2018-12-26T16:24:42.498Z,28.73
2018-12-26T16:27:11.813Z,29.53
2018-12-26T16:30:00.282Z,27.30
2018-12-26T16:32:48.566Z,27.43
2018-12-26T16:35:17.626Z,28.77
2018-12-26T16:38:05.842Z,29.33
2018-12-26T16:40:53.966Z,28.73
2018-12-26T16:43:23.046Z,29.87
2018-12-26T16:45:52.027Z,29.40
2018-12-26T16:48:40.877Z,29.37
2018-12-26T16:51:29.113Z,29.53
2018-12-26T16:54:17.282Z,32.03
2018-12-26T16:56:46.285Z,31.60
2018-12-26T16:59:15.542Z,32.63
2018-12-26T17:01:44.875Z,32.37
2018-12-26T17:04:13.946Z,32.30
2018-12-26T17:06:43.010Z,32.13
2018-12-26T17:09:13.998Z,29.73
2018-12-26T17:11:42.986Z,29.67
2018-12-26T17:14:11.894Z,30.77
2018-12-26T17:16:41.042Z,30.37
2018-12-26T17:19:29.282Z,30.17
2018-12-26T17:22:17.495Z,30.57
2018-12-26T17:24:46.610Z,32.00
2018-12-26T17:27:37.882Z,32.50
2018-12-26T17:30:07.422Z,30.43
2018-12-26T17:33:00.599Z,40.47
2018-12-26T17:35:27.162Z,30.63
2018-12-26T17:38:15.431Z,30.13
2018-12-26T17:41:03.644Z,29.57
2018-12-26T17:43:51.846Z,28.97
2018-12-26T17:46:40.206Z,28.13
2018-12-26T17:49:09.275Z,28.60
2018-12-26T17:51:38.367Z,30.00
2018-12-26T17:54:45.651Z,27.00
2018-12-26T17:57:19.563Z,28.40
2018-12-26T18:00:30.326Z,26.47
2018-12-26T18:02:59.359Z,23.30
2018-12-26T18:05:28.507Z,24.87
2018-12-26T18:07:57.391Z,25.93
2018-12-26T18:10:26.298Z,25.33
2018-12-26T18:12:55.339Z,24.00
2018-12-26T18:15:24.375Z,25.37
2018-12-26T18:17:53.263Z,22.70
2018-12-26T18:20:22.327Z,24.07
2018-12-26T18:22:51.363Z,24.10
2018-12-26T18:25:20.340Z,23.10
2018-12-26T18:27:50.394Z,22.43
2018-12-26T18:30:27.215Z,21.00
2018-12-26T18:32:56.327Z,21.80
2018-12-26T18:35:25.354Z,21.50
2018-12-26T18:37:54.390Z,21.90
2018-12-26T18:40:23.422Z,20.23
2018-12-26T18:42:52.738Z,21.93
2018-12-26T18:45:21.907Z,21.37
2018-12-26T18:47:50.862Z,22.07
2018-12-26T18:50:19.959Z,21.10
2018-12-26T18:52:48.935Z,21.73
2018-12-26T18:55:17.894Z,21.10
2018-12-26T18:57:46.876Z,21.80
2018-12-26T19:00:15.995Z,21.00
2018-12-26T19:02:44.887Z,20.87
2018-12-26T19:05:13.940Z,22.23
2018-12-26T19:07:42.912Z,21.93
2018-12-26T19:10:11.965Z,21.73
2018-12-26T19:12:41.107Z,21.17
2018-12-26T19:15:10.328Z,21.37
2018-12-26T19:17:39.402Z,22.93
2018-12-26T19:20:10.455Z,21.67
2018-12-26T19:22:40.539Z,21.23
2018-12-26T19:25:09.524Z,21.93
2018-12-26T19:27:38.800Z,20.60
2018-12-26T19:30:10.943Z,20.47
2018-12-26T19:32:40.580Z,20.07
2018-12-26T19:35:14.463Z,20.27
2018-12-26T19:37:43.968Z,20.50
2018-12-26T19:40:13.079Z,19.87
2018-12-26T19:42:42.043Z,20.43
2018-12-26T19:45:11.136Z,20.93
2018-12-26T19:47:40.115Z,19.30
2018-12-26T19:50:10.080Z,20.43
2018-12-26T19:52:39.315Z,18.77
2018-12-26T19:55:09.471Z,18.83
2018-12-26T19:57:38.440Z,20.37
2018-12-26T20:00:08.259Z,20.33
2018-12-26T20:02:37.220Z,19.53
2018-12-26T20:05:06.191Z,18.87
2018-12-26T20:07:35.567Z,18.20
2018-12-26T20:10:05.073Z,16.77
2018-12-26T20:12:34.025Z,18.73
2018-12-26T20:15:03.080Z,19.33
2018-12-26T20:17:32.045Z,16.90
2018-12-26T20:20:01.008Z,17.27
2018-12-26T20:22:30.032Z,17.10
2018-12-26T20:24:59.024Z,17.63
2018-12-26T20:27:27.992Z,18.10
2018-12-26T20:29:57.013Z,18.80
2018-12-26T20:32:26.260Z,19.70
2018-12-26T20:34:55.457Z,19.83
2018-12-26T20:37:24.432Z,18.13
2018-12-26T20:39:53.348Z,20.13
2018-12-26T20:42:22.376Z,19.67
2018-12-26T20:44:51.440Z,21.30
2018-12-26T20:47:20.364Z,18.97
2018-12-26T20:49:49.433Z,15.97
2018-12-26T20:52:18.311Z,16.57
2018-12-26T20:54:47.490Z,16.60
2018-12-26T20:57:16.375Z,19.27
2018-12-26T20:59:45.370Z,17.70
2018-12-26T21:02:14.386Z,16.50
2018-12-26T21:04:43.334Z,18.47
2018-12-26T21:07:12.322Z,17.40
2018-12-26T21:09:41.310Z,17.70
2018-12-26T21:12:10.266Z,17.83
2018-12-26T21:14:39.183Z,16.10
2018-12-26T21:17:08.198Z,17.20
2018-12-26T21:19:37.359Z,20.93
2018-12-26T21:22:06.354Z,18.73
2018-12-26T21:24:35.314Z,18.17
2018-12-26T21:27:04.454Z,21.43
2018-12-26T21:29:33.850Z,22.10
2018-12-26T21:32:02.991Z,21.90
2018-12-26T21:34:31.954Z,21.67
2018-12-26T21:37:00.850Z,20.33
2018-12-26T21:39:29.758Z,20.33
2018-12-26T21:41:58.715Z,20.03
2018-12-26T21:44:27.723Z,19.93
2018-12-26T21:46:56.950Z,18.27
2018-12-26T21:49:25.915Z,17.37
2018-12-26T21:51:54.899Z,17.87
2018-12-26T21:54:23.775Z,16.63
2018-12-26T21:56:53.011Z,15.80
2018-12-26T21:59:21.963Z,16.53
2018-12-26T22:01:51.551Z,15.67
2018-12-26T22:04:20.457Z,14.60
2018-12-26T22:06:49.431Z,15.50
2018-12-26T22:09:18.399Z,14.23
2018-12-26T22:11:47.367Z,14.03
2018-12-26T22:14:16.683Z,15.73
2018-12-26T22:16:45.663Z,15.50
2018-12-26T22:19:14.567Z,15.47
2018-12-26T22:21:43.459Z,15.17
2018-12-26T22:24:12.383Z,16.20
2018-12-26T22:26:43.384Z,15.73
2018-12-26T22:29:12.307Z,15.80
2018-12-26T22:31:41.395Z,15.93
2018-12-26T22:34:10.383Z,15.80
2018-12-26T22:36:39.434Z,15.73
2018-12-26T22:39:08.475Z,15.27
2018-12-26T22:41:37.471Z,15.37
2018-12-26T22:44:06.437Z,14.93
2018-12-26T22:46:35.333Z,15.30
2018-12-26T22:49:04.400Z,15.00
2018-12-26T22:51:41.605Z,15.23
2018-12-26T22:54:04.214Z,14.93
2018-12-26T22:56:33.088Z,15.67
2018-12-26T22:59:02.304Z,15.67
2018-12-26T23:01:31.425Z,15.17
2018-12-26T23:04:00.472Z,15.17
2018-12-26T23:06:29.428Z,14.90
2018-12-26T23:08:58.320Z,15.57
2018-12-26T23:11:27.312Z,15.70
2018-12-26T23:13:56.272Z,15.37
2018-12-26T23:16:25.308Z,15.00
2018-12-26T23:18:54.348Z,15.27
2018-12-26T23:21:23.731Z,14.90
2018-12-26T23:23:53.088Z,14.47
2018-12-26T23:26:22.308Z,14.90
2018-12-26T23:28:51.220Z,15.87
2018-12-26T23:31:20.276Z,13.90
2018-12-26T23:33:49.237Z,15.10
2018-12-26T23:36:18.154Z,14.60
2018-12-26T23:38:47.205Z,13.90
2018-12-26T23:41:16.089Z,14.87
2018-12-26T23:43:45.069Z,14.30
2018-12-26T23:46:14.253Z,14.10
2018-12-26T23:48:43.145Z,14.27
2018-12-26T23:51:12.105Z,14.17
2018-12-26T23:53:41.541Z,13.77
2018-12-26T23:56:10.436Z,14.23
2018-12-26T23:58:39.391Z,14.47
