createdAt,value
2019-06-15T00:01:58.967Z,0.80
2019-06-15T00:04:27.238Z,0.80
2019-06-15T00:06:55.564Z,0.80
2019-06-15T00:09:23.916Z,0.97
2019-06-15T00:11:52.269Z,1.00
2019-06-15T00:14:20.567Z,0.80
2019-06-15T00:16:48.843Z,0.80
2019-06-15T00:19:17.139Z,0.90
2019-06-15T00:21:45.429Z,1.00
2019-06-15T00:24:13.795Z,0.90
2019-06-15T00:26:42.153Z,0.90
2019-06-15T00:29:10.520Z,0.97
2019-06-15T00:31:38.795Z,0.80
2019-06-15T00:34:07.112Z,1.00
2019-06-15T00:36:35.395Z,0.87
2019-06-15T00:39:04.706Z,0.90
2019-06-15T00:41:33.007Z,0.90
2019-06-15T00:44:01.655Z,1.00
2019-06-15T00:46:30.013Z,0.70
2019-06-15T00:48:58.287Z,0.90
2019-06-15T00:51:26.652Z,0.80
2019-06-15T00:53:54.940Z,0.77
2019-06-15T00:56:23.230Z,0.80
2019-06-15T00:58:51.595Z,0.90
2019-06-15T01:01:19.976Z,0.70
2019-06-15T01:03:48.244Z,0.87
2019-06-15T01:06:16.514Z,0.90
2019-06-15T01:08:44.822Z,0.80
2019-06-15T01:11:13.187Z,0.70
2019-06-15T01:13:41.558Z,0.90
2019-06-15T01:16:09.909Z,0.83
2019-06-15T01:18:38.215Z,0.80
2019-06-15T01:21:06.547Z,0.80
2019-06-15T01:23:34.846Z,0.80
2019-06-15T01:26:03.121Z,0.80
2019-06-15T01:28:31.557Z,0.90
2019-06-15T01:30:59.836Z,0.90
2019-06-15T01:33:28.127Z,1.00
2019-06-15T01:35:56.411Z,0.70
2019-06-15T01:38:24.767Z,0.80
2019-06-15T01:40:53.171Z,0.70
2019-06-15T01:43:21.520Z,0.70
2019-06-15T01:45:49.827Z,0.80
2019-06-15T01:48:18.178Z,1.00
2019-06-15T01:50:46.482Z,0.80
2019-06-15T01:53:14.826Z,0.80
2019-06-15T01:55:43.117Z,0.90
2019-06-15T01:58:11.390Z,0.90
2019-06-15T02:00:39.689Z,0.80
2019-06-15T02:03:08.138Z,0.90
2019-06-15T02:05:37.373Z,1.03
2019-06-15T02:08:05.759Z,0.90
2019-06-15T02:10:34.129Z,0.90
2019-06-15T02:13:02.523Z,0.87
2019-06-15T02:15:30.884Z,0.70
2019-06-15T02:17:59.267Z,0.83
2019-06-15T02:20:27.628Z,0.70
2019-06-15T02:22:55.919Z,0.90
2019-06-15T02:25:35.363Z,0.80
2019-06-15T02:27:56.561Z,0.90
2019-06-15T02:30:29.493Z,0.90
2019-06-15T02:32:58.122Z,0.80
2019-06-15T02:35:26.679Z,0.87
2019-06-15T02:37:55.031Z,1.00
2019-06-15T02:40:23.412Z,0.77
2019-06-15T02:42:51.760Z,0.80
2019-06-15T02:45:20.863Z,0.80
2019-06-15T02:47:49.150Z,0.93
2019-06-15T02:50:17.862Z,0.80
2019-06-15T02:52:46.305Z,0.77
2019-06-15T02:55:14.652Z,0.80
2019-06-15T02:57:42.927Z,0.70
2019-06-15T03:00:11.479Z,0.80
2019-06-15T03:02:39.765Z,0.80
2019-06-15T03:05:08.168Z,1.00
2019-06-15T03:07:36.516Z,0.83
2019-06-15T03:10:07.667Z,1.00
2019-06-15T03:12:36.606Z,0.80
2019-06-15T03:15:06.920Z,0.90
2019-06-15T03:17:35.286Z,0.80
2019-06-15T03:20:08.665Z,0.70
2019-06-15T03:22:37.034Z,0.93
2019-06-15T03:25:07.795Z,0.80
2019-06-15T03:27:36.079Z,0.90
2019-06-15T03:30:05.996Z,0.90
2019-06-15T03:32:34.310Z,0.80
2019-06-15T03:35:02.662Z,1.00
2019-06-15T03:37:30.954Z,0.80
2019-06-15T03:39:59.250Z,1.00
2019-06-15T03:42:27.608Z,1.00
2019-06-15T03:44:55.886Z,0.80
2019-06-15T03:47:24.194Z,0.70
2019-06-15T03:49:52.468Z,0.60
2019-06-15T03:52:20.768Z,0.73
2019-06-15T03:54:49.144Z,0.80
2019-06-15T03:57:17.641Z,0.80
2019-06-15T03:59:45.971Z,0.90
2019-06-15T04:02:14.262Z,0.90
2019-06-15T04:04:42.537Z,1.00
2019-06-15T04:07:10.842Z,0.87
2019-06-15T04:09:39.183Z,0.83
2019-06-15T04:12:07.474Z,0.77
2019-06-15T04:14:35.768Z,1.00
2019-06-15T04:17:04.116Z,0.80
2019-06-15T04:19:32.392Z,1.13
2019-06-15T04:22:00.772Z,0.83
2019-06-15T04:24:29.123Z,0.80
2019-06-15T04:26:57.408Z,0.80
2019-06-15T04:29:25.698Z,0.90
2019-06-15T04:31:53.985Z,0.90
2019-06-15T04:34:23.912Z,1.00
2019-06-15T04:36:52.267Z,0.97
2019-06-15T04:39:20.563Z,0.83
2019-06-15T04:41:48.905Z,0.80
2019-06-15T04:44:17.294Z,0.90
2019-06-15T04:46:45.639Z,0.90
2019-06-15T04:49:13.935Z,1.00
2019-06-15T04:51:42.221Z,0.90
2019-06-15T04:54:10.525Z,0.83
2019-06-15T04:56:50.303Z,0.80
2019-06-15T04:59:08.912Z,1.00
2019-06-15T05:01:37.201Z,0.90
2019-06-15T05:04:05.476Z,0.83
2019-06-15T05:06:35.410Z,0.90
2019-06-15T05:09:05.058Z,0.80
2019-06-15T05:11:33.368Z,1.00
2019-06-15T05:14:01.655Z,0.80
2019-06-15T05:16:29.946Z,0.90
2019-06-15T05:18:58.222Z,0.80
2019-06-15T05:21:26.586Z,1.00
2019-06-15T05:23:54.860Z,0.90
2019-06-15T05:26:23.160Z,1.00
2019-06-15T05:28:51.504Z,1.03
2019-06-15T05:31:19.797Z,1.40
2019-06-15T05:33:48.066Z,0.90
2019-06-15T05:36:16.359Z,0.80
2019-06-15T05:38:44.641Z,1.10
2019-06-15T05:41:15.640Z,1.00
2019-06-15T05:43:43.022Z,1.20
2019-06-15T05:46:11.344Z,1.00
2019-06-15T05:48:39.679Z,1.10
2019-06-15T05:51:07.980Z,1.10
2019-06-15T05:53:36.323Z,1.10
2019-06-15T05:56:04.616Z,1.07
2019-06-15T05:58:32.895Z,0.90
2019-06-15T06:01:01.201Z,1.00
2019-06-15T06:03:29.490Z,1.10
2019-06-15T06:05:57.833Z,1.10
2019-06-15T06:08:26.173Z,1.00
2019-06-15T06:10:54.520Z,1.10
2019-06-15T06:13:23.083Z,1.10
2019-06-15T06:15:51.367Z,1.10
2019-06-15T06:18:19.672Z,0.97
2019-06-15T06:20:48.020Z,0.93
2019-06-15T06:23:16.324Z,1.00
2019-06-15T06:25:44.671Z,1.00
2019-06-15T06:28:12.978Z,0.80
2019-06-15T06:30:41.256Z,0.90
2019-06-15T06:33:10.349Z,1.20
2019-06-15T06:35:38.716Z,1.00
2019-06-15T06:38:07.011Z,1.00
2019-06-15T06:40:35.366Z,1.10
2019-06-15T06:43:03.725Z,1.00
2019-06-15T06:45:32.097Z,0.90
2019-06-15T06:48:00.406Z,0.90
2019-06-15T06:50:28.768Z,1.07
2019-06-15T06:52:57.041Z,1.03
2019-06-15T06:55:25.340Z,0.80
2019-06-15T06:57:57.141Z,0.77
2019-06-15T07:00:24.222Z,0.90
2019-06-15T07:02:52.522Z,1.00
2019-06-15T07:05:20.892Z,0.80
2019-06-15T07:07:49.239Z,0.90
2019-06-15T07:10:17.523Z,1.20
2019-06-15T07:12:45.902Z,1.07
2019-06-15T07:15:14.204Z,1.10
2019-06-15T07:17:42.487Z,1.03
2019-06-15T07:20:10.784Z,0.93
2019-06-15T07:22:39.146Z,0.83
2019-06-15T07:25:07.445Z,0.87
2019-06-15T07:27:35.860Z,0.93
2019-06-15T07:30:10.322Z,1.00
2019-06-15T07:32:38.949Z,1.10
2019-06-15T07:35:07.370Z,1.00
2019-06-15T07:37:35.719Z,1.00
2019-06-15T07:40:05.071Z,1.00
2019-06-15T07:42:33.406Z,1.10
2019-06-15T07:45:01.779Z,1.00
2019-06-15T07:47:30.147Z,0.90
2019-06-15T07:49:58.514Z,1.20
2019-06-15T07:52:26.861Z,1.20
2019-06-15T07:54:55.151Z,1.10
2019-06-15T07:57:23.458Z,0.93
2019-06-15T07:59:51.814Z,1.10
2019-06-15T08:02:20.165Z,1.10
2019-06-15T08:04:48.597Z,0.87
2019-06-15T08:07:16.981Z,1.00
2019-06-15T08:09:45.292Z,1.00
2019-06-15T08:12:13.572Z,1.00
2019-06-15T08:14:41.859Z,0.90
2019-06-15T08:17:10.135Z,1.00
2019-06-15T08:19:38.434Z,0.93
2019-06-15T08:22:06.748Z,0.90
2019-06-15T08:24:35.035Z,0.90
2019-06-15T08:27:03.387Z,1.00
2019-06-15T08:29:31.736Z,0.90
2019-06-15T08:32:00.118Z,1.00
2019-06-15T08:34:28.736Z,1.10
2019-06-15T08:36:57.029Z,1.40
2019-06-15T08:39:25.331Z,1.73
2019-06-15T08:41:56.793Z,1.97
2019-06-15T08:44:23.684Z,1.70
2019-06-15T08:46:52.064Z,2.13
2019-06-15T08:49:20.370Z,1.90
2019-06-15T08:51:48.652Z,2.40
2019-06-15T08:54:17.027Z,2.00
2019-06-15T08:56:45.378Z,2.30
2019-06-15T08:59:13.669Z,2.47
2019-06-15T09:01:42.334Z,2.33
2019-06-15T09:04:10.705Z,2.13
2019-06-15T09:06:39.077Z,2.10
2019-06-15T09:09:07.464Z,2.33
2019-06-15T09:11:35.795Z,2.50
2019-06-15T09:14:04.158Z,2.60
2019-06-15T09:16:32.454Z,2.30
2019-06-15T09:19:00.803Z,2.00
2019-06-15T09:21:29.101Z,2.07
2019-06-15T09:23:57.377Z,2.20
2019-06-15T09:26:25.663Z,1.90
2019-06-15T09:28:53.935Z,2.20
2019-06-15T09:31:22.230Z,2.13
2019-06-15T09:33:50.505Z,2.90
2019-06-15T09:36:18.869Z,3.00
2019-06-15T09:38:47.156Z,3.20
2019-06-15T09:41:15.555Z,3.27
2019-06-15T09:43:43.915Z,3.00
2019-06-15T09:46:12.213Z,2.70
2019-06-15T09:48:40.529Z,2.67
2019-06-15T09:51:09.085Z,2.30
2019-06-15T09:53:37.440Z,2.20
2019-06-15T09:56:05.825Z,2.20
2019-06-15T09:58:34.158Z,1.70
2019-06-15T10:01:02.477Z,1.90
2019-06-15T10:03:30.834Z,1.80
2019-06-15T10:05:59.214Z,1.77
2019-06-15T10:08:27.500Z,1.80
2019-06-15T10:10:55.771Z,1.73
2019-06-15T10:13:24.150Z,1.60
2019-06-15T10:15:52.516Z,1.63
2019-06-15T10:18:20.908Z,1.80
2019-06-15T10:20:49.260Z,1.63
2019-06-15T10:23:17.674Z,1.57
2019-06-15T10:25:46.023Z,1.90
2019-06-15T10:28:14.364Z,1.67
2019-06-15T10:30:42.677Z,1.70
2019-06-15T10:33:11.057Z,2.13
2019-06-15T10:35:39.442Z,2.03
2019-06-15T10:38:07.722Z,2.03
2019-06-15T10:40:36.100Z,2.23
2019-06-15T10:43:04.387Z,2.07
2019-06-15T10:45:32.720Z,2.10
2019-06-15T10:48:01.060Z,2.00
2019-06-15T10:50:29.691Z,1.90
2019-06-15T10:52:58.006Z,1.90
2019-06-15T10:55:26.347Z,1.80
2019-06-15T10:57:54.699Z,1.80
2019-06-15T11:00:23.003Z,1.90
2019-06-15T11:02:51.279Z,2.03
2019-06-15T11:05:19.765Z,2.27
2019-06-15T11:07:48.118Z,2.20
2019-06-15T11:10:36.566Z,1.83
2019-06-15T11:13:04.842Z,1.77
2019-06-15T11:15:33.212Z,1.90
2019-06-15T11:18:01.576Z,2.07
2019-06-15T11:20:29.922Z,2.00
2019-06-15T11:22:58.291Z,1.90
2019-06-15T11:25:26.574Z,1.60
2019-06-15T11:27:55.138Z,2.10
2019-06-15T11:30:23.595Z,1.80
2019-06-15T11:32:51.894Z,1.90
2019-06-15T11:35:20.256Z,2.17
2019-06-15T11:37:48.550Z,2.30
2019-06-15T11:40:16.877Z,2.40
2019-06-15T11:42:45.330Z,2.57
2019-06-15T11:45:13.683Z,2.87
2019-06-15T11:47:41.981Z,2.67
2019-06-15T11:50:12.090Z,2.87
2019-06-15T11:52:40.502Z,3.03
2019-06-15T11:55:08.806Z,3.23
2019-06-15T11:57:37.162Z,2.93
2019-06-15T12:00:05.601Z,2.97
2019-06-15T12:02:33.946Z,2.70
2019-06-15T12:05:02.525Z,2.70
2019-06-15T12:07:30.877Z,2.60
2019-06-15T12:09:59.174Z,2.30
2019-06-15T12:12:27.450Z,2.20
2019-06-15T12:14:55.740Z,2.30
2019-06-15T12:17:24.019Z,2.30
2019-06-15T12:19:52.308Z,2.17
2019-06-15T12:22:20.588Z,2.23
2019-06-15T12:24:48.960Z,2.10
2019-06-15T12:27:17.227Z,2.20
2019-06-15T12:29:45.522Z,2.20
2019-06-15T12:32:13.803Z,1.97
2019-06-15T12:34:42.081Z,2.03
2019-06-15T12:37:10.380Z,2.03
2019-06-15T12:39:41.784Z,2.07
2019-06-15T12:42:08.745Z,2.03
2019-06-15T12:44:37.023Z,2.07
2019-06-15T12:47:05.332Z,2.40
2019-06-15T12:49:33.679Z,2.50
2019-06-15T12:52:02.028Z,2.50
2019-06-15T12:54:30.305Z,2.40
2019-06-15T12:56:58.596Z,2.43
2019-06-15T12:59:26.877Z,2.43
2019-06-15T13:01:55.252Z,2.40
2019-06-15T13:04:23.625Z,2.40
2019-06-15T13:06:51.993Z,2.40
2019-06-15T13:09:20.287Z,2.30
2019-06-15T13:11:48.735Z,2.40
2019-06-15T13:14:17.102Z,2.30
2019-06-15T13:16:48.039Z,2.27
2019-06-15T13:19:15.384Z,2.00
2019-06-15T13:21:43.747Z,2.10
2019-06-15T13:24:12.042Z,2.00
2019-06-15T13:26:40.317Z,1.97
2019-06-15T13:29:08.626Z,2.07
2019-06-15T13:31:36.973Z,2.20
2019-06-15T13:34:05.267Z,2.20
2019-06-15T13:36:33.547Z,2.30
2019-06-15T13:39:01.840Z,2.30
2019-06-15T13:41:30.147Z,2.80
2019-06-15T13:43:58.488Z,3.47
2019-06-15T13:46:26.916Z,3.43
2019-06-15T13:48:55.292Z,3.40
2019-06-15T13:51:23.569Z,3.57
2019-06-15T13:53:51.879Z,3.40
2019-06-15T13:56:20.160Z,3.57
2019-06-15T13:58:48.430Z,3.23
2019-06-15T14:01:16.730Z,3.00
2019-06-15T14:03:45.016Z,2.73
2019-06-15T14:06:13.387Z,2.63
2019-06-15T14:08:41.733Z,2.80
2019-06-15T14:11:10.105Z,2.70
2019-06-15T14:13:40.850Z,2.60
2019-06-15T14:16:09.160Z,2.30
2019-06-15T14:18:37.450Z,1.90
2019-06-15T14:21:05.869Z,2.10
2019-06-15T14:23:34.175Z,1.87
2019-06-15T14:26:02.475Z,1.87
2019-06-15T14:28:30.827Z,2.00
2019-06-15T14:30:59.179Z,1.80
2019-06-15T14:33:27.533Z,1.90
2019-06-15T14:35:55.917Z,1.90
2019-06-15T14:38:24.216Z,1.90
2019-06-15T14:40:52.518Z,1.90
2019-06-15T14:43:20.892Z,1.80
2019-06-15T14:45:58.874Z,1.70
2019-06-15T14:48:19.280Z,2.00
2019-06-15T14:50:47.623Z,1.90
2019-06-15T14:53:15.996Z,2.03
2019-06-15T14:55:45.985Z,1.77
2019-06-15T14:58:16.930Z,1.80
2019-06-15T15:00:46.582Z,1.90
2019-06-15T15:03:16.973Z,2.00
2019-06-15T15:05:44.461Z,1.80
2019-06-15T15:08:12.821Z,1.47
2019-06-15T15:10:41.172Z,1.77
2019-06-15T15:13:09.562Z,1.47
2019-06-15T15:15:37.914Z,1.60
2019-06-15T15:18:06.961Z,1.60
2019-06-15T15:20:35.437Z,1.37
2019-06-15T15:23:06.212Z,1.70
2019-06-15T15:25:33.751Z,1.40
2019-06-15T15:28:02.044Z,1.70
2019-06-15T15:30:36.191Z,1.80
2019-06-15T15:33:06.294Z,1.57
2019-06-15T15:35:33.663Z,1.60
2019-06-15T15:38:01.994Z,1.57
2019-06-15T15:40:30.289Z,1.53
2019-06-15T15:42:58.558Z,1.63
2019-06-15T15:45:26.848Z,1.60
2019-06-15T15:47:55.130Z,1.40
2019-06-15T15:50:26.064Z,1.60
2019-06-15T15:52:53.520Z,1.60
2019-06-15T15:55:21.872Z,1.70
2019-06-15T15:57:50.170Z,1.63
2019-06-15T16:00:26.757Z,1.60
2019-06-15T16:02:56.516Z,1.50
2019-06-15T16:05:26.526Z,1.80
2019-06-15T16:07:56.904Z,1.30
2019-06-15T16:10:26.512Z,1.60
2019-06-15T16:12:56.791Z,1.80
2019-06-15T16:15:26.470Z,1.63
2019-06-15T16:17:56.254Z,1.70
2019-06-15T16:20:26.345Z,1.60
2019-06-15T16:22:56.412Z,1.60
2019-06-15T16:25:26.582Z,1.70
2019-06-15T16:27:56.656Z,1.40
2019-06-15T16:30:59.507Z,1.57
2019-06-15T16:33:04.086Z,1.40
2019-06-15T16:35:33.231Z,1.50
2019-06-15T16:38:01.593Z,1.67
2019-06-15T16:40:37.934Z,1.70
2019-06-15T16:43:07.123Z,1.53
2019-06-15T16:45:35.960Z,1.80
2019-06-15T16:48:06.418Z,1.50
2019-06-15T16:50:36.695Z,1.60
2019-06-15T16:53:26.037Z,1.50
2019-06-15T16:55:56.477Z,1.50
2019-06-15T16:58:26.492Z,1.60
2019-06-15T17:00:56.875Z,1.70
2019-06-15T17:03:26.199Z,1.50
2019-06-15T17:05:57.173Z,1.50
2019-06-15T17:08:24.538Z,1.43
2019-06-15T17:10:52.817Z,1.40
2019-06-15T17:13:22.091Z,1.80
2019-06-15T17:15:50.359Z,1.90
2019-06-15T17:18:18.662Z,2.07
2019-06-15T17:20:52.712Z,1.83
2019-06-15T17:23:21.009Z,1.87
2019-06-15T17:25:49.432Z,1.90
2019-06-15T17:28:17.843Z,2.00
2019-06-15T17:30:46.201Z,1.90
2019-06-15T17:33:16.674Z,2.03
2019-06-15T17:35:58.051Z,1.90
2019-06-15T17:38:16.758Z,1.90
2019-06-15T17:40:46.103Z,2.10
2019-06-15T17:43:16.174Z,2.13
2019-06-15T17:45:46.787Z,2.30
2019-06-15T17:48:17.108Z,1.77
2019-06-15T17:50:47.461Z,1.80
2019-06-15T17:53:16.973Z,1.60
2019-06-15T17:55:46.685Z,1.67
2019-06-15T17:58:17.027Z,1.50
2019-06-15T18:00:47.003Z,1.47
2019-06-15T18:03:16.866Z,1.20
2019-06-15T18:05:48.161Z,1.20
2019-06-15T18:08:16.460Z,1.20
2019-06-15T18:10:47.722Z,1.30
2019-06-15T18:13:16.814Z,1.07
2019-06-15T18:15:47.512Z,1.10
2019-06-15T18:18:16.781Z,1.20
2019-06-15T18:20:45.490Z,1.20
2019-06-15T18:23:13.850Z,1.10
2019-06-15T18:25:42.142Z,1.17
2019-06-15T18:28:10.444Z,1.03
2019-06-15T18:30:38.794Z,1.00
2019-06-15T18:33:07.297Z,1.07
2019-06-15T18:35:36.243Z,1.07
2019-06-15T18:38:07.083Z,0.90
2019-06-15T18:40:37.031Z,1.00
2019-06-15T18:43:07.205Z,0.80
2019-06-15T18:45:36.142Z,1.10
2019-06-15T18:48:06.284Z,1.00
2019-06-15T18:50:39.283Z,1.10
2019-06-15T18:53:07.679Z,1.00
2019-06-15T18:55:36.529Z,1.00
2019-06-15T18:58:05.206Z,1.00
2019-06-15T19:00:33.505Z,1.00
2019-06-15T19:03:01.869Z,0.80
2019-06-15T19:05:30.232Z,0.90
2019-06-15T19:07:58.508Z,0.90
2019-06-15T19:10:36.276Z,1.07
2019-06-15T19:13:07.068Z,1.00
2019-06-15T19:15:37.250Z,1.07
2019-06-15T19:18:07.328Z,1.00
2019-06-15T19:20:37.294Z,1.00
2019-06-15T19:23:06.799Z,1.20
2019-06-15T19:25:36.387Z,0.90
2019-06-15T19:28:05.194Z,1.03
2019-06-15T19:30:33.483Z,0.97
2019-06-15T19:33:01.774Z,1.00
2019-06-15T19:35:30.056Z,1.00
2019-06-15T19:37:58.450Z,1.00
2019-06-15T19:40:26.848Z,0.97
2019-06-15T19:42:56.991Z,1.20
2019-06-15T19:45:26.695Z,1.03
2019-06-15T19:47:55.153Z,1.00
2019-06-15T19:50:23.438Z,0.90
2019-06-15T19:52:51.789Z,1.00
2019-06-15T19:55:20.169Z,1.13
2019-06-15T19:57:48.499Z,1.10
2019-06-15T20:00:17.276Z,0.90
2019-06-15T20:02:47.978Z,0.93
2019-06-15T20:05:15.802Z,1.00
2019-06-15T20:07:46.449Z,1.00
2019-06-15T20:10:14.107Z,1.10
2019-06-15T20:12:42.459Z,1.13
2019-06-15T20:15:11.836Z,1.10
2019-06-15T20:17:40.122Z,1.00
2019-06-15T20:20:08.685Z,1.10
2019-06-15T20:22:37.431Z,1.10
2019-06-15T20:25:07.188Z,1.00
2019-06-15T20:27:37.464Z,1.00
2019-06-15T20:30:07.194Z,1.03
2019-06-15T20:32:36.864Z,1.00
2019-06-15T20:35:16.972Z,1.20
2019-06-15T20:37:38.195Z,1.00
2019-06-15T20:40:07.032Z,1.13
2019-06-15T20:42:36.649Z,1.10
2019-06-15T20:45:06.840Z,1.00
2019-06-15T20:47:37.207Z,1.20
2019-06-15T20:50:07.080Z,1.10
2019-06-15T20:52:36.894Z,1.20
2019-06-15T20:55:08.354Z,1.10
2019-06-15T20:57:36.731Z,1.40
2019-06-15T21:00:06.836Z,1.00
2019-06-15T21:02:36.159Z,1.13
2019-06-15T21:05:07.328Z,1.17
2019-06-15T21:07:36.174Z,1.03
2019-06-15T21:10:07.648Z,1.20
2019-06-15T21:12:37.533Z,1.10
2019-06-15T21:15:09.773Z,1.03
2019-06-15T21:17:40.042Z,1.20
2019-06-15T21:20:09.135Z,1.00
2019-06-15T21:22:37.493Z,1.30
2019-06-15T21:25:07.113Z,1.20
2019-06-15T21:27:36.849Z,1.00
2019-06-15T21:30:09.229Z,1.00
2019-06-15T21:32:37.637Z,1.00
2019-06-15T21:35:06.598Z,1.17
2019-06-15T21:37:37.077Z,1.20
2019-06-15T21:40:06.443Z,1.10
2019-06-15T21:42:36.151Z,1.20
2019-06-15T21:45:07.877Z,1.23
2019-06-15T21:47:37.211Z,1.00
2019-06-15T21:50:08.522Z,1.20
2019-06-15T21:52:36.881Z,1.07
2019-06-15T21:55:06.954Z,1.20
2019-06-15T21:57:36.551Z,1.00
2019-06-15T22:00:12.627Z,1.33
2019-06-15T22:02:41.154Z,1.10
2019-06-15T22:05:09.559Z,1.30
2019-06-15T22:07:37.931Z,1.17
2019-06-15T22:10:07.543Z,1.10
2019-06-15T22:12:36.471Z,1.40
2019-06-15T22:15:09.706Z,1.00
2019-06-15T22:17:38.312Z,1.07
2019-06-15T22:20:07.359Z,1.20
2019-06-15T22:22:36.437Z,1.20
2019-06-15T22:25:06.857Z,1.17
2019-06-15T22:27:36.247Z,1.17
2019-06-15T22:30:07.524Z,1.30
2019-06-15T22:32:36.099Z,1.20
2019-06-15T22:35:07.087Z,1.30
2019-06-15T22:37:35.949Z,1.20
2019-06-15T22:40:08.387Z,1.03
2019-06-15T22:42:36.745Z,1.10
2019-06-15T22:45:08.438Z,1.00
2019-06-15T22:47:36.721Z,1.00
2019-06-15T22:50:07.318Z,1.50
2019-06-15T22:52:36.585Z,1.90
2019-06-15T22:55:06.913Z,1.93
2019-06-15T22:57:37.145Z,1.90
2019-06-15T23:00:07.784Z,1.90
2019-06-15T23:02:36.632Z,1.90
2019-06-15T23:05:06.525Z,1.53
2019-06-15T23:07:36.329Z,1.50
2019-06-15T23:10:07.677Z,1.50
2019-06-15T23:12:37.251Z,1.60
2019-06-15T23:15:07.171Z,1.47
2019-06-15T23:17:37.145Z,1.33
2019-06-15T23:20:07.196Z,1.20
2019-06-15T23:22:35.500Z,1.30
2019-06-15T23:25:06.149Z,1.50
2019-06-15T23:27:34.749Z,1.30
2019-06-15T23:30:06.924Z,1.20
2019-06-15T23:32:35.326Z,1.70
2019-06-15T23:35:08.082Z,1.60
2019-06-15T23:37:37.611Z,1.47
2019-06-15T23:40:26.982Z,1.40
2019-06-15T23:42:56.621Z,1.40
2019-06-15T23:45:26.782Z,1.63
2019-06-15T23:47:57.506Z,1.30
2019-06-15T23:50:26.415Z,1.20
2019-06-15T23:52:55.015Z,1.30
2019-06-15T23:55:23.396Z,1.30
2019-06-15T23:57:51.751Z,1.43
