createdAt,value
2018-12-21T00:00:49.625Z,4.23
2018-12-21T00:03:17.173Z,4.21
2018-12-21T00:05:44.693Z,4.18
2018-12-21T00:08:12.269Z,4.09
2018-12-21T00:10:39.797Z,4.12
2018-12-21T00:13:07.338Z,4.08
2018-12-21T00:15:34.849Z,4.07
2018-12-21T00:18:02.386Z,4.06
2018-12-21T00:20:29.919Z,4.07
2018-12-21T00:22:57.472Z,4.13
2018-12-21T00:25:25.004Z,4.09
2018-12-21T00:27:52.553Z,4.10
2018-12-21T00:30:22.557Z,4.08
2018-12-21T00:32:56.001Z,4.11
2018-12-21T00:35:29.464Z,4.15
2018-12-21T00:38:02.556Z,4.23
2018-12-21T00:40:35.897Z,4.23
2018-12-21T00:43:11.422Z,4.22
2018-12-21T00:45:43.421Z,4.13
2018-12-21T00:48:10.961Z,4.21
2018-12-21T00:50:38.729Z,4.25
2018-12-21T00:53:06.322Z,4.31
2018-12-21T00:55:33.841Z,4.32
2018-12-21T00:58:01.371Z,4.37
2018-12-21T01:00:28.927Z,4.38
2018-12-21T01:02:56.581Z,4.36
2018-12-21T01:05:24.148Z,4.36
2018-12-21T01:07:51.724Z,4.39
2018-12-21T01:10:19.257Z,4.37
2018-12-21T01:12:46.821Z,4.34
2018-12-21T01:15:14.333Z,4.41
2018-12-21T01:17:41.878Z,4.44
2018-12-21T01:20:09.378Z,4.46
2018-12-21T01:22:37.137Z,4.53
2018-12-21T01:25:05.736Z,4.59
2018-12-21T01:27:33.273Z,4.59
2018-12-21T01:30:00.782Z,4.56
2018-12-21T01:32:28.358Z,4.55
2018-12-21T01:34:56.025Z,4.59
2018-12-21T01:37:23.593Z,4.63
2018-12-21T01:39:51.230Z,4.59
2018-12-21T01:42:18.801Z,4.60
2018-12-21T01:44:46.325Z,4.56
2018-12-21T01:47:13.851Z,4.56
2018-12-21T01:49:41.555Z,4.56
2018-12-21T01:52:09.045Z,4.60
2018-12-21T01:54:36.610Z,4.61
2018-12-21T01:57:04.145Z,4.59
2018-12-21T01:59:31.689Z,4.66
2018-12-21T02:01:59.290Z,4.70
2018-12-21T02:04:26.809Z,4.68
2018-12-21T02:06:54.624Z,4.64
2018-12-21T02:09:22.141Z,4.66
2018-12-21T02:11:49.679Z,4.62
2018-12-21T02:14:17.249Z,4.59
2018-12-21T02:16:44.786Z,4.60
2018-12-21T02:19:12.325Z,4.57
2018-12-21T02:21:39.869Z,4.58
2018-12-21T02:24:07.845Z,4.51
2018-12-21T02:26:35.352Z,4.49
2018-12-21T02:29:02.903Z,4.51
2018-12-21T02:31:30.445Z,4.50
2018-12-21T02:33:57.934Z,4.49
2018-12-21T02:36:25.486Z,4.53
2018-12-21T02:38:53.076Z,4.57
2018-12-21T02:41:20.602Z,4.49
2018-12-21T02:43:48.351Z,4.45
2018-12-21T02:46:15.862Z,4.41
2018-12-21T02:48:43.385Z,4.44
2018-12-21T02:51:11.137Z,4.46
2018-12-21T02:53:38.657Z,4.46
2018-12-21T02:56:06.237Z,4.46
2018-12-21T02:58:34.096Z,4.42
2018-12-21T03:01:01.641Z,4.45
2018-12-21T03:03:29.203Z,4.35
2018-12-21T03:05:57.177Z,4.28
2018-12-21T03:08:24.781Z,4.32
2018-12-21T03:10:52.294Z,4.32
2018-12-21T03:13:19.827Z,4.33
2018-12-21T03:15:47.355Z,4.29
2018-12-21T03:18:14.898Z,4.29
2018-12-21T03:20:42.430Z,4.30
2018-12-21T03:23:09.979Z,4.28
2018-12-21T03:25:37.588Z,4.32
2018-12-21T03:28:05.406Z,4.29
2018-12-21T03:30:32.933Z,4.28
2018-12-21T03:33:00.551Z,4.29
2018-12-21T03:35:28.110Z,4.30
2018-12-21T03:37:55.682Z,4.23
2018-12-21T03:40:23.201Z,4.31
2018-12-21T03:42:50.889Z,4.29
2018-12-21T03:45:18.429Z,4.30
2018-12-21T03:47:45.947Z,4.33
2018-12-21T03:50:13.474Z,4.33
2018-12-21T03:52:41.034Z,4.29
2018-12-21T03:55:08.562Z,4.35
2018-12-21T03:57:36.450Z,4.27
2018-12-21T04:00:05.041Z,4.32
2018-12-21T04:02:32.588Z,4.30
2018-12-21T04:05:00.128Z,4.33
2018-12-21T04:07:27.678Z,4.34
2018-12-21T04:09:55.260Z,4.35
2018-12-21T04:12:23.057Z,4.32
2018-12-21T04:14:50.706Z,4.34
2018-12-21T04:17:18.318Z,4.44
2018-12-21T04:19:45.925Z,4.50
2018-12-21T04:22:13.473Z,4.55
2018-12-21T04:24:41.015Z,4.58
2018-12-21T04:27:08.544Z,4.55
2018-12-21T04:29:36.088Z,4.64
2018-12-21T04:32:03.627Z,4.64
2018-12-21T04:34:31.124Z,4.60
2018-12-21T04:36:58.676Z,4.63
2018-12-21T04:39:26.212Z,4.62
2018-12-21T04:41:53.747Z,4.59
2018-12-21T04:44:21.281Z,4.60
2018-12-21T04:46:48.784Z,4.60
2018-12-21T04:49:16.306Z,4.55
2018-12-21T04:51:43.853Z,4.62
2018-12-21T04:54:11.377Z,4.59
2018-12-21T04:56:38.880Z,4.56
2018-12-21T04:59:06.426Z,4.59
2018-12-21T05:01:34.115Z,4.56
2018-12-21T05:04:01.850Z,4.52
2018-12-21T05:06:29.347Z,4.58
2018-12-21T05:08:56.942Z,4.59
2018-12-21T05:11:24.489Z,4.57
2018-12-21T05:13:52.075Z,4.55
2018-12-21T05:16:19.626Z,4.54
2018-12-21T05:18:47.227Z,4.57
2018-12-21T05:21:14.793Z,4.51
2018-12-21T05:23:42.363Z,4.48
2018-12-21T05:26:09.904Z,4.45
2018-12-21T05:28:37.401Z,4.47
2018-12-21T05:31:04.924Z,4.40
2018-12-21T05:33:32.481Z,4.42
2018-12-21T05:36:00.033Z,4.44
2018-12-21T05:38:27.673Z,4.46
2018-12-21T05:40:55.230Z,4.41
2018-12-21T05:43:22.752Z,4.43
2018-12-21T05:45:50.353Z,4.44
2018-12-21T05:48:17.881Z,4.42
2018-12-21T05:50:45.525Z,4.39
2018-12-21T05:53:13.135Z,4.41
2018-12-21T05:55:40.677Z,4.42
2018-12-21T05:58:08.192Z,4.36
2018-12-21T06:00:35.768Z,4.37
2018-12-21T06:03:04.208Z,4.39
2018-12-21T06:05:31.813Z,4.39
2018-12-21T06:07:59.345Z,4.42
2018-12-21T06:10:26.889Z,4.49
2018-12-21T06:12:54.403Z,4.52
2018-12-21T06:15:21.921Z,4.44
2018-12-21T06:17:49.466Z,4.53
2018-12-21T06:20:17.025Z,4.51
2018-12-21T06:22:44.543Z,4.54
2018-12-21T06:25:12.115Z,4.56
2018-12-21T06:27:39.653Z,4.58
2018-12-21T06:30:07.628Z,4.60
2018-12-21T06:32:35.633Z,4.61
2018-12-21T06:35:03.449Z,4.56
2018-12-21T06:37:31.069Z,4.67
2018-12-21T06:39:58.596Z,4.59
2018-12-21T06:42:26.120Z,4.65
2018-12-21T06:44:53.680Z,4.72
2018-12-21T06:47:21.228Z,4.78
2018-12-21T06:49:48.805Z,4.75
2018-12-21T06:52:16.480Z,4.74
2018-12-21T06:54:44.017Z,4.76
2018-12-21T06:57:11.526Z,4.80
2018-12-21T06:59:39.215Z,4.87
2018-12-21T07:02:06.796Z,4.90
2018-12-21T07:04:34.339Z,4.91
2018-12-21T07:07:03.248Z,4.94
2018-12-21T07:09:30.880Z,4.98
2018-12-21T07:11:58.409Z,5.02
2018-12-21T07:14:26.020Z,5.02
2018-12-21T07:16:53.577Z,5.03
2018-12-21T07:19:21.117Z,5.08
2018-12-21T07:21:48.981Z,5.07
2018-12-21T07:24:16.892Z,5.02
2018-12-21T07:26:44.412Z,5.06
2018-12-21T07:29:11.971Z,4.98
2018-12-21T07:31:39.530Z,5.04
2018-12-21T07:34:07.193Z,5.09
2018-12-21T07:36:34.730Z,5.07
2018-12-21T07:39:03.752Z,5.00
2018-12-21T07:41:31.311Z,4.97
2018-12-21T07:43:58.870Z,4.95
2018-12-21T07:46:26.711Z,4.91
2018-12-21T07:48:54.242Z,4.94
2018-12-21T07:51:21.821Z,4.95
2018-12-21T07:53:49.404Z,4.97
2018-12-21T07:56:16.920Z,4.98
2018-12-21T07:58:44.422Z,4.94
2018-12-21T08:01:12.021Z,4.91
2018-12-21T08:03:39.594Z,4.94
2018-12-21T08:06:07.251Z,4.97
2018-12-21T08:08:34.795Z,4.94
2018-12-21T08:11:02.724Z,4.96
2018-12-21T08:13:30.378Z,4.96
2018-12-21T08:15:57.918Z,4.98
2018-12-21T08:18:25.451Z,4.97
2018-12-21T08:20:53.118Z,5.02
2018-12-21T08:23:20.625Z,5.04
2018-12-21T08:25:48.218Z,5.02
2018-12-21T08:28:15.733Z,5.09
2018-12-21T08:30:43.300Z,5.17
2018-12-21T08:33:10.857Z,5.15
2018-12-21T08:35:38.656Z,5.19
2018-12-21T08:38:06.228Z,5.15
2018-12-21T08:40:33.912Z,5.20
2018-12-21T08:43:02.085Z,5.24
2018-12-21T08:45:29.617Z,5.27
2018-12-21T08:47:57.129Z,5.30
2018-12-21T08:50:24.970Z,5.27
2018-12-21T08:52:52.540Z,5.31
2018-12-21T08:55:20.078Z,5.29
2018-12-21T08:57:47.713Z,5.27
2018-12-21T09:00:15.222Z,5.28
2018-12-21T09:02:42.802Z,5.27
2018-12-21T09:05:10.369Z,5.28
2018-12-21T09:07:37.893Z,5.33
2018-12-21T09:10:06.869Z,5.27
2018-12-21T09:12:34.503Z,5.23
2018-12-21T09:15:02.173Z,5.25
2018-12-21T09:17:29.841Z,5.27
2018-12-21T09:19:57.360Z,5.28
2018-12-21T09:22:24.904Z,5.25
2018-12-21T09:24:52.439Z,5.26
2018-12-21T09:27:19.992Z,5.34
2018-12-21T09:29:47.584Z,5.27
2018-12-21T09:32:15.177Z,5.34
2018-12-21T09:34:42.755Z,5.32
2018-12-21T09:37:10.443Z,5.34
2018-12-21T09:39:37.994Z,5.33
2018-12-21T09:42:05.784Z,5.38
2018-12-21T09:44:33.347Z,5.45
2018-12-21T09:47:00.868Z,5.45
2018-12-21T09:49:28.423Z,5.44
2018-12-21T09:51:55.997Z,5.50
2018-12-21T09:54:23.538Z,5.49
2018-12-21T09:56:51.076Z,5.51
2018-12-21T09:59:18.621Z,5.54
2018-12-21T10:01:46.153Z,5.57
2018-12-21T10:04:13.770Z,5.56
2018-12-21T10:06:41.295Z,5.60
2018-12-21T10:09:08.862Z,5.60
2018-12-21T10:11:36.945Z,5.59
2018-12-21T10:14:04.781Z,5.60
2018-12-21T10:16:32.341Z,5.64
2018-12-21T10:18:59.882Z,5.70
2018-12-21T10:21:27.451Z,5.69
2018-12-21T10:23:55.001Z,5.80
2018-12-21T10:26:22.564Z,5.77
2018-12-21T10:28:50.125Z,5.83
2018-12-21T10:31:17.669Z,5.77
2018-12-21T10:33:45.220Z,5.80
2018-12-21T10:36:12.805Z,5.85
2018-12-21T10:38:40.379Z,5.87
2018-12-21T10:41:07.918Z,5.83
2018-12-21T10:43:35.684Z,5.87
2018-12-21T10:46:03.232Z,5.91
2018-12-21T10:48:30.774Z,5.99
2018-12-21T10:50:58.497Z,6.00
2018-12-21T10:53:26.054Z,6.00
2018-12-21T10:55:53.574Z,5.97
2018-12-21T10:58:21.133Z,6.00
2018-12-21T11:00:48.643Z,6.00
2018-12-21T11:03:16.189Z,6.03
2018-12-21T11:05:43.776Z,6.03
2018-12-21T11:08:11.366Z,6.08
2018-12-21T11:10:38.908Z,6.18
2018-12-21T11:13:06.492Z,6.19
2018-12-21T11:15:34.070Z,6.18
2018-12-21T11:18:02.111Z,6.11
2018-12-21T11:20:29.627Z,6.14
2018-12-21T11:22:57.194Z,6.10
2018-12-21T11:25:24.742Z,6.09
2018-12-21T11:27:52.274Z,6.13
2018-12-21T11:30:19.837Z,6.12
2018-12-21T11:32:47.377Z,6.14
2018-12-21T11:35:14.960Z,6.15
2018-12-21T11:37:42.549Z,6.22
2018-12-21T11:40:10.247Z,6.19
2018-12-21T11:42:37.830Z,6.23
2018-12-21T11:45:06.457Z,6.19
2018-12-21T11:47:34.334Z,6.19
2018-12-21T11:50:02.070Z,6.13
2018-12-21T11:52:29.641Z,6.12
2018-12-21T11:54:59.037Z,6.12
2018-12-21T11:57:26.741Z,6.08
2018-12-21T11:59:54.270Z,6.14
2018-12-21T12:02:22.154Z,6.14
2018-12-21T12:04:49.712Z,6.21
2018-12-21T12:07:17.256Z,6.20
2018-12-21T12:09:44.835Z,6.23
2018-12-21T12:12:12.496Z,6.26
2018-12-21T12:14:40.077Z,6.32
2018-12-21T12:17:07.661Z,6.32
2018-12-21T12:19:35.221Z,6.25
2018-12-21T12:22:02.793Z,6.28
2018-12-21T12:24:30.342Z,6.29
2018-12-21T12:26:57.933Z,6.32
2018-12-21T12:29:25.609Z,6.27
2018-12-21T12:31:53.300Z,6.32
2018-12-21T12:34:20.893Z,6.37
2018-12-21T12:36:48.442Z,6.39
2018-12-21T12:39:16.037Z,6.36
2018-12-21T12:41:43.578Z,6.37
2018-12-21T12:44:11.240Z,6.41
2018-12-21T12:46:39.006Z,6.43
2018-12-21T12:49:06.548Z,6.40
2018-12-21T12:51:34.114Z,6.45
2018-12-21T12:54:01.897Z,6.44
2018-12-21T12:56:29.474Z,6.52
2018-12-21T12:58:57.018Z,6.50
2018-12-21T13:01:25.027Z,6.55
2018-12-21T13:03:52.601Z,6.50
2018-12-21T13:06:20.167Z,6.50
2018-12-21T13:08:47.735Z,6.54
2018-12-21T13:11:15.393Z,6.55
2018-12-21T13:13:42.946Z,6.61
2018-12-21T13:16:10.771Z,6.56
2018-12-21T13:18:38.308Z,6.59
2018-12-21T13:21:05.853Z,6.65
2018-12-21T13:23:34.396Z,6.62
2018-12-21T13:26:02.081Z,6.65
2018-12-21T13:28:29.651Z,6.68
2018-12-21T13:30:57.230Z,6.68
2018-12-21T13:33:24.798Z,6.60
2018-12-21T13:35:52.353Z,6.66
2018-12-21T13:38:20.029Z,6.70
2018-12-21T13:40:47.653Z,6.67
2018-12-21T13:43:15.201Z,6.63
2018-12-21T13:45:42.757Z,6.67
2018-12-21T13:48:10.292Z,6.68
2018-12-21T13:50:37.855Z,6.72
2018-12-21T13:53:05.445Z,6.71
2018-12-21T13:55:33.002Z,6.74
2018-12-21T13:58:00.802Z,6.80
2018-12-21T14:00:28.355Z,6.83
2018-12-21T14:02:55.921Z,6.74
2018-12-21T14:05:23.470Z,6.76
2018-12-21T14:07:50.998Z,6.78
2018-12-21T14:10:18.652Z,6.81
2018-12-21T14:12:46.227Z,6.80
2018-12-21T14:15:13.790Z,6.81
2018-12-21T14:17:41.423Z,6.89
2018-12-21T14:20:09.974Z,6.87
2018-12-21T14:22:37.569Z,6.83
2018-12-21T14:25:05.784Z,6.87
2018-12-21T14:27:33.381Z,6.88
2018-12-21T14:30:00.908Z,6.87
2018-12-21T14:32:28.491Z,6.90
2018-12-21T14:34:56.453Z,6.87
2018-12-21T14:37:24.017Z,6.93
2018-12-21T14:39:51.525Z,6.92
2018-12-21T14:42:19.192Z,6.96
2018-12-21T14:44:47.080Z,6.99
2018-12-21T14:47:14.652Z,7.02
2018-12-21T14:49:42.231Z,7.01
2018-12-21T14:52:09.818Z,7.14
2018-12-21T14:54:37.346Z,7.12
2018-12-21T14:57:05.012Z,7.14
2018-12-21T14:59:32.669Z,7.17
2018-12-21T15:02:00.225Z,7.18
2018-12-21T15:04:27.809Z,7.15
2018-12-21T15:06:55.370Z,7.15
2018-12-21T15:09:23.030Z,7.21
2018-12-21T15:11:50.778Z,7.16
2018-12-21T15:14:18.312Z,7.23
2018-12-21T15:16:45.866Z,7.26
2018-12-21T15:19:13.406Z,7.27
2018-12-21T15:21:40.970Z,7.27
2018-12-21T15:24:08.847Z,7.31
2018-12-21T15:26:36.403Z,7.28
2018-12-21T15:29:03.921Z,7.39
2018-12-21T15:31:31.514Z,7.42
2018-12-21T15:33:59.036Z,7.49
2018-12-21T15:36:26.842Z,7.44
2018-12-21T15:38:54.369Z,7.55
2018-12-21T15:41:22.014Z,7.57
2018-12-21T15:43:49.616Z,7.62
2018-12-21T15:46:17.149Z,7.72
2018-12-21T15:48:45.029Z,7.78
2018-12-21T15:51:12.574Z,7.87
2018-12-21T15:53:40.101Z,7.90
2018-12-21T15:56:07.686Z,7.91
2018-12-21T15:58:35.267Z,7.99
2018-12-21T16:01:02.915Z,8.11
2018-12-21T16:03:30.504Z,8.16
2018-12-21T16:05:58.038Z,8.21
2018-12-21T16:08:25.682Z,8.27
2018-12-21T16:10:53.192Z,8.28
2018-12-21T16:13:20.792Z,8.35
2018-12-21T16:15:48.322Z,8.38
2018-12-21T16:18:15.867Z,8.38
2018-12-21T16:20:43.758Z,8.45
2018-12-21T16:23:11.316Z,8.47
2018-12-21T16:25:38.861Z,8.53
2018-12-21T16:28:06.561Z,8.58
2018-12-21T16:30:34.150Z,8.56
2018-12-21T16:33:01.723Z,8.56
2018-12-21T16:35:29.280Z,8.62
2018-12-21T16:37:56.855Z,8.64
2018-12-21T16:40:24.418Z,8.73
2018-12-21T16:42:51.991Z,8.82
2018-12-21T16:45:19.604Z,8.79
2018-12-21T16:47:47.248Z,8.84
2018-12-21T16:50:14.830Z,8.79
2018-12-21T16:52:42.374Z,8.78
2018-12-21T16:55:10.666Z,8.83
2018-12-21T16:57:38.213Z,8.79
2018-12-21T17:00:08.976Z,8.79
2018-12-21T17:02:36.603Z,8.78
2018-12-21T17:05:04.358Z,8.81
2018-12-21T17:07:31.945Z,8.79
2018-12-21T17:09:59.569Z,8.85
2018-12-21T17:12:27.175Z,8.89
2018-12-21T17:14:54.733Z,8.91
2018-12-21T17:17:22.378Z,8.95
2018-12-21T17:19:49.920Z,8.92
2018-12-21T17:22:17.519Z,8.96
2018-12-21T17:24:45.102Z,8.98
2018-12-21T17:27:12.732Z,9.00
2018-12-21T17:29:40.285Z,9.03
2018-12-21T17:32:08.069Z,8.97
2018-12-21T17:34:35.643Z,9.03
2018-12-21T17:37:03.393Z,9.03
2018-12-21T17:39:31.237Z,8.98
2018-12-21T17:41:58.797Z,8.97
2018-12-21T17:44:26.415Z,9.03
2018-12-21T17:46:54.257Z,9.02
2018-12-21T17:49:21.784Z,9.03
2018-12-21T17:51:49.331Z,9.07
2018-12-21T17:54:16.882Z,9.09
2018-12-21T17:56:44.407Z,9.08
2018-12-21T17:59:11.984Z,9.03
2018-12-21T18:01:41.038Z,9.06
2018-12-21T18:04:25.127Z,9.05
2018-12-21T18:06:52.730Z,9.02
2018-12-21T18:09:20.550Z,9.05
2018-12-21T18:11:48.104Z,9.07
2018-12-21T18:14:15.714Z,9.03
2018-12-21T18:16:43.261Z,9.04
2018-12-21T18:19:10.815Z,9.02
2018-12-21T18:21:44.686Z,9.04
2018-12-21T18:24:12.250Z,9.07
2018-12-21T18:26:39.849Z,9.07
2018-12-21T18:29:07.500Z,9.03
2018-12-21T18:31:40.406Z,9.08
2018-12-21T18:34:09.315Z,9.10
2018-12-21T18:36:36.903Z,9.07
2018-12-21T18:39:05.659Z,9.10
2018-12-21T18:41:33.244Z,9.12
2018-12-21T18:44:00.782Z,9.12
2018-12-21T18:46:28.330Z,9.14
2018-12-21T18:48:55.902Z,9.10
2018-12-21T18:51:23.770Z,9.06
2018-12-21T18:53:51.308Z,9.03
2018-12-21T18:56:20.482Z,9.06
2018-12-21T18:58:49.341Z,9.07
2018-12-21T19:01:17.058Z,9.01
2018-12-21T19:03:44.709Z,9.03
2018-12-21T19:06:12.531Z,9.08
2018-12-21T19:08:40.107Z,9.03
2018-12-21T19:11:07.767Z,8.99
2018-12-21T19:13:35.381Z,9.02
2018-12-21T19:16:02.926Z,9.00
2018-12-21T19:18:30.473Z,8.98
2018-12-21T19:20:58.043Z,8.96
2018-12-21T19:23:25.581Z,9.01
2018-12-21T19:25:53.147Z,8.99
2018-12-21T19:28:20.666Z,8.97
2018-12-21T19:30:48.232Z,8.93
2018-12-21T19:33:15.796Z,8.92
2018-12-21T19:35:43.348Z,8.90
2018-12-21T19:38:10.912Z,8.92
2018-12-21T19:40:38.714Z,8.98
2018-12-21T19:43:06.317Z,8.99
2018-12-21T19:45:34.541Z,9.02
2018-12-21T19:48:02.799Z,9.01
2018-12-21T19:50:30.378Z,9.05
2018-12-21T19:52:58.034Z,8.98
2018-12-21T19:55:30.432Z,8.96
2018-12-21T19:57:57.998Z,8.97
2018-12-21T20:00:25.549Z,8.96
2018-12-21T20:02:53.622Z,8.91
2018-12-21T20:05:21.209Z,8.90
2018-12-21T20:07:48.752Z,8.89
2018-12-21T20:10:16.270Z,8.90
2018-12-21T20:12:43.851Z,8.87
2018-12-21T20:15:11.423Z,8.77
2018-12-21T20:17:39.137Z,8.79
2018-12-21T20:20:07.662Z,8.76
2018-12-21T20:22:35.236Z,8.77
2018-12-21T20:25:03.119Z,8.83
2018-12-21T20:27:30.660Z,8.83
2018-12-21T20:29:58.212Z,8.81
2018-12-21T20:32:25.730Z,8.81
2018-12-21T20:34:53.284Z,8.83
2018-12-21T20:37:20.848Z,8.91
2018-12-21T20:39:48.527Z,8.90
2018-12-21T20:42:16.124Z,8.85
2018-12-21T20:44:43.727Z,8.81
2018-12-21T20:47:11.329Z,8.81
2018-12-21T20:49:38.925Z,8.79
2018-12-21T20:52:06.846Z,8.82
2018-12-21T20:54:34.430Z,8.81
2018-12-21T20:57:02.753Z,8.85
2018-12-21T20:59:30.668Z,8.86
2018-12-21T21:01:58.228Z,8.86
2018-12-21T21:04:25.858Z,8.88
2018-12-21T21:06:53.461Z,8.83
2018-12-21T21:09:21.005Z,8.80
2018-12-21T21:11:48.558Z,8.77
2018-12-21T21:14:17.315Z,8.71
2018-12-21T21:16:44.866Z,8.73
2018-12-21T21:19:12.413Z,8.66
2018-12-21T21:21:39.993Z,8.66
2018-12-21T21:24:08.819Z,8.61
2018-12-21T21:26:36.380Z,8.64
2018-12-21T21:29:03.968Z,8.59
2018-12-21T21:31:32.820Z,8.55
2018-12-21T21:34:00.369Z,8.54
2018-12-21T21:36:27.957Z,8.50
2018-12-21T21:38:55.831Z,8.47
2018-12-21T21:41:23.747Z,8.44
2018-12-21T21:43:51.306Z,8.42
2018-12-21T21:46:18.867Z,8.45
2018-12-21T21:48:46.402Z,8.42
2018-12-21T21:51:13.957Z,8.43
2018-12-21T21:53:41.494Z,8.46
2018-12-21T21:56:09.028Z,8.50
2018-12-21T21:58:36.631Z,8.47
2018-12-21T22:01:04.206Z,8.44
2018-12-21T22:03:31.798Z,8.42
2018-12-21T22:05:59.362Z,8.46
2018-12-21T22:08:27.048Z,8.49
2018-12-21T22:11:01.773Z,8.44
2018-12-21T22:13:24.433Z,8.45
2018-12-21T22:15:51.990Z,8.42
2018-12-21T22:18:19.812Z,8.50
2018-12-21T22:20:47.369Z,8.45
2018-12-21T22:23:14.932Z,8.45
2018-12-21T22:25:42.550Z,8.49
2018-12-21T22:28:10.223Z,8.51
2018-12-21T22:30:37.798Z,8.47
2018-12-21T22:33:05.362Z,8.48
2018-12-21T22:35:32.966Z,8.46
2018-12-21T22:38:01.408Z,8.50
2018-12-21T22:40:28.920Z,8.49
2018-12-21T22:42:56.568Z,8.47
2018-12-21T22:45:24.098Z,8.50
2018-12-21T22:47:51.597Z,8.46
2018-12-21T22:50:19.165Z,8.57
2018-12-21T22:52:46.697Z,8.57
2018-12-21T22:55:14.345Z,8.56
2018-12-21T22:57:41.877Z,8.59
2018-12-21T23:00:15.830Z,8.58
2018-12-21T23:02:43.450Z,8.61
2018-12-21T23:05:11.114Z,8.56
2018-12-21T23:07:38.681Z,8.56
2018-12-21T23:10:06.508Z,8.54
2018-12-21T23:12:34.061Z,8.55
2018-12-21T23:15:01.922Z,8.57
2018-12-21T23:17:29.455Z,8.63
2018-12-21T23:19:57.270Z,8.60
2018-12-21T23:22:24.885Z,8.65
2018-12-21T23:24:52.484Z,8.62
2018-12-21T23:27:20.033Z,8.65
2018-12-21T23:29:48.188Z,8.64
2018-12-21T23:32:15.718Z,8.69
2018-12-21T23:34:43.289Z,8.73
2018-12-21T23:37:10.909Z,8.76
2018-12-21T23:39:38.460Z,8.72
2018-12-21T23:42:06.024Z,8.68
2018-12-21T23:44:33.597Z,8.72
2018-12-21T23:47:01.361Z,8.78
2018-12-21T23:49:29.330Z,8.76
2018-12-21T23:51:56.871Z,8.77
2018-12-21T23:54:24.397Z,8.77
2018-12-21T23:56:52.790Z,8.77
2018-12-21T23:59:20.306Z,8.79
