createdAt,value
2023-05-19T00:02:39.870Z,57.75
2023-05-19T00:08:04.540Z,58.16
2023-05-19T00:13:09.556Z,58.17
2023-05-19T00:18:21.128Z,58.58
2023-05-19T00:23:29.034Z,58.96
2023-05-19T00:28:33.156Z,58.91
2023-05-19T00:33:37.175Z,59.02
2023-05-19T00:39:03.017Z,59.05
2023-05-19T00:44:32.635Z,59.20
2023-05-19T00:50:00.153Z,58.91
2023-05-19T00:56:33.232Z,59.83
2023-05-19T01:02:03.388Z,59.56
2023-05-19T01:07:08.020Z,59.87
2023-05-19T01:12:37.569Z,60.43
2023-05-19T01:18:13.017Z,60.38
2023-05-19T01:23:57.611Z,59.76
2023-05-19T01:29:41.539Z,60.33
2023-05-19T01:36:08.664Z,60.84
2023-05-19T01:41:38.588Z,60.87
2023-05-19T01:47:23.190Z,61.30
2023-05-19T01:52:27.006Z,61.34
2023-05-19T01:58:17.227Z,61.61
2023-05-19T02:03:35.173Z,61.76
2023-05-19T02:15:39.665Z,69.39
2023-05-19T02:21:34.684Z,63.58
2023-05-19T02:26:38.559Z,57.55
2023-05-19T02:32:08.330Z,58.31
2023-05-19T02:37:16.779Z,59.31
2023-05-19T02:42:21.542Z,60.51
2023-05-19T02:48:27.712Z,61.70
2023-05-19T02:53:57.052Z,65.17
2023-05-19T02:59:03.133Z,66.06
2023-05-19T03:04:32.449Z,64.13
2023-05-19T03:10:59.217Z,59.07
2023-05-19T03:16:30.067Z,57.65
2023-05-19T03:22:50.565Z,59.30
2023-05-19T03:28:19.444Z,59.67
2023-05-19T03:34:24.847Z,60.84
2023-05-19T03:40:45.417Z,60.90
2023-05-19T03:45:49.414Z,61.83
2023-05-19T03:51:49.811Z,65.39
2023-05-19T03:57:18.828Z,68.48
2023-05-19T04:03:44.269Z,61.32
2023-05-19T04:08:48.026Z,56.16
2023-05-19T04:13:51.613Z,57.02
2023-05-19T04:19:00.442Z,57.78
2023-05-19T04:32:29.749Z,59.82
2023-05-19T04:38:59.175Z,61.20
2023-05-19T04:48:27.901Z,64.48
2023-05-19T04:53:56.918Z,60.91
2023-05-19T04:59:02.090Z,54.86
2023-05-19T05:04:08.572Z,55.13
2023-05-19T05:09:18.956Z,57.14
2023-05-19T05:15:13.459Z,58.32
2023-05-19T05:20:39.916Z,59.33
2023-05-19T05:27:01.756Z,60.01
2023-05-19T05:32:11.574Z,60.55
2023-05-19T05:37:44.340Z,60.94
2023-05-19T05:43:13.988Z,61.55
2023-05-19T05:48:18.410Z,61.71
2023-05-19T05:54:38.956Z,61.71
2023-05-19T05:59:43.595Z,61.32
2023-05-19T06:05:25.551Z,61.80
2023-05-19T06:10:29.606Z,61.34
2023-05-19T06:15:55.452Z,61.49
2023-05-19T06:21:25.150Z,61.18
2023-05-19T06:26:47.337Z,61.26
2023-05-19T06:32:16.400Z,61.24
2023-05-19T06:45:17.445Z,60.87
2023-05-19T06:50:46.521Z,60.76
2023-05-19T06:56:41.266Z,60.56
2023-05-19T07:01:48.005Z,60.12
2023-05-19T07:07:17.097Z,59.97
2023-05-19T07:19:11.350Z,59.06
2023-05-19T07:25:07.625Z,58.66
2023-05-19T07:30:18.506Z,58.10
2023-05-19T07:35:47.813Z,57.64
2023-05-19T07:41:43.483Z,56.93
2023-05-19T07:46:47.499Z,56.47
2023-05-19T07:51:51.401Z,56.34
2023-05-19T07:57:20.245Z,56.59
2023-05-19T08:02:42.324Z,56.55
2023-05-19T08:08:37.306Z,56.38
2023-05-19T08:13:58.626Z,56.54
2023-05-19T08:19:05.611Z,56.43
2023-05-19T08:24:34.539Z,55.39
2023-05-19T08:30:03.464Z,54.58
2023-05-19T08:35:35.342Z,55.09
2023-05-19T08:42:04.075Z,55.38
2023-05-19T08:47:13.719Z,54.97
2023-05-19T08:52:52.829Z,55.25
2023-05-19T08:58:51.844Z,55.37
2023-05-19T09:11:00.968Z,54.92
2023-05-19T09:16:48.698Z,54.51
2023-05-19T09:22:03.908Z,54.25
2023-05-19T09:27:24.491Z,53.61
2023-05-19T09:32:28.658Z,52.99
2023-05-19T09:37:32.687Z,51.33
2023-05-19T09:43:53.605Z,50.70
2023-05-19T09:49:30.302Z,50.64
2023-05-19T09:54:35.342Z,51.44
2023-05-19T10:00:31.846Z,51.48
2023-05-19T10:05:36.793Z,51.11
2023-05-19T10:11:32.679Z,51.32
2023-05-19T10:17:12.854Z,51.40
2023-05-19T10:22:44.220Z,51.15
2023-05-19T10:28:27.231Z,51.45
2023-05-19T10:34:22.431Z,51.60
2023-05-19T10:39:38.173Z,51.92
2023-05-19T10:45:37.038Z,52.26
2023-05-19T10:50:40.964Z,52.84
2023-05-19T10:56:10.968Z,53.69
2023-05-19T11:01:39.027Z,54.54
2023-05-19T11:14:01.023Z,56.50
2023-05-19T11:19:07.962Z,57.04
2023-05-19T11:24:40.345Z,57.59
2023-05-19T11:31:10.269Z,57.86
2023-05-19T11:36:17.258Z,57.68
2023-05-19T11:41:47.290Z,57.90
2023-05-19T11:48:01.178Z,58.20
2023-05-19T11:53:06.824Z,58.97
2023-05-19T11:58:38.303Z,59.03
2023-05-19T12:04:50.267Z,59.58
2023-05-19T12:21:19.435Z,60.21
2023-05-19T12:27:39.677Z,60.30
2023-05-19T12:33:10.146Z,60.44
2023-05-19T12:38:16.594Z,60.57
2023-05-19T12:44:36.749Z,60.97
2023-05-19T12:50:01.527Z,61.38
2023-05-19T12:55:12.760Z,58.38
2023-05-19T13:00:48.405Z,59.06
2023-05-19T13:06:12.413Z,60.49
2023-05-19T13:11:44.070Z,61.28
2023-05-19T13:16:52.069Z,61.74
2023-05-19T13:22:22.117Z,62.60
2023-05-19T13:41:43.411Z,59.74
2023-05-19T13:46:49.249Z,60.69
2023-05-19T14:08:01.387Z,61.88
2023-05-19T14:13:30.403Z,63.63
2023-05-19T14:18:29.112Z,57.76
2023-05-19T14:24:22.870Z,56.80
2023-05-19T14:29:27.441Z,59.11
2023-05-19T14:43:08.666Z,61.29
2023-05-19T14:55:13.720Z,61.81
2023-05-19T15:14:13.332Z,62.58
2023-05-19T15:19:17.316Z,60.15
2023-05-19T15:24:21.133Z,57.36
2023-05-19T15:37:12.298Z,60.81
2023-05-19T15:58:04.433Z,60.62
2023-05-19T16:03:08.749Z,55.96
2023-05-19T16:13:18.036Z,59.22
2023-05-19T16:18:21.818Z,60.66
2023-05-19T16:23:45.140Z,61.49
2023-05-19T16:28:49.270Z,62.84
2023-05-19T16:33:53.636Z,62.68
2023-05-19T16:38:57.615Z,56.68
2023-05-19T16:44:02.987Z,56.59
2023-05-19T16:49:57.429Z,58.63
2023-05-19T16:55:01.364Z,59.93
2023-05-19T17:00:06.155Z,60.95
2023-05-19T17:05:54.546Z,61.76
2023-05-19T17:11:50.413Z,63.49
2023-05-19T17:23:50.439Z,55.95
2023-05-19T17:28:58.503Z,55.87
2023-05-19T17:34:02.749Z,57.31
2023-05-19T17:39:35.648Z,59.24
2023-05-19T17:44:41.883Z,60.70
2023-05-19T17:56:54.803Z,58.34
2023-05-19T18:09:10.982Z,58.06
2023-05-19T18:14:15.391Z,60.73
2023-05-19T18:19:20.445Z,62.90
2023-05-19T18:24:24.625Z,65.61
2023-05-19T18:29:28.788Z,58.06
2023-05-19T18:34:33.797Z,57.16
2023-05-19T18:39:38.643Z,58.25
2023-05-19T18:44:47.654Z,60.38
2023-05-19T18:49:52.374Z,61.56
2023-05-19T18:54:56.727Z,66.36
2023-05-19T19:00:01.220Z,62.77
2023-05-19T19:05:10.191Z,56.75
2023-05-19T19:10:15.765Z,57.99
2023-05-19T19:15:21.776Z,60.25
2023-05-19T19:20:27.945Z,61.42
2023-05-19T19:25:37.410Z,65.58
2023-05-19T19:30:42.627Z,62.57
2023-05-19T19:35:49.686Z,57.54
2023-05-19T19:40:56.648Z,58.76
2023-05-19T19:46:06.003Z,61.04
2023-05-19T19:51:14.705Z,67.46
2023-05-19T19:56:20.391Z,63.00
2023-05-19T20:01:28.143Z,60.67
2023-05-19T20:06:32.740Z,55.31
2023-05-19T20:12:27.419Z,57.39
2023-05-19T20:17:35.693Z,59.76
2023-05-19T20:22:45.001Z,62.13
2023-05-19T20:28:46.191Z,68.36
2023-05-19T20:33:54.114Z,61.99
2023-05-19T20:38:58.488Z,58.19
2023-05-19T20:44:06.791Z,57.84
2023-05-19T20:49:10.964Z,60.05
2023-05-19T20:54:40.112Z,65.44
2023-05-19T20:59:58.618Z,62.24
2023-05-19T21:05:57.707Z,58.23
2023-05-19T21:11:54.038Z,57.96
2023-05-19T21:24:19.166Z,65.09
2023-05-19T21:29:23.209Z,58.46
2023-05-19T21:35:17.700Z,59.05
2023-05-19T21:40:22.174Z,62.52
2023-05-19T22:00:13.385Z,61.88
2023-05-19T22:06:02.166Z,61.21
2023-05-19T22:11:40.701Z,61.51
2023-05-19T22:16:48.063Z,61.16
2023-05-19T22:22:01.921Z,60.08
2023-05-19T22:27:10.453Z,61.60
2023-05-19T22:32:17.220Z,61.80
2023-05-19T22:37:24.250Z,61.59
2023-05-19T22:42:28.329Z,60.74
2023-05-19T22:47:32.258Z,58.70
2023-05-19T23:06:56.291Z,66.11
2023-05-19T23:12:00.249Z,65.19
2023-05-19T23:17:04.513Z,65.21
2023-05-19T23:22:08.918Z,63.24
2023-05-19T23:27:13.879Z,55.10
2023-05-19T23:32:43.094Z,55.87
2023-05-19T23:37:46.945Z,58.21
2023-05-19T23:43:15.463Z,59.77
2023-05-19T23:48:19.609Z,66.73
2023-05-19T23:53:23.340Z,62.28
2023-05-19T23:58:27.411Z,54.85
