createdAt,value
2023-02-25T00:00:58.469Z,0.00
2023-02-25T00:02:04.168Z,0.00
2023-02-25T00:02:59.472Z,0.00
2023-02-25T00:03:58.445Z,0.00
2023-02-25T00:04:58.476Z,0.00
2023-02-25T00:05:58.423Z,0.00
2023-02-25T00:06:58.423Z,0.00
2023-02-25T00:07:58.398Z,0.00
2023-02-25T00:08:58.396Z,0.00
2023-02-25T00:09:58.399Z,0.00
2023-02-25T00:10:58.355Z,0.00
2023-02-25T00:11:58.620Z,0.00
2023-02-25T00:13:12.203Z,0.00
2023-02-25T00:13:59.333Z,0.00
2023-02-25T00:14:58.324Z,0.00
2023-02-25T00:15:58.359Z,0.00
2023-02-25T00:16:58.438Z,0.00
2023-02-25T00:17:58.286Z,0.00
2023-02-25T00:18:58.318Z,0.00
2023-02-25T00:19:58.266Z,0.00
2023-02-25T00:20:58.252Z,0.00
2023-02-25T00:21:58.281Z,0.00
2023-02-25T00:22:58.256Z,0.00
2023-02-25T00:24:04.501Z,0.00
2023-02-25T00:24:59.209Z,0.00
2023-02-25T00:25:58.202Z,0.00
2023-02-25T00:26:58.184Z,0.00
2023-02-25T00:27:58.173Z,0.00
2023-02-25T00:28:58.204Z,0.00
2023-02-25T00:29:58.158Z,0.00
2023-02-25T00:30:58.395Z,0.00
2023-02-25T00:31:58.315Z,0.00
2023-02-25T00:32:58.157Z,0.00
2023-02-25T00:33:58.161Z,0.00
2023-02-25T00:34:58.098Z,0.00
2023-02-25T00:35:58.088Z,0.00
2023-02-25T00:36:58.193Z,0.00
2023-02-25T00:38:13.736Z,0.00
2023-02-25T00:38:59.050Z,0.00
2023-02-25T00:39:58.041Z,0.00
2023-02-25T00:40:58.047Z,0.00
2023-02-25T00:41:58.023Z,0.00
2023-02-25T00:42:58.035Z,0.00
2023-02-25T00:43:57.999Z,0.00
2023-02-25T00:44:58.005Z,0.00
2023-02-25T00:45:57.995Z,0.00
2023-02-25T00:46:57.965Z,0.00
2023-02-25T00:47:57.981Z,0.00
2023-02-25T00:48:57.997Z,0.00
2023-02-25T00:49:57.926Z,0.00
2023-02-25T00:50:57.919Z,0.00
2023-02-25T00:52:00.005Z,0.00
2023-02-25T00:52:57.895Z,0.00
2023-02-25T00:53:57.896Z,0.00
2023-02-25T00:54:57.884Z,0.00
2023-02-25T00:55:57.868Z,0.00
2023-02-25T00:56:57.879Z,0.00
2023-02-25T00:57:57.852Z,0.00
2023-02-25T00:58:57.828Z,0.00
2023-02-25T00:59:57.825Z,0.00
2023-02-25T01:00:57.833Z,0.00
2023-02-25T01:01:57.939Z,0.00
2023-02-25T01:02:57.868Z,0.00
2023-02-25T01:03:57.781Z,0.00
2023-02-25T01:04:57.763Z,0.00
2023-02-25T01:05:57.754Z,0.00
2023-02-25T01:06:57.772Z,0.00
2023-02-25T01:07:57.731Z,0.00
2023-02-25T01:08:57.720Z,0.00
2023-02-25T01:09:57.714Z,0.00
2023-02-25T01:10:57.701Z,0.00
2023-02-25T01:11:57.763Z,0.00
2023-02-25T01:12:57.676Z,0.00
2023-02-25T01:13:57.735Z,0.00
2023-02-25T01:14:57.666Z,0.00
2023-02-25T01:15:57.752Z,0.00
2023-02-25T01:16:57.658Z,0.00
2023-02-25T01:17:57.638Z,0.00
2023-02-25T01:18:57.610Z,0.00
2023-02-25T01:19:57.591Z,0.00
2023-02-25T01:20:57.607Z,0.00
2023-02-25T01:21:57.584Z,0.00
2023-02-25T01:22:57.601Z,0.00
2023-02-25T01:23:57.547Z,0.00
2023-02-25T01:24:57.559Z,0.00
2023-02-25T01:25:57.555Z,0.00
2023-02-25T01:26:57.519Z,0.00
2023-02-25T01:27:57.511Z,0.00
2023-02-25T01:28:57.495Z,0.00
2023-02-25T01:29:57.506Z,0.00
2023-02-25T01:30:57.564Z,0.00
2023-02-25T01:31:57.696Z,0.00
2023-02-25T01:32:57.541Z,0.00
2023-02-25T01:33:57.441Z,0.00
2023-02-25T01:34:57.457Z,0.00
2023-02-25T01:35:57.446Z,0.00
2023-02-25T01:36:57.418Z,0.00
2023-02-25T01:37:57.400Z,0.00
2023-02-25T01:38:57.396Z,0.00
2023-02-25T01:39:57.397Z,0.00
2023-02-25T01:40:57.392Z,0.00
2023-02-25T01:41:57.372Z,0.00
2023-02-25T01:42:57.344Z,0.00
2023-02-25T01:43:57.333Z,0.00
2023-02-25T01:44:57.342Z,0.00
2023-02-25T01:45:57.312Z,0.00
2023-02-25T01:46:57.372Z,0.00
2023-02-25T01:47:57.286Z,0.00
2023-02-25T01:48:57.314Z,0.00
2023-02-25T01:49:57.287Z,0.00
2023-02-25T01:50:57.280Z,0.00
2023-02-25T01:51:57.270Z,0.00
2023-02-25T01:52:57.248Z,0.00
2023-02-25T01:53:57.224Z,0.00
2023-02-25T01:54:57.248Z,0.00
2023-02-25T01:55:57.228Z,0.00
2023-02-25T01:56:57.195Z,0.00
2023-02-25T01:57:57.182Z,0.00
2023-02-25T01:58:57.171Z,0.00
2023-02-25T01:59:57.158Z,0.00
2023-02-25T02:00:57.196Z,0.00
2023-02-25T02:01:57.167Z,0.00
2023-02-25T02:02:57.128Z,0.00
2023-02-25T02:03:57.113Z,0.00
2023-02-25T02:04:57.142Z,0.00
2023-02-25T02:05:57.111Z,0.00
2023-02-25T02:06:57.080Z,0.00
2023-02-25T02:07:57.066Z,0.00
2023-02-25T02:08:57.057Z,0.00
2023-02-25T02:09:57.130Z,0.00
2023-02-25T02:10:57.073Z,0.00
2023-02-25T02:11:57.028Z,0.00
2023-02-25T02:12:57.015Z,0.00
2023-02-25T02:13:57.011Z,0.00
2023-02-25T02:14:56.994Z,0.00
2023-02-25T02:15:57.036Z,0.00
2023-02-25T02:16:56.981Z,0.00
2023-02-25T02:17:56.960Z,0.00
2023-02-25T02:18:56.960Z,0.00
2023-02-25T02:19:56.939Z,0.00
2023-02-25T02:20:56.980Z,0.00
2023-02-25T02:21:56.970Z,0.00
2023-02-25T02:22:56.945Z,0.00
2023-02-25T02:23:56.906Z,0.00
2023-02-25T02:24:56.878Z,0.00
2023-02-25T02:25:56.869Z,0.00
2023-02-25T02:26:56.889Z,0.00
2023-02-25T02:27:56.848Z,0.00
2023-02-25T02:28:56.840Z,0.00
2023-02-25T02:29:56.828Z,0.00
2023-02-25T02:30:56.925Z,0.00
2023-02-25T02:31:57.058Z,0.00
2023-02-25T02:32:56.799Z,0.00
2023-02-25T02:33:56.803Z,0.00
2023-02-25T02:34:56.791Z,0.00
2023-02-25T02:35:56.759Z,0.00
2023-02-25T02:36:56.790Z,0.00
2023-02-25T02:37:56.732Z,0.00
2023-02-25T02:38:56.753Z,0.00
2023-02-25T02:39:56.715Z,0.00
2023-02-25T02:40:56.703Z,0.00
2023-02-25T02:41:56.692Z,0.00
2023-02-25T02:42:56.684Z,0.00
2023-02-25T02:43:56.689Z,0.00
2023-02-25T02:44:56.672Z,0.00
2023-02-25T02:45:56.726Z,0.00
2023-02-25T02:46:56.636Z,0.00
2023-02-25T02:47:56.626Z,0.00
2023-02-25T02:48:56.646Z,0.00
2023-02-25T02:49:56.617Z,0.00
2023-02-25T02:50:56.620Z,0.00
2023-02-25T02:51:56.577Z,0.00
2023-02-25T02:52:56.601Z,0.00
2023-02-25T02:53:56.556Z,0.00
2023-02-25T02:54:56.545Z,0.00
2023-02-25T02:55:56.551Z,0.00
2023-02-25T02:56:56.532Z,0.00
2023-02-25T02:57:56.510Z,0.00
2023-02-25T02:58:57.149Z,0.00
2023-02-25T02:59:56.512Z,0.00
2023-02-25T03:00:56.603Z,0.00
2023-02-25T03:01:56.463Z,0.00
2023-02-25T03:02:56.459Z,0.00
2023-02-25T03:03:56.500Z,0.00
2023-02-25T03:04:56.478Z,0.00
2023-02-25T03:05:56.443Z,0.00
2023-02-25T03:06:56.407Z,0.00
2023-02-25T03:07:56.395Z,0.00
2023-02-25T03:08:56.406Z,0.00
2023-02-25T03:09:56.370Z,0.00
2023-02-25T03:10:56.388Z,0.00
2023-02-25T03:11:56.378Z,0.00
2023-02-25T03:12:56.336Z,0.00
2023-02-25T03:13:56.350Z,0.00
2023-02-25T03:14:56.355Z,0.00
2023-02-25T03:15:56.303Z,0.00
2023-02-25T03:16:56.353Z,0.00
2023-02-25T03:17:56.288Z,0.00
2023-02-25T03:18:56.300Z,0.00
2023-02-25T03:19:56.276Z,0.00
2023-02-25T03:20:56.257Z,0.00
2023-02-25T03:21:56.239Z,0.00
2023-02-25T03:22:56.241Z,0.00
2023-02-25T03:23:56.224Z,0.00
2023-02-25T03:24:56.263Z,0.00
2023-02-25T03:25:56.205Z,0.00
2023-02-25T03:26:56.190Z,0.00
2023-02-25T03:27:56.201Z,0.00
2023-02-25T03:28:56.201Z,0.00
2023-02-25T03:29:56.156Z,0.00
2023-02-25T03:30:56.221Z,0.00
2023-02-25T03:31:56.270Z,0.00
2023-02-25T03:32:56.139Z,0.00
2023-02-25T03:33:56.136Z,0.00
2023-02-25T03:34:56.108Z,0.00
2023-02-25T03:35:56.096Z,0.00
2023-02-25T03:36:56.085Z,0.00
2023-02-25T03:37:56.098Z,0.00
2023-02-25T03:38:56.065Z,0.00
2023-02-25T03:39:56.051Z,0.00
2023-02-25T03:40:56.061Z,0.00
2023-02-25T03:41:56.023Z,0.00
2023-02-25T03:42:56.038Z,0.00
2023-02-25T03:43:56.007Z,0.00
2023-02-25T03:44:56.002Z,0.00
2023-02-25T03:45:56.038Z,0.00
2023-02-25T03:46:55.974Z,0.00
2023-02-25T03:47:55.961Z,0.00
2023-02-25T03:48:55.955Z,0.00
2023-02-25T03:49:55.943Z,0.00
2023-02-25T03:50:55.964Z,0.00
2023-02-25T03:51:55.921Z,0.00
2023-02-25T03:52:55.912Z,0.00
2023-02-25T03:53:55.929Z,0.00
2023-02-25T03:54:55.880Z,0.00
2023-02-25T03:55:55.895Z,0.00
2023-02-25T03:56:55.888Z,0.00
2023-02-25T03:57:55.847Z,0.00
2023-02-25T03:58:55.851Z,0.00
2023-02-25T03:59:55.834Z,0.00
2023-02-25T04:00:55.841Z,0.00
2023-02-25T04:01:55.795Z,0.00
2023-02-25T04:02:55.791Z,0.00
2023-02-25T04:03:55.785Z,0.00
2023-02-25T04:04:55.806Z,0.00
2023-02-25T04:05:55.751Z,0.00
2023-02-25T04:06:55.767Z,0.00
2023-02-25T04:07:55.737Z,0.00
2023-02-25T04:08:55.739Z,0.00
2023-02-25T04:09:55.724Z,0.00
2023-02-25T04:10:55.703Z,0.00
2023-02-25T04:11:55.713Z,0.00
2023-02-25T04:12:55.723Z,0.00
2023-02-25T04:13:55.673Z,0.00
2023-02-25T04:14:55.658Z,0.00
2023-02-25T04:15:55.703Z,0.00
2023-02-25T04:16:55.656Z,0.00
2023-02-25T04:17:55.622Z,0.00
2023-02-25T04:18:55.628Z,0.00
2023-02-25T04:19:55.598Z,0.00
2023-02-25T04:20:55.585Z,0.00
2023-02-25T04:21:55.603Z,0.00
2023-02-25T04:22:55.571Z,0.00
2023-02-25T04:23:55.554Z,0.00
2023-02-25T04:24:55.545Z,0.00
2023-02-25T04:25:55.537Z,0.00
2023-02-25T04:26:55.546Z,0.00
2023-02-25T04:27:55.512Z,0.00
2023-02-25T04:28:55.524Z,0.00
2023-02-25T04:29:55.490Z,0.00
2023-02-25T04:30:55.597Z,0.00
2023-02-25T04:31:55.616Z,0.00
2023-02-25T04:32:55.458Z,0.00
2023-02-25T04:33:55.444Z,0.00
2023-02-25T04:34:55.434Z,0.00
2023-02-25T04:35:55.421Z,0.00
2023-02-25T04:36:55.432Z,0.00
2023-02-25T04:37:55.405Z,0.00
2023-02-25T04:38:55.393Z,0.00
2023-02-25T04:39:55.380Z,0.00
2023-02-25T04:40:55.376Z,0.00
2023-02-25T04:41:55.385Z,0.00
2023-02-25T04:42:55.360Z,0.00
2023-02-25T04:43:55.336Z,0.00
2023-02-25T04:44:55.348Z,0.00
2023-02-25T04:45:55.316Z,0.00
2023-02-25T04:46:55.416Z,0.00
2023-02-25T04:47:55.310Z,0.00
2023-02-25T04:48:55.285Z,0.00
2023-02-25T04:49:55.271Z,0.00
2023-02-25T04:50:55.265Z,0.00
2023-02-25T04:51:55.286Z,0.00
2023-02-25T04:52:55.268Z,0.00
2023-02-25T04:53:55.230Z,0.00
2023-02-25T04:54:55.223Z,0.00
2023-02-25T04:55:55.205Z,0.00
2023-02-25T04:56:55.219Z,0.00
2023-02-25T04:57:55.184Z,0.00
2023-02-25T04:58:55.182Z,0.00
2023-02-25T04:59:55.167Z,0.00
2023-02-25T05:00:55.181Z,0.00
2023-02-25T05:01:55.276Z,0.00
2023-02-25T05:02:55.138Z,0.00
2023-02-25T05:03:55.120Z,0.00
2023-02-25T05:04:55.186Z,0.00
2023-02-25T05:05:55.104Z,0.00
2023-02-25T05:06:55.117Z,0.00
2023-02-25T05:07:55.103Z,0.00
2023-02-25T05:08:55.089Z,0.00
2023-02-25T05:09:55.056Z,0.00
2023-02-25T05:10:55.061Z,0.00
2023-02-25T05:11:55.041Z,0.00
2023-02-25T05:12:55.033Z,0.00
2023-02-25T05:13:55.049Z,0.00
2023-02-25T05:14:55.007Z,0.00
2023-02-25T05:15:55.022Z,0.00
2023-02-25T05:16:55.008Z,0.00
2023-02-25T05:17:54.977Z,0.00
2023-02-25T05:18:55.002Z,0.00
2023-02-25T05:19:54.961Z,0.00
2023-02-25T05:20:54.941Z,0.00
2023-02-25T05:21:54.952Z,0.00
2023-02-25T05:22:54.918Z,0.00
2023-02-25T05:23:54.922Z,0.00
2023-02-25T05:24:54.904Z,0.00
2023-02-25T05:25:54.895Z,0.00
2023-02-25T05:26:54.897Z,0.00
2023-02-25T05:27:54.867Z,0.00
2023-02-25T05:28:54.856Z,0.00
2023-02-25T05:29:54.945Z,0.00
2023-02-25T05:30:54.895Z,0.00
2023-02-25T05:31:55.098Z,0.00
2023-02-25T05:32:54.980Z,0.00
2023-02-25T05:33:54.807Z,0.00
2023-02-25T05:34:54.791Z,0.00
2023-02-25T05:35:54.783Z,0.00
2023-02-25T05:36:54.785Z,0.00
2023-02-25T05:37:54.762Z,0.00
2023-02-25T05:38:54.747Z,0.00
2023-02-25T05:39:54.760Z,0.00
2023-02-25T05:40:54.732Z,0.00
2023-02-25T05:41:54.744Z,0.00
2023-02-25T05:42:54.723Z,0.00
2023-02-25T05:43:54.704Z,0.00
2023-02-25T05:44:54.683Z,0.00
2023-02-25T05:45:54.674Z,0.00
2023-02-25T05:46:54.696Z,0.00
2023-02-25T05:47:54.673Z,0.00
2023-02-25T05:48:54.671Z,0.00
2023-02-25T05:49:54.635Z,0.00
2023-02-25T05:50:54.624Z,0.00
2023-02-25T05:51:54.618Z,0.00
2023-02-25T05:52:54.620Z,0.00
2023-02-25T05:53:54.589Z,0.00
2023-02-25T05:54:54.579Z,4.00
2023-02-25T05:55:54.568Z,4.00
2023-02-25T05:56:54.553Z,0.00
2023-02-25T05:57:54.566Z,4.00
2023-02-25T05:58:54.532Z,4.00
2023-02-25T05:59:54.523Z,0.00
2023-02-25T06:00:54.513Z,0.00
2023-02-25T06:01:54.575Z,4.00
2023-02-25T06:02:54.549Z,4.00
2023-02-25T06:03:54.485Z,4.00
2023-02-25T06:04:54.492Z,4.00
2023-02-25T06:05:54.457Z,4.00
2023-02-25T06:06:54.455Z,8.00
2023-02-25T06:07:54.458Z,4.00
2023-02-25T06:08:54.426Z,8.00
2023-02-25T06:09:54.414Z,8.00
2023-02-25T06:10:54.403Z,8.00
2023-02-25T06:11:54.392Z,8.00
2023-02-25T06:12:54.402Z,4.00
2023-02-25T06:13:54.372Z,8.00
2023-02-25T06:14:54.357Z,8.00
2023-02-25T06:15:54.366Z,8.00
2023-02-25T06:16:54.389Z,8.00
2023-02-25T06:17:54.364Z,12.00
2023-02-25T06:18:54.319Z,8.00
2023-02-25T06:19:54.307Z,12.00
2023-02-25T06:20:54.313Z,12.00
2023-02-25T06:21:54.287Z,12.00
2023-02-25T06:22:54.274Z,12.00
2023-02-25T06:23:54.285Z,12.00
2023-02-25T06:24:54.249Z,16.00
2023-02-25T06:25:54.248Z,12.00
2023-02-25T06:26:54.239Z,16.00
2023-02-25T06:27:54.226Z,12.00
2023-02-25T06:28:54.236Z,16.00
2023-02-25T06:29:54.197Z,16.00
2023-02-25T06:30:54.218Z,16.00
2023-02-25T06:31:54.212Z,16.00
2023-02-25T06:32:54.285Z,16.00
2023-02-25T06:33:54.174Z,16.00
2023-02-25T06:34:54.143Z,20.00
2023-02-25T06:35:54.134Z,24.00
2023-02-25T06:36:54.142Z,20.00
2023-02-25T06:37:54.112Z,24.00
2023-02-25T06:38:54.127Z,20.00
2023-02-25T06:39:54.093Z,20.00
2023-02-25T06:40:54.081Z,20.00
2023-02-25T06:41:54.092Z,24.00
2023-02-25T06:42:54.060Z,28.00
2023-02-25T06:43:54.071Z,28.00
2023-02-25T06:44:54.029Z,36.00
2023-02-25T06:45:54.076Z,44.00
2023-02-25T06:46:54.043Z,44.00
2023-02-25T06:47:54.008Z,40.00
2023-02-25T06:48:54.154Z,36.00
2023-02-25T06:49:53.990Z,36.00
2023-02-25T06:50:53.975Z,32.00
2023-02-25T06:51:53.989Z,36.00
2023-02-25T06:52:53.977Z,36.00
2023-02-25T06:53:53.958Z,40.00
2023-02-25T06:54:53.928Z,40.00
2023-02-25T06:55:53.922Z,44.00
2023-02-25T06:56:53.938Z,48.00
2023-02-25T06:57:53.899Z,48.00
2023-02-25T06:58:53.924Z,52.00
2023-02-25T06:59:53.888Z,48.00
2023-02-25T07:00:53.926Z,48.00
2023-02-25T07:01:53.853Z,52.00
2023-02-25T07:02:53.847Z,72.00
2023-02-25T07:03:53.863Z,84.00
2023-02-25T07:04:53.862Z,92.00
2023-02-25T07:05:53.815Z,88.00
2023-02-25T07:06:53.799Z,108.00
2023-02-25T07:07:53.807Z,112.00
2023-02-25T07:08:53.796Z,108.00
2023-02-25T07:09:53.774Z,120.00
2023-02-25T07:10:53.774Z,124.00
2023-02-25T07:11:53.744Z,136.00
2023-02-25T07:12:53.729Z,132.00
2023-02-25T07:13:53.720Z,128.00
2023-02-25T07:14:53.713Z,148.00
2023-02-25T07:15:53.777Z,144.00
2023-02-25T07:16:53.935Z,136.00
2023-02-25T07:17:53.692Z,160.00
2023-02-25T07:18:53.668Z,156.00
2023-02-25T07:19:53.685Z,172.00
2023-02-25T07:20:53.668Z,184.00
2023-02-25T07:21:53.658Z,160.00
2023-02-25T07:22:53.629Z,192.00
2023-02-25T07:23:53.622Z,152.00
2023-02-25T07:24:53.668Z,160.00
2023-02-25T07:25:53.627Z,148.00
2023-02-25T07:26:53.584Z,188.00
2023-02-25T07:27:53.581Z,212.00
2023-02-25T07:28:53.561Z,192.00
2023-02-25T07:29:53.557Z,168.00
2023-02-25T07:30:53.683Z,196.00
2023-02-25T07:31:53.680Z,208.00
2023-02-25T07:32:53.573Z,192.00
2023-02-25T07:33:53.527Z,196.00
2023-02-25T07:34:53.538Z,236.00
2023-02-25T07:35:53.490Z,220.00
2023-02-25T07:36:53.481Z,232.00
2023-02-25T07:37:53.473Z,232.00
2023-02-25T07:38:53.489Z,240.00
2023-02-25T07:39:53.462Z,232.00
2023-02-25T07:40:53.471Z,228.00
2023-02-25T07:41:53.432Z,220.00
2023-02-25T07:42:53.429Z,264.00
2023-02-25T07:43:53.432Z,236.00
2023-02-25T07:44:53.394Z,272.00
2023-02-25T07:45:53.414Z,324.00
2023-02-25T07:46:53.372Z,360.00
2023-02-25T07:47:53.369Z,364.00
2023-02-25T07:48:53.380Z,336.00
2023-02-25T07:49:53.342Z,388.00
2023-02-25T07:50:53.338Z,340.00
2023-02-25T07:51:53.322Z,408.00
2023-02-25T07:52:53.301Z,424.00
2023-02-25T07:53:53.326Z,384.00
2023-02-25T07:54:53.286Z,412.00
2023-02-25T07:55:53.281Z,420.00
2023-02-25T07:56:53.285Z,376.00
2023-02-25T07:57:53.264Z,352.00
2023-02-25T07:58:53.272Z,308.00
2023-02-25T07:59:53.241Z,356.00
2023-02-25T08:00:53.218Z,320.00
2023-02-25T08:01:53.223Z,304.00
2023-02-25T08:02:53.289Z,340.00
2023-02-25T08:03:53.234Z,344.00
2023-02-25T08:04:53.256Z,352.00
2023-02-25T08:05:53.172Z,404.00
2023-02-25T08:06:53.160Z,360.00
2023-02-25T08:07:53.149Z,328.00
2023-02-25T08:08:53.139Z,376.00
2023-02-25T08:09:53.154Z,252.00
2023-02-25T08:10:53.117Z,296.00
2023-02-25T08:11:53.109Z,284.00
2023-02-25T08:12:53.109Z,276.00
2023-02-25T08:13:53.129Z,256.00
2023-02-25T08:14:53.100Z,300.00
2023-02-25T08:15:53.168Z,324.00
2023-02-25T08:16:53.047Z,324.00
2023-02-25T08:17:53.043Z,372.00
2023-02-25T08:18:53.104Z,268.00
2023-02-25T08:19:53.052Z,292.00
2023-02-25T08:20:53.013Z,388.00
2023-02-25T08:21:53.004Z,320.00
2023-02-25T08:22:52.990Z,308.00
2023-02-25T08:23:52.997Z,344.00
2023-02-25T08:24:52.984Z,336.00
2023-02-25T08:25:52.957Z,268.00
2023-02-25T08:26:52.942Z,244.00
2023-02-25T08:27:52.945Z,296.00
2023-02-25T08:28:52.955Z,360.00
2023-02-25T08:29:52.944Z,316.00
2023-02-25T08:30:52.961Z,248.00
2023-02-25T08:31:53.227Z,232.00
2023-02-25T08:32:53.057Z,224.00
2023-02-25T08:33:53.171Z,300.00
2023-02-25T08:34:52.915Z,288.00
2023-02-25T08:35:52.857Z,296.00
2023-02-25T08:36:52.830Z,332.00
2023-02-25T08:37:52.821Z,292.00
2023-02-25T08:38:52.817Z,288.00
2023-02-25T08:39:52.819Z,356.00
2023-02-25T08:40:52.804Z,300.00
2023-02-25T08:41:52.773Z,352.00
2023-02-25T08:42:52.784Z,416.00
2023-02-25T08:43:52.756Z,316.00
2023-02-25T08:44:52.773Z,284.00
2023-02-25T08:45:52.760Z,312.00
2023-02-25T08:46:52.772Z,244.00
2023-02-25T08:47:52.710Z,284.00
2023-02-25T08:48:52.699Z,268.00
2023-02-25T08:49:52.691Z,260.00
2023-02-25T08:50:52.699Z,292.00
2023-02-25T08:51:52.689Z,292.00
2023-02-25T08:52:52.651Z,332.00
2023-02-25T08:53:52.644Z,368.00
2023-02-25T08:54:52.627Z,324.00
2023-02-25T08:55:52.626Z,364.00
2023-02-25T08:56:52.627Z,388.00
2023-02-25T08:57:52.596Z,408.00
2023-02-25T08:58:52.582Z,376.00
2023-02-25T08:59:52.575Z,272.00
2023-02-25T09:00:52.658Z,384.00
2023-02-25T09:01:52.577Z,312.00
2023-02-25T09:02:52.537Z,344.00
2023-02-25T09:03:52.564Z,372.00
2023-02-25T09:04:52.596Z,348.00
2023-02-25T09:05:52.532Z,356.00
2023-02-25T09:06:52.519Z,392.00
2023-02-25T09:07:52.488Z,384.00
2023-02-25T09:08:52.478Z,348.00
2023-02-25T09:09:52.460Z,340.00
2023-02-25T09:10:52.463Z,288.00
2023-02-25T09:11:52.478Z,320.00
2023-02-25T09:12:52.426Z,320.00
2023-02-25T09:13:52.414Z,356.00
2023-02-25T09:14:52.396Z,392.00
2023-02-25T09:15:52.396Z,388.00
2023-02-25T09:16:52.490Z,420.00
2023-02-25T09:17:52.377Z,420.00
2023-02-25T09:18:52.353Z,384.00
2023-02-25T09:19:52.357Z,504.00
2023-02-25T09:20:52.335Z,480.00
2023-02-25T09:21:52.399Z,356.00
2023-02-25T09:22:52.321Z,476.00
2023-02-25T09:23:52.329Z,392.00
2023-02-25T09:24:52.299Z,408.00
2023-02-25T09:25:52.281Z,444.00
2023-02-25T09:26:52.290Z,464.00
2023-02-25T09:27:52.262Z,464.00
2023-02-25T09:28:52.268Z,384.00
2023-02-25T09:29:52.239Z,400.00
2023-02-25T09:30:52.282Z,440.00
2023-02-25T09:31:52.526Z,304.00
2023-02-25T09:32:52.374Z,420.00
2023-02-25T09:33:52.221Z,412.00
2023-02-25T09:34:52.202Z,408.00
2023-02-25T09:35:52.173Z,468.00
2023-02-25T09:36:52.165Z,552.00
2023-02-25T09:37:52.145Z,568.00
2023-02-25T09:38:52.154Z,644.00
2023-02-25T09:39:52.143Z,808.00
2023-02-25T09:40:52.123Z,708.00
2023-02-25T09:41:54.566Z,672.00
2023-02-25T09:42:52.099Z,656.00
2023-02-25T09:43:52.080Z,608.00
2023-02-25T09:44:52.092Z,512.00
2023-02-25T09:45:52.113Z,644.00
2023-02-25T09:46:52.051Z,688.00
2023-02-25T09:47:52.118Z,640.00
2023-02-25T09:48:52.056Z,588.00
2023-02-25T09:49:52.041Z,800.00
2023-02-25T09:50:52.021Z,704.00
2023-02-25T09:51:51.990Z,476.00
2023-02-25T09:52:51.999Z,424.00
2023-02-25T09:53:51.971Z,296.00
2023-02-25T09:54:51.986Z,708.00
2023-02-25T09:55:51.954Z,720.00
2023-02-25T09:56:51.945Z,584.00
2023-02-25T09:57:51.927Z,772.00
2023-02-25T09:58:51.924Z,688.00
2023-02-25T09:59:51.932Z,436.00
2023-02-25T10:00:51.955Z,616.00
2023-02-25T10:01:51.890Z,588.00
2023-02-25T10:02:51.956Z,540.00
2023-02-25T10:03:51.861Z,468.00
2023-02-25T10:04:51.913Z,324.00
2023-02-25T10:05:51.841Z,516.00
2023-02-25T10:06:51.835Z,656.00
2023-02-25T10:07:51.817Z,620.00
2023-02-25T10:08:51.816Z,400.00
2023-02-25T10:09:51.794Z,432.00
2023-02-25T10:10:51.811Z,508.00
2023-02-25T10:11:51.771Z,640.00
2023-02-25T10:12:51.766Z,644.00
2023-02-25T10:13:51.751Z,412.00
2023-02-25T10:14:51.746Z,320.00
2023-02-25T10:15:53.103Z,500.00
2023-02-25T10:16:51.762Z,420.00
2023-02-25T10:17:51.716Z,540.00
2023-02-25T10:18:51.706Z,852.00
2023-02-25T10:19:51.689Z,984.00
2023-02-25T10:20:51.705Z,940.00
2023-02-25T10:21:51.691Z,964.00
2023-02-25T10:22:51.671Z,1048.00
2023-02-25T10:23:51.641Z,860.00
2023-02-25T10:24:51.641Z,908.00
2023-02-25T10:25:51.624Z,736.00
2023-02-25T10:26:51.644Z,580.00
2023-02-25T10:27:51.625Z,600.00
2023-02-25T10:28:51.589Z,608.00
2023-02-25T10:29:51.571Z,676.00
2023-02-25T10:30:51.683Z,544.00
2023-02-25T10:31:51.744Z,628.00
2023-02-25T10:32:51.616Z,604.00
2023-02-25T10:33:51.541Z,812.00
2023-02-25T10:34:51.532Z,552.00
2023-02-25T10:35:51.533Z,1076.00
2023-02-25T10:36:51.550Z,1044.00
2023-02-25T10:37:51.488Z,912.00
2023-02-25T10:38:51.475Z,564.00
2023-02-25T10:39:51.463Z,992.00
2023-02-25T10:40:51.477Z,1216.00
2023-02-25T10:41:51.447Z,1452.00
2023-02-25T10:42:51.438Z,1604.00
2023-02-25T10:43:51.439Z,1652.00
2023-02-25T10:44:51.420Z,1572.00
2023-02-25T10:45:51.508Z,1680.00
2023-02-25T10:46:51.394Z,1740.00
2023-02-25T10:47:51.380Z,1824.00
2023-02-25T10:48:51.372Z,1872.00
2023-02-25T10:49:51.355Z,1816.00
2023-02-25T10:50:51.351Z,1808.00
2023-02-25T10:51:51.357Z,1880.00
2023-02-25T10:52:51.350Z,1952.00
2023-02-25T10:53:51.316Z,2104.00
2023-02-25T10:54:51.308Z,2164.00
2023-02-25T10:55:51.294Z,2140.00
2023-02-25T10:56:51.304Z,2096.00
2023-02-25T10:57:51.280Z,2216.00
2023-02-25T10:58:51.273Z,1880.00
2023-02-25T10:59:51.248Z,1748.00
2023-02-25T11:00:51.242Z,1780.00
2023-02-25T11:01:51.372Z,1656.00
2023-02-25T11:02:51.319Z,1496.00
2023-02-25T11:03:51.209Z,1516.00
2023-02-25T11:04:51.199Z,1840.00
2023-02-25T11:05:51.180Z,820.00
2023-02-25T11:06:51.198Z,808.00
2023-02-25T11:07:51.174Z,560.00
2023-02-25T11:08:51.175Z,652.00
2023-02-25T11:09:51.161Z,468.00
2023-02-25T11:10:51.128Z,364.00
2023-02-25T11:11:51.152Z,364.00
2023-02-25T11:12:51.112Z,332.00
2023-02-25T11:13:51.095Z,384.00
2023-02-25T11:14:51.089Z,300.00
2023-02-25T11:15:51.131Z,256.00
2023-02-25T11:16:51.064Z,260.00
2023-02-25T11:17:51.074Z,264.00
2023-02-25T11:18:51.046Z,332.00
2023-02-25T11:19:51.044Z,480.00
2023-02-25T11:20:51.024Z,552.00
2023-02-25T11:21:51.021Z,880.00
2023-02-25T11:22:51.030Z,1468.00
2023-02-25T11:23:50.986Z,1616.00
2023-02-25T11:24:51.004Z,1636.00
2023-02-25T11:25:50.972Z,1464.00
2023-02-25T11:26:50.961Z,1452.00
2023-02-25T11:27:50.969Z,1488.00
2023-02-25T11:28:50.939Z,1444.00
2023-02-25T11:29:50.929Z,1588.00
2023-02-25T11:30:51.032Z,848.00
2023-02-25T11:31:51.187Z,1384.00
2023-02-25T11:32:50.954Z,1424.00
2023-02-25T11:33:50.911Z,1420.00
2023-02-25T11:34:50.871Z,1696.00
2023-02-25T11:35:50.855Z,1492.00
2023-02-25T11:36:51.349Z,1512.00
2023-02-25T11:37:50.839Z,2536.00
2023-02-25T11:38:50.828Z,1408.00
2023-02-25T11:39:50.833Z,1516.00
2023-02-25T11:40:50.836Z,1648.00
2023-02-25T11:41:50.824Z,1640.00
2023-02-25T11:42:50.783Z,1756.00
2023-02-25T11:43:50.770Z,1752.00
2023-02-25T11:44:50.785Z,1560.00
2023-02-25T11:45:50.742Z,1552.00
2023-02-25T11:46:50.799Z,1568.00
2023-02-25T11:47:50.735Z,1516.00
2023-02-25T11:48:50.720Z,1144.00
2023-02-25T11:49:50.732Z,896.00
2023-02-25T11:50:50.698Z,764.00
2023-02-25T11:51:50.706Z,512.00
2023-02-25T11:52:50.677Z,764.00
2023-02-25T11:53:50.713Z,1000.00
2023-02-25T11:54:50.700Z,908.00
2023-02-25T11:55:50.635Z,888.00
2023-02-25T11:56:50.652Z,860.00
2023-02-25T11:57:50.620Z,836.00
2023-02-25T11:58:50.620Z,840.00
2023-02-25T11:59:50.597Z,832.00
2023-02-25T12:00:50.632Z,772.00
2023-02-25T12:01:50.579Z,684.00
2023-02-25T12:02:50.599Z,628.00
2023-02-25T12:03:50.550Z,608.00
2023-02-25T12:04:50.553Z,640.00
2023-02-25T12:05:50.624Z,596.00
2023-02-25T12:06:50.520Z,476.00
2023-02-25T12:08:05.246Z,404.00
2023-02-25T12:08:51.511Z,324.00
2023-02-25T12:09:50.487Z,236.00
2023-02-25T12:10:50.496Z,288.00
2023-02-25T12:11:50.462Z,320.00
2023-02-25T12:12:50.484Z,312.00
2023-02-25T12:13:50.552Z,276.00
2023-02-25T12:14:50.441Z,292.00
2023-02-25T12:15:50.492Z,324.00
2023-02-25T12:16:50.405Z,412.00
2023-02-25T12:17:50.400Z,464.00
2023-02-25T12:18:50.403Z,548.00
2023-02-25T12:19:50.374Z,900.00
2023-02-25T12:20:50.447Z,964.00
2023-02-25T12:21:50.356Z,968.00
2023-02-25T12:22:50.359Z,1076.00
2023-02-25T12:23:50.332Z,1076.00
2023-02-25T12:24:50.327Z,944.00
2023-02-25T12:25:50.334Z,796.00
2023-02-25T12:26:50.334Z,724.00
2023-02-25T12:27:50.297Z,648.00
2023-02-25T12:28:50.302Z,644.00
2023-02-25T12:29:50.288Z,696.00
2023-02-25T12:30:50.346Z,728.00
2023-02-25T12:31:50.398Z,708.00
2023-02-25T12:32:50.240Z,732.00
2023-02-25T12:33:50.237Z,712.00
2023-02-25T12:34:50.213Z,820.00
2023-02-25T12:35:50.226Z,884.00
2023-02-25T12:36:50.190Z,796.00
2023-02-25T12:37:50.177Z,736.00
2023-02-25T12:38:50.172Z,544.00
2023-02-25T12:39:50.154Z,544.00
2023-02-25T12:40:50.172Z,480.00
2023-02-25T12:41:50.134Z,500.00
2023-02-25T12:42:50.127Z,456.00
2023-02-25T12:43:50.122Z,472.00
2023-02-25T12:44:50.160Z,344.00
2023-02-25T12:45:50.130Z,384.00
2023-02-25T12:46:50.091Z,516.00
2023-02-25T12:47:50.069Z,516.00
2023-02-25T12:48:50.088Z,624.00
2023-02-25T12:49:50.047Z,600.00
2023-02-25T12:50:50.050Z,636.00
2023-02-25T12:51:50.027Z,596.00