createdAt,value
2022-08-27T00:02:04.336Z,16.42
2022-08-27T00:04:39.478Z,16.35
2022-08-27T00:07:13.731Z,21.37
2022-08-27T00:09:47.766Z,23.27
2022-08-27T00:12:22.566Z,33.25
2022-08-27T00:14:56.111Z,36.77
2022-08-27T00:17:29.677Z,32.03
2022-08-27T00:20:03.118Z,27.85
2022-08-27T00:22:36.449Z,31.40
2022-08-27T00:25:11.548Z,31.97
2022-08-27T00:27:45.227Z,27.98
2022-08-27T00:30:21.706Z,25.92
2022-08-27T00:32:57.207Z,27.05
2022-08-27T00:35:30.615Z,27.17
2022-08-27T00:38:05.509Z,25.92
2022-08-27T00:40:39.604Z,25.80
2022-08-27T00:43:13.074Z,23.50
2022-08-27T00:45:48.324Z,24.35
2022-08-27T00:48:24.661Z,23.52
2022-08-27T00:50:59.108Z,24.47
2022-08-27T00:53:37.529Z,24.92
2022-08-27T00:56:15.716Z,24.37
2022-08-27T00:58:51.884Z,25.17
2022-08-27T01:01:28.355Z,26.90
2022-08-27T01:04:05.961Z,23.40
2022-08-27T01:09:15.104Z,25.95
2022-08-27T01:11:50.298Z,27.17
2022-08-27T01:14:24.177Z,24.07
2022-08-27T01:16:59.158Z,24.00
2022-08-27T01:19:35.455Z,25.88
2022-08-27T01:22:21.911Z,26.37
2022-08-27T01:24:50.779Z,25.17
2022-08-27T01:27:27.326Z,24.70
2022-08-27T01:30:01.030Z,23.60
2022-08-27T01:32:37.137Z,24.77
2022-08-27T01:35:13.995Z,25.10
2022-08-27T01:37:52.274Z,24.93
2022-08-27T01:40:25.752Z,29.07
2022-08-27T01:43:00.635Z,30.40
2022-08-27T01:45:35.905Z,29.75
2022-08-27T01:48:10.174Z,28.70
2022-08-27T01:50:44.973Z,30.62
2022-08-27T01:53:20.786Z,29.02
2022-08-27T01:55:55.502Z,32.30
2022-08-27T01:58:31.019Z,34.50
2022-08-27T02:01:08.221Z,32.95
2022-08-27T02:03:43.283Z,38.63
2022-08-27T02:06:17.177Z,42.27
2022-08-27T02:08:50.826Z,37.60
2022-08-27T02:11:24.719Z,40.90
2022-08-27T02:13:58.115Z,37.38
2022-08-27T02:16:32.583Z,37.90
2022-08-27T02:19:07.241Z,41.50
2022-08-27T02:21:42.640Z,34.88
2022-08-27T02:24:16.127Z,43.52
2022-08-27T02:26:49.617Z,39.10
2022-08-27T02:29:23.285Z,45.12
2022-08-27T02:31:57.109Z,41.77
2022-08-27T02:34:30.934Z,44.23
2022-08-27T02:37:04.869Z,41.18
2022-08-27T02:39:41.256Z,45.33
2022-08-27T02:42:14.359Z,47.10
2022-08-27T02:44:48.521Z,42.90
2022-08-27T02:47:22.422Z,49.55
2022-08-27T02:49:56.531Z,58.40
2022-08-27T02:52:31.650Z,52.90
2022-08-27T02:55:06.447Z,56.18
2022-08-27T02:57:42.414Z,55.23
2022-08-27T03:00:19.717Z,58.02
2022-08-27T03:02:53.898Z,56.15
2022-08-27T03:05:28.713Z,55.17
2022-08-27T03:08:03.729Z,50.40
2022-08-27T03:10:37.518Z,56.48
2022-08-27T03:13:11.105Z,57.73
2022-08-27T03:15:44.803Z,62.43
2022-08-27T03:18:22.030Z,66.20
2022-08-27T03:20:57.683Z,62.08
2022-08-27T03:23:34.233Z,53.87
2022-08-27T03:26:10.765Z,50.15
2022-08-27T03:28:44.443Z,68.60
2022-08-27T03:31:21.779Z,57.70
2022-08-27T03:33:56.541Z,62.60
2022-08-27T03:36:31.279Z,58.78
2022-08-27T03:39:05.254Z,71.53
2022-08-27T03:41:45.462Z,70.90
2022-08-27T03:44:21.343Z,57.90
2022-08-27T03:46:51.767Z,67.35
2022-08-27T03:49:25.618Z,63.90
2022-08-27T03:51:59.697Z,69.25
2022-08-27T03:54:49.331Z,71.07
2022-08-27T03:57:25.808Z,68.62
2022-08-27T03:59:59.882Z,73.15
2022-08-27T04:02:34.837Z,79.17
2022-08-27T04:05:10.781Z,76.25
2022-08-27T04:07:47.175Z,81.12
2022-08-27T04:10:21.909Z,76.00
2022-08-27T04:12:55.385Z,90.10
2022-08-27T04:15:30.149Z,94.13
2022-08-27T04:18:03.812Z,86.05
2022-08-27T04:20:37.937Z,89.25
2022-08-27T04:23:11.623Z,89.10
2022-08-27T04:25:46.461Z,84.67
2022-08-27T04:28:20.229Z,89.97
2022-08-27T04:30:54.014Z,85.05
2022-08-27T04:33:27.796Z,87.88
2022-08-27T04:36:02.646Z,86.72
2022-08-27T04:38:37.224Z,89.42
2022-08-27T04:41:24.793Z,88.17
2022-08-27T04:46:33.478Z,85.47
2022-08-27T04:49:10.735Z,83.97
2022-08-27T04:51:44.772Z,81.67
2022-08-27T04:54:19.367Z,83.50
2022-08-27T04:56:54.877Z,80.75
2022-08-27T04:59:28.608Z,85.17
2022-08-27T05:02:04.575Z,82.00
2022-08-27T05:04:40.552Z,85.25
2022-08-27T05:07:13.927Z,84.60
2022-08-27T05:09:47.450Z,83.97
2022-08-27T05:12:21.002Z,83.37
2022-08-27T05:14:55.653Z,80.30
2022-08-27T05:17:30.981Z,83.82
2022-08-27T05:20:05.666Z,80.22
2022-08-27T05:22:39.859Z,81.53
2022-08-27T05:25:13.933Z,84.15
2022-08-27T05:27:47.232Z,84.42
2022-08-27T05:30:21.730Z,82.65
2022-08-27T05:32:57.541Z,87.05
2022-08-27T05:35:32.926Z,84.90
2022-08-27T05:38:06.718Z,81.85
2022-08-27T05:40:42.056Z,85.40
2022-08-27T05:43:16.456Z,84.40
2022-08-27T05:45:52.870Z,81.60
2022-08-27T05:48:26.816Z,81.65
2022-08-27T05:51:02.440Z,81.20
2022-08-27T05:53:36.307Z,80.28
2022-08-27T05:56:14.580Z,80.53
2022-08-27T05:59:05.808Z,82.35
2022-08-27T06:01:43.626Z,80.10
2022-08-27T06:04:18.962Z,81.95
2022-08-27T06:06:53.452Z,80.10
2022-08-27T06:09:29.042Z,82.82
2022-08-27T06:12:04.323Z,84.37
2022-08-27T06:14:38.956Z,80.57
2022-08-27T06:17:12.464Z,76.42
2022-08-27T06:19:45.879Z,80.65
2022-08-27T06:22:19.802Z,79.60
2022-08-27T06:24:53.923Z,75.85
2022-08-27T06:27:27.509Z,78.02
2022-08-27T06:30:01.273Z,79.85
2022-08-27T06:32:34.816Z,78.90
2022-08-27T06:35:09.955Z,81.25
2022-08-27T06:37:43.176Z,80.42
2022-08-27T06:40:16.588Z,78.37
2022-08-27T06:42:49.876Z,81.20
2022-08-27T06:45:23.366Z,72.65
2022-08-27T06:47:57.699Z,75.30
2022-08-27T06:50:31.367Z,75.92
2022-08-27T06:53:04.953Z,69.85
2022-08-27T06:55:45.473Z,74.90
2022-08-27T06:58:20.667Z,71.87
2022-08-27T07:00:54.247Z,70.10
2022-08-27T07:03:27.999Z,67.03
2022-08-27T07:06:08.049Z,66.55
2022-08-27T07:08:42.255Z,64.97
2022-08-27T07:11:17.649Z,64.03
2022-08-27T07:13:52.107Z,62.85
2022-08-27T07:16:27.886Z,57.53
2022-08-27T07:19:04.280Z,53.50
2022-08-27T07:24:12.544Z,52.15
2022-08-27T07:26:47.117Z,51.33
2022-08-27T07:29:20.766Z,49.95
2022-08-27T07:31:54.354Z,50.20
2022-08-27T07:34:28.206Z,47.93
2022-08-27T07:37:01.714Z,48.28
2022-08-27T07:39:35.243Z,44.48
2022-08-27T07:42:27.000Z,45.58
2022-08-27T07:45:00.380Z,43.15
2022-08-27T07:47:35.934Z,43.05
2022-08-27T07:50:11.491Z,45.38
2022-08-27T07:52:44.989Z,44.18
2022-08-27T07:55:19.196Z,43.83
2022-08-27T07:57:52.987Z,41.55
2022-08-27T08:00:28.365Z,40.17
2022-08-27T08:03:02.538Z,39.75
2022-08-27T08:05:36.179Z,39.30
2022-08-27T08:08:09.566Z,39.85
2022-08-27T08:10:43.752Z,39.73
2022-08-27T08:13:18.075Z,38.33
2022-08-27T08:15:51.774Z,35.30
2022-08-27T08:18:27.242Z,35.63
2022-08-27T08:21:04.141Z,32.53
2022-08-27T08:23:38.671Z,35.78
2022-08-27T08:26:13.611Z,37.55
2022-08-27T08:28:47.865Z,42.05
2022-08-27T08:31:21.799Z,40.05
2022-08-27T08:33:55.582Z,36.95
2022-08-27T08:36:29.183Z,35.35
2022-08-27T08:39:03.499Z,25.77
2022-08-27T08:41:43.053Z,26.87
2022-08-27T08:44:20.500Z,27.25
2022-08-27T08:46:56.777Z,26.73
2022-08-27T08:52:12.520Z,25.55
2022-08-27T08:54:48.138Z,26.93
2022-08-27T08:57:26.823Z,25.03
2022-08-27T09:00:03.805Z,27.13
2022-08-27T09:02:37.316Z,25.10
2022-08-27T09:05:12.021Z,25.32
2022-08-27T09:07:49.042Z,26.48
2022-08-27T09:10:25.815Z,23.75
2022-08-27T09:13:02.512Z,26.25
2022-08-27T09:15:38.319Z,25.35
2022-08-27T09:18:14.320Z,22.67
2022-08-27T09:23:25.571Z,22.02
2022-08-27T09:25:59.129Z,21.95
2022-08-27T09:28:50.229Z,20.72
2022-08-27T09:31:24.303Z,21.12
2022-08-27T09:33:58.259Z,18.20
2022-08-27T09:36:31.870Z,17.17
2022-08-27T09:39:07.504Z,17.67
2022-08-27T09:41:45.405Z,18.07
2022-08-27T09:44:23.175Z,19.32
2022-08-27T09:46:59.862Z,19.30
2022-08-27T09:49:37.052Z,15.28
2022-08-27T09:52:11.982Z,15.50
2022-08-27T09:54:48.324Z,18.48
2022-08-27T09:57:28.747Z,17.90
2022-08-27T10:00:06.029Z,15.83
2022-08-27T10:02:50.911Z,13.68
2022-08-27T10:05:30.508Z,17.75
2022-08-27T10:08:07.871Z,18.10
2022-08-27T10:10:46.964Z,17.42
2022-08-27T10:13:23.674Z,14.65
2022-08-27T10:16:06.524Z,13.50
2022-08-27T10:18:45.060Z,13.68
2022-08-27T10:21:23.277Z,10.00
2022-08-27T10:24:03.956Z,10.18
2022-08-27T10:26:40.514Z,10.63
2022-08-27T10:29:16.708Z,10.05
2022-08-27T10:34:29.220Z,11.30
2022-08-27T10:37:09.457Z,10.90
2022-08-27T10:39:56.635Z,13.32
2022-08-27T10:42:32.882Z,12.70
2022-08-27T10:45:26.661Z,14.10
2022-08-27T10:47:59.966Z,14.38
2022-08-27T10:50:37.684Z,15.35
2022-08-27T10:53:14.738Z,14.93
2022-08-27T10:55:52.521Z,16.27
2022-08-27T10:58:31.473Z,15.80
2022-08-27T11:01:08.664Z,15.28
2022-08-27T11:03:44.851Z,15.48
2022-08-27T11:08:55.911Z,15.25
2022-08-27T11:14:13.868Z,16.27
2022-08-27T11:16:51.784Z,16.85
2022-08-27T11:19:29.220Z,16.23
2022-08-27T11:22:08.083Z,17.07
2022-08-27T11:24:46.085Z,15.48
2022-08-27T11:30:00.252Z,16.27
2022-08-27T11:32:34.091Z,15.88
2022-08-27T11:35:10.652Z,16.02
2022-08-27T11:37:52.324Z,16.60
2022-08-27T11:40:38.463Z,13.18
2022-08-27T11:43:16.271Z,12.33
2022-08-27T11:45:59.401Z,13.45
2022-08-27T11:48:37.803Z,12.15
2022-08-27T11:51:18.903Z,11.73
2022-08-27T11:54:01.954Z,11.00
2022-08-27T11:56:42.579Z,10.32
2022-08-27T11:59:24.955Z,11.83
2022-08-27T12:02:01.135Z,10.63
2022-08-27T12:04:40.040Z,11.22
2022-08-27T12:07:31.942Z,11.55
2022-08-27T12:13:21.731Z,13.00
2022-08-27T12:16:01.817Z,12.63
2022-08-27T12:19:01.347Z,13.30
2022-08-27T12:21:44.690Z,12.18
2022-08-27T12:24:25.701Z,12.53
2022-08-27T12:27:01.089Z,13.68
2022-08-27T12:29:44.155Z,12.95
2022-08-27T12:32:25.099Z,13.10
2022-08-27T12:35:03.516Z,13.72
2022-08-27T12:37:40.603Z,12.93
2022-08-27T12:40:22.987Z,13.40
2022-08-27T12:43:07.328Z,13.40
2022-08-27T12:45:48.876Z,13.88
2022-08-27T12:48:25.416Z,14.50
2022-08-27T12:51:02.282Z,15.40
2022-08-27T12:56:29.882Z,14.13
2022-08-27T12:59:10.964Z,14.40
2022-08-27T13:01:52.203Z,14.45
2022-08-27T13:04:28.958Z,13.25
2022-08-27T13:07:03.127Z,13.25
2022-08-27T13:09:38.996Z,13.30
2022-08-27T13:12:20.053Z,13.10
2022-08-27T13:14:54.224Z,13.15
2022-08-27T13:17:29.694Z,14.10
2022-08-27T13:20:03.615Z,13.00
2022-08-27T13:22:40.333Z,13.60
2022-08-27T13:25:25.240Z,13.50
2022-08-27T13:28:03.608Z,12.43
2022-08-27T13:30:39.390Z,13.88
2022-08-27T13:33:16.420Z,13.62
2022-08-27T13:35:51.068Z,14.43
2022-08-27T13:38:25.949Z,12.70
2022-08-27T13:41:02.656Z,14.23
2022-08-27T13:43:39.430Z,13.88
2022-08-27T13:46:15.789Z,13.83
2022-08-27T13:48:52.302Z,13.85
2022-08-27T13:51:30.435Z,15.45
2022-08-27T13:54:16.166Z,12.95
2022-08-27T13:57:07.928Z,13.58
2022-08-27T13:59:43.299Z,13.68
2022-08-27T14:02:28.404Z,13.88
2022-08-27T14:05:13.128Z,13.50
2022-08-27T14:07:48.785Z,12.63
2022-08-27T14:13:25.654Z,13.62
2022-08-27T14:16:00.831Z,13.38
2022-08-27T14:21:13.423Z,13.08
2022-08-27T14:23:47.281Z,14.03
2022-08-27T14:26:21.141Z,13.00
2022-08-27T14:28:55.617Z,12.70
2022-08-27T14:31:29.688Z,14.55
2022-08-27T14:34:03.321Z,13.75
2022-08-27T14:36:39.441Z,14.95
2022-08-27T14:39:14.417Z,14.30
2022-08-27T14:41:48.467Z,14.00
2022-08-27T14:44:23.602Z,14.75
2022-08-27T14:46:58.825Z,14.55
2022-08-27T14:49:35.810Z,15.40
2022-08-27T14:52:10.820Z,15.73
2022-08-27T14:54:45.135Z,15.60
2022-08-27T14:57:19.530Z,15.15
2022-08-27T14:59:53.240Z,13.30
2022-08-27T15:02:26.802Z,14.50
2022-08-27T15:05:00.480Z,14.80
2022-08-27T15:07:35.516Z,14.30
2022-08-27T15:10:12.135Z,14.18
2022-08-27T15:12:46.410Z,14.28
2022-08-27T15:15:19.945Z,15.23
2022-08-27T15:17:53.713Z,16.67
2022-08-27T15:20:27.414Z,15.75
2022-08-27T15:23:01.215Z,15.80
2022-08-27T15:25:35.440Z,15.30
2022-08-27T15:28:09.063Z,15.13
2022-08-27T15:30:42.588Z,16.25
2022-08-27T15:33:17.551Z,16.32
2022-08-27T15:35:51.474Z,16.15
2022-08-27T15:38:28.674Z,15.50
2022-08-27T15:41:04.877Z,16.27
2022-08-27T15:43:38.557Z,16.73
2022-08-27T15:46:12.246Z,16.23
2022-08-27T15:48:46.206Z,17.00
2022-08-27T15:51:22.224Z,16.73
2022-08-27T15:53:56.381Z,17.67
2022-08-27T15:56:34.474Z,18.12
2022-08-27T15:59:05.917Z,16.35
2022-08-27T16:01:40.707Z,18.75
2022-08-27T16:04:16.812Z,17.75
2022-08-27T16:06:50.517Z,17.50
2022-08-27T16:09:24.338Z,18.40
2022-08-27T16:11:58.563Z,17.87
2022-08-27T16:14:32.442Z,18.60
2022-08-27T16:17:06.033Z,18.12
2022-08-27T16:19:41.633Z,20.77
2022-08-27T16:22:16.327Z,19.00
2022-08-27T16:24:50.233Z,17.85
2022-08-27T16:27:23.813Z,18.92
2022-08-27T16:29:57.470Z,20.05
2022-08-27T16:32:32.938Z,19.80
2022-08-27T16:35:08.888Z,18.70
2022-08-27T16:37:42.153Z,19.95
2022-08-27T16:40:16.391Z,21.55
2022-08-27T16:42:51.470Z,19.48
2022-08-27T16:45:26.314Z,21.50
2022-08-27T16:48:16.998Z,21.70
2022-08-27T16:50:50.533Z,20.62
2022-08-27T16:53:24.591Z,21.20
2022-08-27T16:55:58.286Z,19.98
2022-08-27T16:58:32.489Z,22.67
2022-08-27T17:01:09.141Z,22.95
2022-08-27T17:04:07.352Z,21.37
2022-08-27T17:06:23.770Z,22.55
2022-08-27T17:08:59.905Z,22.62
2022-08-27T17:11:34.677Z,22.37
2022-08-27T17:14:08.736Z,23.83
2022-08-27T17:16:43.484Z,23.25
2022-08-27T17:19:18.928Z,21.90
2022-08-27T17:21:53.956Z,22.35
2022-08-27T17:24:27.842Z,21.17
2022-08-27T17:27:04.432Z,23.50
2022-08-27T17:29:38.048Z,23.85
2022-08-27T17:32:11.999Z,23.73
2022-08-27T17:34:45.644Z,23.20
2022-08-27T17:37:19.234Z,25.12
2022-08-27T17:39:53.403Z,25.65
2022-08-27T17:42:27.028Z,23.80
2022-08-27T17:45:01.160Z,25.88
2022-08-27T17:47:35.203Z,25.20
2022-08-27T17:50:11.270Z,25.20
2022-08-27T17:52:45.000Z,26.80
2022-08-27T17:55:18.909Z,28.85
2022-08-27T17:57:52.098Z,28.62
2022-08-27T18:00:26.173Z,29.12
2022-08-27T18:02:59.872Z,29.40
2022-08-27T18:05:33.102Z,29.85
2022-08-27T18:08:07.267Z,31.35
2022-08-27T18:10:41.421Z,30.90
2022-08-27T18:13:15.719Z,28.42
2022-08-27T18:15:50.385Z,30.52
2022-08-27T18:18:23.984Z,28.60
2022-08-27T18:20:59.426Z,32.23
2022-08-27T18:23:33.240Z,29.75
2022-08-27T18:26:08.164Z,32.67
2022-08-27T18:28:42.079Z,32.85
2022-08-27T18:31:17.884Z,31.12
2022-08-27T18:33:51.396Z,33.48
2022-08-27T18:36:25.518Z,33.48
2022-08-27T18:38:59.570Z,33.08
2022-08-27T18:41:34.050Z,32.00
2022-08-27T18:44:17.213Z,34.48
2022-08-27T18:46:44.195Z,32.85
2022-08-27T18:49:17.704Z,35.50
2022-08-27T18:51:52.797Z,35.28
2022-08-27T18:54:28.708Z,36.05
2022-08-27T18:57:05.424Z,35.40
2022-08-27T18:59:38.880Z,34.83
2022-08-27T19:04:44.903Z,36.42
2022-08-27T19:07:18.593Z,36.85
2022-08-27T19:09:52.187Z,41.25
2022-08-27T19:12:26.036Z,41.08
2022-08-27T19:14:59.644Z,38.50
2022-08-27T19:17:36.564Z,41.08
2022-08-27T19:20:11.737Z,41.77
2022-08-27T19:22:45.353Z,43.45
2022-08-27T19:25:20.038Z,42.15
2022-08-27T19:27:55.523Z,43.95
2022-08-27T19:30:29.208Z,44.03
2022-08-27T19:33:04.294Z,46.98
2022-08-27T19:35:39.622Z,43.50
2022-08-27T19:38:15.032Z,48.05
2022-08-27T19:40:48.629Z,44.45
2022-08-27T19:43:22.249Z,47.93
2022-08-27T19:45:56.874Z,47.62
2022-08-27T19:48:30.458Z,47.13
2022-08-27T19:51:04.159Z,49.48
2022-08-27T19:53:38.429Z,52.38
2022-08-27T19:56:13.871Z,49.55
2022-08-27T19:58:47.935Z,52.20
2022-08-27T20:01:25.896Z,53.33
2022-08-27T20:03:59.527Z,51.55
2022-08-27T20:06:34.785Z,51.63
2022-08-27T20:09:10.406Z,51.88
2022-08-27T20:11:46.016Z,54.55
2022-08-27T20:14:20.509Z,52.75
2022-08-27T20:16:54.027Z,50.83
2022-08-27T20:19:28.938Z,52.45
2022-08-27T20:22:02.853Z,55.17
2022-08-27T20:24:37.941Z,54.55
2022-08-27T20:27:11.588Z,54.75
2022-08-27T20:29:45.097Z,54.20
2022-08-27T20:32:20.644Z,52.38
2022-08-27T20:34:54.560Z,50.50
2022-08-27T20:37:28.162Z,52.33
2022-08-27T20:40:01.752Z,50.78
2022-08-27T20:42:36.009Z,51.37
2022-08-27T20:45:12.516Z,51.00
2022-08-27T20:47:48.817Z,53.73
2022-08-27T20:50:23.431Z,53.05
2022-08-27T20:52:57.116Z,50.45
2022-08-27T20:55:31.063Z,51.80
2022-08-27T20:58:22.066Z,49.88
2022-08-27T21:00:56.750Z,50.63
2022-08-27T21:03:31.924Z,53.63
2022-08-27T21:06:08.048Z,53.30
2022-08-27T21:08:46.761Z,50.70
2022-08-27T21:11:21.353Z,51.10
2022-08-27T21:13:56.703Z,50.45
2022-08-27T21:16:30.983Z,53.63
2022-08-27T21:19:04.499Z,47.60
2022-08-27T21:21:37.909Z,49.98
2022-08-27T21:24:11.650Z,50.83
2022-08-27T21:26:46.227Z,52.78
2022-08-27T21:29:21.741Z,52.13
2022-08-27T21:31:55.506Z,51.25
2022-08-27T21:34:30.666Z,50.55
2022-08-27T21:37:05.046Z,44.77
2022-08-27T21:39:39.117Z,48.90
2022-08-27T21:42:13.458Z,48.05
2022-08-27T21:44:47.948Z,45.10
2022-08-27T21:47:21.911Z,44.45
2022-08-27T21:49:56.811Z,43.15
2022-08-27T21:52:30.898Z,41.68
2022-08-27T21:55:05.112Z,41.23
2022-08-27T21:57:38.757Z,43.23
2022-08-27T22:00:19.308Z,40.73
2022-08-27T22:02:53.784Z,40.43
2022-08-27T22:05:28.937Z,38.42
2022-08-27T22:08:06.349Z,39.18
2022-08-27T22:10:40.850Z,36.98
2022-08-27T22:13:14.677Z,38.28
2022-08-27T22:15:50.933Z,38.05
2022-08-27T22:18:27.085Z,35.83
2022-08-27T22:21:06.325Z,37.38
2022-08-27T22:23:42.238Z,37.10
2022-08-27T22:26:15.495Z,35.38
2022-08-27T22:28:49.016Z,36.58
2022-08-27T22:31:23.184Z,35.28
2022-08-27T22:33:56.834Z,36.93
2022-08-27T22:36:30.727Z,37.17
2022-08-27T22:39:04.193Z,34.78
2022-08-27T22:41:37.658Z,37.20
2022-08-27T22:44:12.958Z,34.18
2022-08-27T22:46:46.659Z,37.28
2022-08-27T22:49:20.352Z,35.50
2022-08-27T22:51:56.383Z,34.48
2022-08-27T22:54:30.391Z,34.45
2022-08-27T22:57:03.850Z,34.27
2022-08-27T22:59:37.342Z,35.83
2022-08-27T23:02:13.262Z,32.42
2022-08-27T23:04:55.587Z,33.40
2022-08-27T23:07:22.126Z,33.13
2022-08-27T23:09:55.705Z,32.33
2022-08-27T23:12:29.926Z,32.15
2022-08-27T23:15:06.463Z,34.45
2022-08-27T23:17:40.464Z,32.45
2022-08-27T23:20:15.371Z,31.48
2022-08-27T23:22:49.057Z,32.93
2022-08-27T23:25:43.316Z,33.35
2022-08-27T23:28:17.800Z,33.67
2022-08-27T23:30:51.963Z,31.77
2022-08-27T23:33:25.535Z,31.73
2022-08-27T23:35:58.910Z,32.55
2022-08-27T23:38:32.823Z,30.80
2022-08-27T23:41:08.117Z,30.43
2022-08-27T23:43:41.818Z,31.70
2022-08-27T23:46:16.129Z,32.15
2022-08-27T23:48:49.616Z,30.82
2022-08-27T23:51:23.683Z,32.15
2022-08-27T23:53:57.513Z,31.27
2022-08-27T23:56:31.227Z,28.95
2022-08-27T23:59:05.327Z,30.68
