createdAt,value
2023-05-02T00:01:32.155Z,17.97
2023-05-02T00:05:40.698Z,18.40
2023-05-02T00:09:47.038Z,17.17
2023-05-02T00:13:52.676Z,16.30
2023-05-02T00:17:56.949Z,16.58
2023-05-02T00:22:00.109Z,16.83
2023-05-02T00:26:05.012Z,15.30
2023-05-02T00:30:09.552Z,22.07
2023-05-02T00:34:13.726Z,20.47
2023-05-02T00:38:16.941Z,19.37
2023-05-02T00:42:21.745Z,24.13
2023-05-02T00:46:24.940Z,16.23
2023-05-02T00:50:50.167Z,17.03
2023-05-02T00:54:53.502Z,18.83
2023-05-02T00:59:01.136Z,20.23
2023-05-02T01:03:13.360Z,24.23
2023-05-02T01:07:34.694Z,34.90
2023-05-02T01:11:45.786Z,20.47
2023-05-02T01:15:54.511Z,19.57
2023-05-02T01:20:06.380Z,18.73
2023-05-02T01:24:26.358Z,17.63
2023-05-02T01:28:37.299Z,47.60
2023-05-02T01:32:45.948Z,16.10
2023-05-02T01:37:06.023Z,47.23
2023-05-02T01:41:10.854Z,50.23
2023-05-02T01:45:14.623Z,43.93
2023-05-02T01:49:23.316Z,36.97
2023-05-02T01:53:32.152Z,33.60
2023-05-02T01:57:37.931Z,37.33
2023-05-02T02:01:43.695Z,34.17
2023-05-02T02:05:57.007Z,33.73
2023-05-02T02:10:05.018Z,49.33
2023-05-02T02:14:14.506Z,25.73
2023-05-02T02:18:23.077Z,41.97
2023-05-02T02:22:33.986Z,37.90
2023-05-02T02:26:39.967Z,37.73
2023-05-02T02:30:44.194Z,39.00
2023-05-02T02:34:48.150Z,40.03
2023-05-02T02:39:00.993Z,32.00
2023-05-02T02:43:21.494Z,20.43
2023-05-02T02:47:32.020Z,21.13
2023-05-02T02:51:45.865Z,19.93
2023-05-02T02:55:58.953Z,18.77
2023-05-02T03:00:10.831Z,15.93
2023-05-02T03:04:17.410Z,23.13
2023-05-02T03:08:23.457Z,18.33
2023-05-02T03:12:27.883Z,17.47
2023-05-02T03:16:38.317Z,18.93
2023-05-02T03:20:44.039Z,19.80
2023-05-02T03:24:47.080Z,26.43
2023-05-02T03:28:51.703Z,16.43
2023-05-02T03:32:58.970Z,15.93
2023-05-02T03:37:01.997Z,16.87
2023-05-02T03:41:05.975Z,16.13
2023-05-02T03:45:11.608Z,15.50
2023-05-02T03:49:15.184Z,15.93
2023-05-02T03:53:22.967Z,15.73
2023-05-02T03:57:26.924Z,14.70
2023-05-02T04:01:31.719Z,15.23
2023-05-02T04:05:34.735Z,16.30
2023-05-02T04:09:37.809Z,15.67
2023-05-02T04:13:40.914Z,16.00
2023-05-02T04:17:46.624Z,14.50
2023-05-02T04:21:51.509Z,14.57
2023-05-02T04:25:57.930Z,14.77
2023-05-02T04:30:03.793Z,14.63
2023-05-02T04:34:10.736Z,14.60
2023-05-02T04:38:14.125Z,14.47
2023-05-02T04:42:17.139Z,14.83
2023-05-02T04:46:20.396Z,16.47
2023-05-02T04:50:24.798Z,16.10
2023-05-02T04:54:28.119Z,15.87
2023-05-02T04:58:35.181Z,16.63
2023-05-02T05:02:39.097Z,17.50
2023-05-02T05:06:49.576Z,17.43
2023-05-02T05:10:53.021Z,18.23
2023-05-02T05:14:56.035Z,20.30
2023-05-02T05:18:59.256Z,19.23
2023-05-02T05:23:03.776Z,19.20
2023-05-02T05:27:07.318Z,19.43
2023-05-02T05:31:11.394Z,20.87
2023-05-02T05:35:17.445Z,20.00
2023-05-02T05:39:28.585Z,20.07
2023-05-02T05:43:36.634Z,19.83
2023-05-02T05:47:41.142Z,19.07
2023-05-02T05:51:44.357Z,17.73
2023-05-02T05:55:50.726Z,17.77
2023-05-02T05:59:53.797Z,19.17
2023-05-02T06:03:57.206Z,18.77
2023-05-02T06:08:00.793Z,17.52
2023-05-02T06:12:05.384Z,17.17
2023-05-02T06:16:08.967Z,16.92
2023-05-02T06:20:18.632Z,17.10
2023-05-02T06:24:22.379Z,16.50
2023-05-02T06:28:27.132Z,16.77
2023-05-02T06:32:34.799Z,17.40
2023-05-02T06:36:42.268Z,17.15
2023-05-02T06:40:49.022Z,16.20
2023-05-02T06:44:54.149Z,15.93
2023-05-02T06:48:57.485Z,15.75
2023-05-02T06:53:03.031Z,16.55
2023-05-02T06:57:06.511Z,14.70
2023-05-02T07:01:17.185Z,15.57
2023-05-02T07:05:20.234Z,15.55
2023-05-02T07:09:28.557Z,16.05
2023-05-02T07:13:34.021Z,14.63
2023-05-02T07:17:38.641Z,13.85
2023-05-02T07:21:44.714Z,14.18
2023-05-02T07:25:49.010Z,12.80
2023-05-02T07:29:52.154Z,13.20
2023-05-02T07:33:59.230Z,12.98
2023-05-02T07:38:05.355Z,12.27
2023-05-02T07:42:08.980Z,12.90
2023-05-02T07:46:14.234Z,12.85
2023-05-02T07:50:21.452Z,11.98
2023-05-02T07:54:27.691Z,12.07
2023-05-02T07:58:33.908Z,11.80
2023-05-02T08:02:40.119Z,11.25
2023-05-02T08:06:45.769Z,12.38
2023-05-02T08:10:51.364Z,11.57
2023-05-02T08:14:54.636Z,10.80
2023-05-02T08:18:58.780Z,10.75
2023-05-02T08:23:04.857Z,11.10
2023-05-02T08:27:10.993Z,10.43
2023-05-02T08:31:16.477Z,10.05
2023-05-02T08:35:19.787Z,9.68
2023-05-02T08:39:24.254Z,9.77
2023-05-02T08:43:27.624Z,9.43
2023-05-02T08:47:34.351Z,9.57
2023-05-02T08:51:39.456Z,8.77
2023-05-02T08:55:46.296Z,8.95
2023-05-02T08:59:53.028Z,8.48
2023-05-02T09:03:59.774Z,8.65
2023-05-02T09:08:03.445Z,8.73
2023-05-02T09:12:07.995Z,8.93
2023-05-02T09:16:14.689Z,10.50
2023-05-02T09:20:21.370Z,10.10
2023-05-02T09:24:27.483Z,10.60
2023-05-02T09:28:46.083Z,11.00
2023-05-02T09:32:51.365Z,10.52
2023-05-02T09:36:55.080Z,9.82
2023-05-02T09:41:03.535Z,10.02
2023-05-02T09:45:09.442Z,10.30
2023-05-02T09:49:15.218Z,9.80
2023-05-02T09:53:18.646Z,8.70
2023-05-02T09:57:40.313Z,8.73
2023-05-02T10:01:44.844Z,8.25
2023-05-02T10:05:54.080Z,7.25
2023-05-02T10:10:03.676Z,8.10
2023-05-02T10:14:09.033Z,7.47
2023-05-02T10:18:19.559Z,7.55
2023-05-02T10:22:25.080Z,7.65
2023-05-02T10:26:29.364Z,7.35
2023-05-02T10:30:36.539Z,7.55
2023-05-02T10:34:42.807Z,6.68
2023-05-02T10:38:51.553Z,6.63
2023-05-02T10:42:55.836Z,6.63
2023-05-02T10:46:59.291Z,7.25
2023-05-02T10:51:04.255Z,6.90
2023-05-02T10:55:23.341Z,6.18
2023-05-02T10:59:35.723Z,6.07
2023-05-02T11:03:58.326Z,6.10
2023-05-02T11:08:33.638Z,6.13
2023-05-02T11:12:48.755Z,6.45
2023-05-02T11:17:12.236Z,6.78
2023-05-02T11:21:43.833Z,7.53
2023-05-02T11:25:51.697Z,6.93
2023-05-02T11:29:55.389Z,6.32
2023-05-02T11:33:58.754Z,6.65
2023-05-02T11:38:04.772Z,6.22
2023-05-02T11:42:09.355Z,6.65
2023-05-02T11:46:15.357Z,6.43
2023-05-02T11:50:19.509Z,5.57
2023-05-02T11:54:23.016Z,6.50
2023-05-02T11:58:31.243Z,6.28
2023-05-02T12:02:40.400Z,5.97
2023-05-02T12:06:56.786Z,5.43
2023-05-02T12:11:00.101Z,6.05
2023-05-02T12:15:12.688Z,5.18
2023-05-02T12:19:18.049Z,5.68
2023-05-02T12:23:22.190Z,4.80
2023-05-02T12:27:26.076Z,4.95
2023-05-02T12:31:32.394Z,5.10
2023-05-02T12:35:38.659Z,5.10
2023-05-02T12:39:43.024Z,4.55
2023-05-02T12:43:48.588Z,4.95
2023-05-02T12:47:57.480Z,4.70
2023-05-02T12:52:01.089Z,4.20
2023-05-02T12:56:06.079Z,3.42
2023-05-02T13:00:10.980Z,3.00
2023-05-02T13:04:15.721Z,3.13
2023-05-02T13:08:18.881Z,3.10
2023-05-02T13:12:23.546Z,3.38
2023-05-02T13:16:27.328Z,3.10
2023-05-02T13:20:34.873Z,3.15
2023-05-02T13:24:39.665Z,3.22
2023-05-02T13:28:42.805Z,3.10
2023-05-02T13:32:47.408Z,2.70
2023-05-02T13:36:52.142Z,2.70
2023-05-02T13:40:57.088Z,2.80
2023-05-02T13:45:00.532Z,2.30
2023-05-02T13:49:06.013Z,2.83
2023-05-02T13:53:11.492Z,2.90
2023-05-02T13:57:14.568Z,2.47
2023-05-02T14:01:17.891Z,3.00
2023-05-02T14:05:23.833Z,2.78
2023-05-02T14:09:28.323Z,2.92
2023-05-02T14:13:31.473Z,3.17
2023-05-02T14:17:34.536Z,2.80
2023-05-02T14:21:42.129Z,2.65
2023-05-02T14:25:51.312Z,2.88
2023-05-02T14:29:54.584Z,3.00
2023-05-02T14:33:57.725Z,3.03
2023-05-02T14:38:03.858Z,3.50
2023-05-02T14:42:08.344Z,3.30
2023-05-02T14:46:13.777Z,3.03
2023-05-02T14:50:19.916Z,3.13
2023-05-02T14:54:30.396Z,3.75
2023-05-02T14:58:38.667Z,3.50
2023-05-02T15:02:42.168Z,3.90
2023-05-02T15:06:48.332Z,3.97
2023-05-02T15:10:55.907Z,5.00
2023-05-02T15:15:00.398Z,5.28
2023-05-02T15:19:07.076Z,4.60
2023-05-02T15:23:12.590Z,4.90
2023-05-02T15:27:15.891Z,5.47
2023-05-02T15:31:20.351Z,5.70
2023-05-02T15:35:23.457Z,5.13
2023-05-02T15:39:30.576Z,4.68
2023-05-02T15:43:33.594Z,4.78
2023-05-02T15:47:38.184Z,4.07
2023-05-02T15:51:43.933Z,3.97
2023-05-02T15:55:49.967Z,3.30
2023-05-02T15:59:54.103Z,3.30
2023-05-02T16:03:58.603Z,3.20
2023-05-02T16:08:01.806Z,3.17
2023-05-02T16:12:11.555Z,3.28
2023-05-02T16:16:18.725Z,3.20
2023-05-02T16:20:23.349Z,3.00
2023-05-02T16:24:26.462Z,2.65
2023-05-02T16:28:33.828Z,3.75
2023-05-02T16:32:37.333Z,3.45
2023-05-02T16:36:44.107Z,3.22
2023-05-02T16:40:47.173Z,3.42
2023-05-02T16:44:51.309Z,3.25
2023-05-02T16:48:57.538Z,3.17
2023-05-02T16:53:02.128Z,3.47
2023-05-02T16:57:07.294Z,3.17
2023-05-02T17:01:10.658Z,3.47
2023-05-02T17:05:16.391Z,3.10
2023-05-02T17:09:23.135Z,3.33
2023-05-02T17:13:33.277Z,3.10
2023-05-02T17:17:37.377Z,3.05
2023-05-02T17:21:41.084Z,3.33
2023-05-02T17:25:46.809Z,2.88
2023-05-02T17:29:53.657Z,3.33
2023-05-02T17:33:57.179Z,2.72
2023-05-02T17:38:08.290Z,3.20
2023-05-02T17:42:15.334Z,3.08
2023-05-02T17:46:18.421Z,3.00
2023-05-02T17:50:21.733Z,3.10
2023-05-02T17:54:25.394Z,3.00
2023-05-02T17:58:31.984Z,2.70
2023-05-02T18:02:42.011Z,2.90
2023-05-02T18:06:47.892Z,2.50
2023-05-02T18:10:51.658Z,2.50
2023-05-02T18:14:58.908Z,2.88
2023-05-02T18:19:05.373Z,3.40
2023-05-02T18:23:10.324Z,4.50
2023-05-02T18:27:13.429Z,6.32
2023-05-02T18:31:19.329Z,5.18
2023-05-02T18:35:23.112Z,4.55
2023-05-02T18:39:27.649Z,5.10
2023-05-02T18:43:30.697Z,4.55
2023-05-02T18:47:37.944Z,5.75
2023-05-02T18:51:43.143Z,6.25
2023-05-02T18:55:47.176Z,8.60
2023-05-02T18:59:50.562Z,10.38
2023-05-02T19:04:00.560Z,7.90
2023-05-02T19:08:06.160Z,6.53
2023-05-02T19:12:09.524Z,5.03
2023-05-02T19:16:15.640Z,4.82
2023-05-02T19:20:25.263Z,4.50
2023-05-02T19:24:30.244Z,4.53
2023-05-02T19:28:37.547Z,4.18
2023-05-02T19:32:43.384Z,3.90
2023-05-02T19:36:48.159Z,4.18
2023-05-02T19:40:53.403Z,4.28
2023-05-02T19:44:56.718Z,4.45
2023-05-02T19:49:03.024Z,4.15
2023-05-02T19:53:08.626Z,4.82
2023-05-02T19:57:13.533Z,4.53
2023-05-02T20:01:17.985Z,4.60
2023-05-02T20:05:21.403Z,4.68
2023-05-02T20:09:28.238Z,4.93
2023-05-02T20:13:37.540Z,5.15
2023-05-02T20:17:42.146Z,5.13
2023-05-02T20:21:46.664Z,5.55
2023-05-02T20:25:55.124Z,5.45
2023-05-02T20:30:01.321Z,6.45
2023-05-02T20:34:08.426Z,6.28
2023-05-02T20:38:12.911Z,6.97
2023-05-02T20:42:23.158Z,6.90
2023-05-02T20:46:27.664Z,6.40
2023-05-02T20:50:33.867Z,6.22
2023-05-02T20:54:37.889Z,5.65
2023-05-02T20:58:43.157Z,6.45
2023-05-02T21:02:46.115Z,5.93
2023-05-02T21:06:49.047Z,6.07
2023-05-02T21:10:53.321Z,6.70
2023-05-02T21:15:02.293Z,7.03
2023-05-02T21:19:05.103Z,6.72
2023-05-02T21:23:11.257Z,6.18
2023-05-02T21:27:16.651Z,5.75
2023-05-02T21:31:25.919Z,5.25
2023-05-02T21:35:33.972Z,6.07
2023-05-02T21:39:41.497Z,6.03
2023-05-02T21:43:46.156Z,6.35
2023-05-02T21:47:50.426Z,6.40
2023-05-02T21:51:53.279Z,5.88
2023-05-02T21:55:56.273Z,6.28
2023-05-02T21:59:59.868Z,5.97
2023-05-02T22:04:04.208Z,6.07
2023-05-02T22:08:11.281Z,6.65
2023-05-02T22:12:17.135Z,6.13
2023-05-02T22:16:19.944Z,6.45
2023-05-02T22:20:28.040Z,5.85
2023-05-02T22:24:36.231Z,6.95
2023-05-02T22:28:41.108Z,6.13
2023-05-02T22:32:43.890Z,6.00
2023-05-02T22:36:48.035Z,6.85
2023-05-02T22:40:51.105Z,6.55
2023-05-02T22:44:55.494Z,5.85
2023-05-02T22:48:58.765Z,6.10
2023-05-02T22:53:16.092Z,6.28
2023-05-02T22:57:19.181Z,6.00
2023-05-02T23:01:22.048Z,6.85
2023-05-02T23:05:29.381Z,6.57
2023-05-02T23:09:33.520Z,6.57
2023-05-02T23:13:36.721Z,6.50
2023-05-02T23:17:40.995Z,6.75
2023-05-02T23:21:44.232Z,6.47
2023-05-02T23:25:48.935Z,7.00
2023-05-02T23:29:52.053Z,6.00
2023-05-02T23:33:56.419Z,7.20
2023-05-02T23:38:00.773Z,7.50
2023-05-02T23:42:05.215Z,7.03
2023-05-02T23:46:13.903Z,7.30
2023-05-02T23:50:19.069Z,7.72
2023-05-02T23:54:33.776Z,8.03
2023-05-02T23:58:38.350Z,7.05
