createdAt,value
2023-03-19T00:00:54.909Z,63
2023-03-19T00:02:34.674Z,63
2023-03-19T00:04:14.452Z,63
2023-03-19T00:05:54.169Z,63
2023-03-19T00:07:33.958Z,63
2023-03-19T00:09:13.702Z,63
2023-03-19T00:10:53.471Z,63
2023-03-19T00:12:33.241Z,63
2023-03-19T00:14:13.007Z,63
2023-03-19T00:15:52.772Z,63
2023-03-19T00:17:32.527Z,63
2023-03-19T00:19:12.291Z,63
2023-03-19T00:20:52.057Z,63
2023-03-19T00:22:31.833Z,63
2023-03-19T00:24:11.585Z,63
2023-03-19T00:25:51.462Z,63
2023-03-19T00:27:31.147Z,63
2023-03-19T00:29:10.937Z,63
2023-03-19T00:30:50.712Z,63
2023-03-19T00:32:30.411Z,63
2023-03-19T00:34:10.178Z,63
2023-03-19T00:35:49.919Z,62
2023-03-19T00:37:29.744Z,62
2023-03-19T00:39:09.457Z,62
2023-03-19T00:40:49.287Z,62
2023-03-19T00:42:28.972Z,62
2023-03-19T00:44:08.745Z,63
2023-03-19T00:45:48.498Z,63
2023-03-19T00:47:28.349Z,63
2023-03-19T00:49:08.098Z,63
2023-03-19T00:50:47.812Z,63
2023-03-19T00:52:27.616Z,63
2023-03-19T00:54:07.334Z,62
2023-03-19T00:55:47.107Z,63
2023-03-19T00:57:26.869Z,62
2023-03-19T00:59:06.652Z,62
2023-03-19T01:00:46.517Z,62
2023-03-19T01:02:26.136Z,62
2023-03-19T01:04:05.926Z,62
2023-03-19T01:05:45.676Z,62
2023-03-19T01:07:25.447Z,62
2023-03-19T01:09:05.212Z,62
2023-03-19T01:10:44.970Z,62
2023-03-19T01:12:24.724Z,62
2023-03-19T01:14:04.576Z,62
2023-03-19T01:15:44.323Z,62
2023-03-19T01:17:24.032Z,62
2023-03-19T01:19:03.869Z,62
2023-03-19T01:20:43.627Z,62
2023-03-19T01:22:23.382Z,62
2023-03-19T01:24:03.097Z,62
2023-03-19T01:25:42.867Z,62
2023-03-19T01:27:22.619Z,62
2023-03-19T01:29:02.367Z,62
2023-03-19T01:30:42.168Z,62
2023-03-19T01:32:21.909Z,62
2023-03-19T01:34:01.689Z,62
2023-03-19T01:35:41.453Z,61
2023-03-19T01:37:21.192Z,61
2023-03-19T01:39:00.964Z,62
2023-03-19T01:40:40.727Z,62
2023-03-19T01:42:20.545Z,62
2023-03-19T01:44:00.303Z,62
2023-03-19T01:45:40.017Z,62
2023-03-19T01:47:19.853Z,62
2023-03-19T01:48:59.529Z,62
2023-03-19T01:50:39.378Z,62
2023-03-19T01:52:19.131Z,62
2023-03-19T01:53:58.822Z,61
2023-03-19T01:55:38.586Z,61
2023-03-19T01:57:18.365Z,61
2023-03-19T01:58:58.134Z,61
2023-03-19T02:00:37.894Z,61
2023-03-19T02:02:17.659Z,61
2023-03-19T02:03:57.528Z,61
2023-03-19T02:05:37.167Z,61
2023-03-19T02:07:17.003Z,61
2023-03-19T02:08:56.745Z,61
2023-03-19T02:10:36.493Z,61
2023-03-19T02:12:16.225Z,61
2023-03-19T02:13:56.056Z,61
2023-03-19T02:15:35.740Z,61
2023-03-19T02:17:15.541Z,61
2023-03-19T02:18:55.276Z,61
2023-03-19T02:20:35.070Z,61
2023-03-19T02:22:14.810Z,61
2023-03-19T02:23:54.565Z,61
2023-03-19T02:25:34.355Z,61
2023-03-19T02:27:14.127Z,61
2023-03-19T02:28:53.888Z,61
2023-03-19T02:30:33.647Z,61
2023-03-19T02:32:13.394Z,61
2023-03-19T02:33:53.167Z,61
2023-03-19T02:35:32.961Z,60
2023-03-19T02:37:12.691Z,61
2023-03-19T02:38:52.451Z,61
2023-03-19T02:40:32.218Z,61
2023-03-19T02:42:11.964Z,61
2023-03-19T02:43:51.727Z,61
2023-03-19T02:45:31.516Z,61
2023-03-19T02:47:11.297Z,61
2023-03-19T02:48:51.049Z,61
2023-03-19T02:50:30.799Z,61
2023-03-19T02:52:10.581Z,61
2023-03-19T02:53:50.361Z,61
2023-03-19T02:55:30.081Z,61
2023-03-19T02:57:09.930Z,61
2023-03-19T02:58:49.616Z,61
2023-03-19T03:00:29.382Z,61
2023-03-19T03:02:09.146Z,61
2023-03-19T03:03:48.934Z,61
2023-03-19T03:05:28.669Z,60
2023-03-19T03:07:08.505Z,60
2023-03-19T03:08:48.205Z,60
2023-03-19T03:10:27.973Z,60
2023-03-19T03:12:07.731Z,60
2023-03-19T03:13:47.502Z,60
2023-03-19T03:15:27.262Z,60
2023-03-19T03:17:07.040Z,60
2023-03-19T03:18:46.832Z,60
2023-03-19T03:20:26.579Z,60
2023-03-19T03:22:06.382Z,60
2023-03-19T03:23:46.084Z,60
2023-03-19T03:25:25.861Z,60
2023-03-19T03:27:05.638Z,60
2023-03-19T03:28:45.378Z,60
2023-03-19T03:30:25.126Z,60
2023-03-19T03:32:04.900Z,60
2023-03-19T03:33:44.677Z,60
2023-03-19T03:35:24.438Z,60
2023-03-19T03:37:04.184Z,60
2023-03-19T03:38:43.979Z,60
2023-03-19T03:40:23.758Z,60
2023-03-19T03:42:03.505Z,60
2023-03-19T03:43:43.244Z,60
2023-03-19T03:45:23.023Z,60
2023-03-19T03:47:02.773Z,59
2023-03-19T03:48:42.540Z,60
2023-03-19T03:50:22.307Z,60
2023-03-19T03:52:02.061Z,60
2023-03-19T03:53:41.827Z,60
2023-03-19T03:55:21.626Z,60
2023-03-19T03:57:01.357Z,60
2023-03-19T03:58:41.124Z,59
2023-03-19T04:00:20.904Z,59
2023-03-19T04:02:00.661Z,59
2023-03-19T04:03:40.405Z,59
2023-03-19T04:05:20.174Z,59
2023-03-19T04:06:59.953Z,59
2023-03-19T04:08:39.697Z,59
2023-03-19T04:10:19.510Z,59
2023-03-19T04:11:59.303Z,59
2023-03-19T04:13:39.030Z,59
2023-03-19T04:15:18.781Z,59
2023-03-19T04:16:58.519Z,59
2023-03-19T04:18:38.312Z,59
2023-03-19T04:20:18.043Z,59
2023-03-19T04:21:57.817Z,59
2023-03-19T04:23:37.593Z,59
2023-03-19T04:25:17.418Z,59
2023-03-19T04:26:57.131Z,59
2023-03-19T04:28:36.886Z,59
2023-03-19T04:30:16.675Z,59
2023-03-19T04:31:56.411Z,59
2023-03-19T04:33:36.182Z,59
2023-03-19T04:35:15.928Z,59
2023-03-19T04:36:55.710Z,59
2023-03-19T04:38:35.466Z,59
2023-03-19T04:40:15.273Z,59
2023-03-19T04:41:54.984Z,59
2023-03-19T04:43:34.744Z,59
2023-03-19T04:45:14.525Z,59
2023-03-19T04:46:54.269Z,59
2023-03-19T04:48:34.035Z,59
2023-03-19T04:50:13.787Z,59
2023-03-19T04:51:53.567Z,58
2023-03-19T04:53:33.346Z,59
2023-03-19T04:55:13.109Z,59
2023-03-19T04:56:52.853Z,59
2023-03-19T04:58:32.625Z,59
2023-03-19T05:00:12.381Z,59
2023-03-19T05:01:52.162Z,59
2023-03-19T05:03:31.911Z,59
2023-03-19T05:05:11.676Z,59
2023-03-19T05:06:51.485Z,59
2023-03-19T05:08:31.185Z,59
2023-03-19T05:10:10.955Z,59
2023-03-19T05:11:50.780Z,59
2023-03-19T05:13:30.498Z,59
2023-03-19T05:15:10.265Z,59
2023-03-19T05:16:50.026Z,59
2023-03-19T05:18:29.835Z,59
2023-03-19T05:20:09.546Z,59
2023-03-19T05:21:49.316Z,59
2023-03-19T05:23:29.079Z,59
2023-03-19T05:25:08.848Z,59
2023-03-19T05:26:48.657Z,59
2023-03-19T05:28:28.362Z,59
2023-03-19T05:30:08.133Z,59
2023-03-19T05:31:47.895Z,59
2023-03-19T05:33:27.659Z,59
2023-03-19T05:35:07.428Z,59
2023-03-19T05:36:47.203Z,59
2023-03-19T05:38:26.943Z,59
2023-03-19T05:40:06.734Z,59
2023-03-19T05:41:46.487Z,58
2023-03-19T05:43:26.235Z,59
2023-03-19T05:45:06.066Z,60
2023-03-19T05:46:45.760Z,59
2023-03-19T05:48:25.535Z,60
2023-03-19T05:50:05.310Z,60
2023-03-19T05:51:45.062Z,60
2023-03-19T05:53:24.823Z,60
2023-03-19T05:55:04.576Z,61
2023-03-19T05:56:44.371Z,61
2023-03-19T05:58:24.116Z,63
2023-03-19T06:00:03.892Z,63
2023-03-19T06:01:43.638Z,65
2023-03-19T06:03:23.414Z,67
2023-03-19T06:05:03.179Z,68
2023-03-19T06:06:42.952Z,70
2023-03-19T06:08:22.699Z,72
2023-03-19T06:10:02.473Z,74
2023-03-19T06:11:42.299Z,75
2023-03-19T06:13:22.007Z,77
2023-03-19T06:15:01.799Z,79
2023-03-19T06:16:41.519Z,80
2023-03-19T06:18:21.271Z,82
2023-03-19T06:20:01.039Z,83
2023-03-19T06:21:40.872Z,85
2023-03-19T06:23:20.722Z,86
2023-03-19T06:25:00.337Z,87
2023-03-19T06:26:40.254Z,89
2023-03-19T06:28:19.932Z,91
2023-03-19T06:29:59.628Z,93
2023-03-19T06:31:39.395Z,95
2023-03-19T06:33:19.159Z,97
2023-03-19T06:34:58.913Z,98
2023-03-19T06:36:38.729Z,99
2023-03-19T06:38:18.452Z,100
2023-03-19T06:39:58.224Z,100
2023-03-19T06:41:38.011Z,100
2023-03-19T06:43:17.815Z,100
2023-03-19T06:44:57.500Z,100
2023-03-19T06:46:37.262Z,100
2023-03-19T06:48:17.023Z,100
2023-03-19T06:49:56.787Z,100
2023-03-19T06:51:36.571Z,100
2023-03-19T06:53:16.339Z,100
2023-03-19T06:54:56.106Z,100
2023-03-19T06:56:35.894Z,100
2023-03-19T06:58:15.619Z,100
2023-03-19T06:59:55.467Z,100
2023-03-19T07:01:35.199Z,100
2023-03-19T07:03:14.976Z,100
2023-03-19T07:04:54.705Z,100
2023-03-19T07:06:34.461Z,100
2023-03-19T07:08:14.245Z,100
2023-03-19T07:09:54.040Z,100
2023-03-19T07:11:33.740Z,100
2023-03-19T07:13:13.554Z,100
2023-03-19T07:14:53.303Z,100
2023-03-19T07:16:33.035Z,100
2023-03-19T07:18:12.818Z,100
2023-03-19T07:19:52.566Z,100
2023-03-19T07:21:32.335Z,100
2023-03-19T07:23:12.120Z,100
2023-03-19T07:24:51.959Z,100
2023-03-19T07:26:31.658Z,100
2023-03-19T07:28:11.400Z,98
2023-03-19T07:29:51.150Z,98
2023-03-19T07:31:30.935Z,96
2023-03-19T07:33:10.696Z,96
2023-03-19T07:34:50.447Z,98
2023-03-19T07:36:30.221Z,100
2023-03-19T07:38:09.979Z,100
2023-03-19T07:39:49.804Z,100
2023-03-19T07:41:29.606Z,100
2023-03-19T07:43:09.262Z,100
2023-03-19T07:44:49.154Z,100
2023-03-19T07:46:28.811Z,100
2023-03-19T07:48:08.552Z,100
2023-03-19T07:49:48.368Z,100
2023-03-19T07:51:28.189Z,100
2023-03-19T07:53:08.020Z,100
2023-03-19T07:54:47.752Z,100
2023-03-19T07:56:27.522Z,100
2023-03-19T07:58:07.320Z,100
2023-03-19T07:59:47.017Z,100
2023-03-19T08:01:26.707Z,100
2023-03-19T08:03:06.437Z,100
2023-03-19T08:04:46.248Z,100
2023-03-19T08:06:25.959Z,100
2023-03-19T08:08:05.729Z,100
2023-03-19T08:09:45.498Z,100
2023-03-19T08:11:25.330Z,100
2023-03-19T08:13:05.091Z,100
2023-03-19T08:14:44.788Z,100
2023-03-19T08:16:24.537Z,100
2023-03-19T08:18:04.374Z,100
2023-03-19T08:19:44.079Z,100
2023-03-19T08:21:23.821Z,100
2023-03-19T08:23:03.617Z,100
2023-03-19T08:24:43.350Z,100
2023-03-19T08:26:23.112Z,100
2023-03-19T08:28:02.879Z,100
2023-03-19T08:29:42.645Z,100
2023-03-19T08:31:22.405Z,100
2023-03-19T08:33:02.260Z,100
2023-03-19T08:34:41.966Z,100
2023-03-19T08:36:21.774Z,100
2023-03-19T08:38:01.480Z,100
2023-03-19T08:39:41.230Z,100
2023-03-19T08:41:20.997Z,100
2023-03-19T08:43:00.775Z,100
2023-03-19T08:44:40.518Z,100
2023-03-19T08:46:20.356Z,100
2023-03-19T08:48:00.042Z,100
2023-03-19T08:49:39.848Z,100
2023-03-19T08:51:19.583Z,94
2023-03-19T08:52:59.338Z,90
2023-03-19T08:54:39.214Z,87
2023-03-19T08:56:18.924Z,84
2023-03-19T08:57:58.696Z,82
2023-03-19T08:59:38.411Z,80
2023-03-19T09:01:18.185Z,78
2023-03-19T09:02:57.931Z,78
2023-03-19T09:04:37.677Z,77
2023-03-19T09:06:17.446Z,76
2023-03-19T09:07:57.280Z,75
2023-03-19T09:09:36.983Z,74
2023-03-19T09:11:16.745Z,74
2023-03-19T09:12:56.531Z,74
2023-03-19T09:14:36.310Z,73
2023-03-19T09:16:16.046Z,73
2023-03-19T09:17:55.809Z,73
2023-03-19T09:19:35.697Z,73
2023-03-19T09:21:15.349Z,75
2023-03-19T09:22:55.079Z,74
2023-03-19T09:24:34.870Z,74
2023-03-19T09:26:14.631Z,75
2023-03-19T09:27:54.393Z,76
2023-03-19T09:29:34.155Z,78
2023-03-19T09:31:13.922Z,81
2023-03-19T09:32:53.683Z,82
2023-03-19T09:34:33.426Z,83
2023-03-19T09:36:13.221Z,84
2023-03-19T09:37:52.961Z,85
2023-03-19T09:39:32.742Z,85
2023-03-19T09:41:12.488Z,86
2023-03-19T09:42:52.264Z,84
2023-03-19T09:44:32.020Z,84
2023-03-19T09:46:11.812Z,84
2023-03-19T09:47:51.599Z,84
2023-03-19T09:49:31.320Z,84
2023-03-19T09:51:11.085Z,86
2023-03-19T09:52:50.849Z,84
2023-03-19T09:54:30.603Z,100
2023-03-19T09:56:10.436Z,87
2023-03-19T09:57:50.120Z,87
2023-03-19T09:59:29.897Z,87
2023-03-19T10:01:09.672Z,92
2023-03-19T10:02:49.430Z,100
2023-03-19T10:04:29.195Z,100
2023-03-19T10:06:08.974Z,100
2023-03-19T10:07:48.757Z,100
2023-03-19T10:09:28.475Z,100
2023-03-19T10:11:08.246Z,100
2023-03-19T10:12:48.083Z,100
2023-03-19T10:14:27.814Z,100
2023-03-19T10:16:07.546Z,100
2023-03-19T10:17:47.309Z,100
2023-03-19T10:19:27.268Z,100
2023-03-19T10:21:06.845Z,100
2023-03-19T10:22:46.646Z,100
2023-03-19T10:24:26.475Z,100
2023-03-19T10:26:06.135Z,100
2023-03-19T10:27:45.900Z,100
2023-03-19T10:29:25.660Z,100
2023-03-19T10:31:05.415Z,100
2023-03-19T10:32:45.219Z,100
2023-03-19T10:34:24.981Z,100
2023-03-19T10:36:04.810Z,100
2023-03-19T10:37:44.618Z,100
2023-03-19T10:39:24.272Z,100
2023-03-19T10:41:04.020Z,100
2023-03-19T10:42:43.804Z,100
2023-03-19T10:44:23.546Z,100
2023-03-19T10:46:03.319Z,100
2023-03-19T10:47:43.245Z,100
2023-03-19T10:49:22.822Z,100
2023-03-19T10:51:02.580Z,100
2023-03-19T10:52:42.372Z,100
2023-03-19T10:54:22.139Z,100
2023-03-19T10:56:01.862Z,100
2023-03-19T10:57:41.641Z,100
2023-03-19T10:59:21.406Z,100
2023-03-19T11:01:01.168Z,100
2023-03-19T11:02:40.938Z,100
2023-03-19T11:04:20.694Z,100
2023-03-19T11:06:00.460Z,100
2023-03-19T11:07:40.207Z,100
2023-03-19T11:09:20.037Z,100
2023-03-19T11:10:59.762Z,89
2023-03-19T11:12:39.580Z,97
2023-03-19T11:14:19.386Z,100
2023-03-19T11:15:59.039Z,97
2023-03-19T11:17:38.793Z,99
2023-03-19T11:19:18.567Z,100
2023-03-19T11:20:58.345Z,96
2023-03-19T11:22:38.113Z,100
2023-03-19T11:24:17.860Z,98
2023-03-19T11:25:57.686Z,100
2023-03-19T11:27:37.465Z,98
2023-03-19T11:29:17.146Z,99
2023-03-19T11:30:56.954Z,100
2023-03-19T11:32:36.687Z,98
2023-03-19T11:34:16.434Z,98
2023-03-19T11:35:56.291Z,98
2023-03-19T11:37:35.995Z,98
2023-03-19T11:39:15.716Z,98
2023-03-19T11:40:55.519Z,98
2023-03-19T11:42:35.294Z,98
2023-03-19T11:44:15.047Z,100
2023-03-19T11:45:54.776Z,99
2023-03-19T11:47:34.610Z,99
2023-03-19T11:49:14.335Z,97
2023-03-19T11:50:54.074Z,100
2023-03-19T11:52:34.149Z,100
2023-03-19T11:54:13.610Z,98
2023-03-19T11:55:53.387Z,100
2023-03-19T11:57:33.205Z,99
2023-03-19T11:59:12.903Z,100
2023-03-19T12:00:52.657Z,100
2023-03-19T12:02:32.432Z,100
2023-03-19T12:04:12.191Z,100
2023-03-19T12:05:51.949Z,100
2023-03-19T12:07:31.718Z,97
2023-03-19T12:09:11.552Z,97
2023-03-19T12:10:51.283Z,98
2023-03-19T12:12:31.104Z,99
2023-03-19T12:14:10.865Z,98
2023-03-19T12:15:50.564Z,100
2023-03-19T12:17:30.324Z,98
2023-03-19T12:19:10.135Z,100
2023-03-19T12:20:49.855Z,100
2023-03-19T12:22:29.596Z,100
2023-03-19T12:24:09.355Z,100
2023-03-19T12:25:49.129Z,97
2023-03-19T12:27:28.906Z,97
2023-03-19T12:29:08.658Z,100
2023-03-19T12:30:48.405Z,100
2023-03-19T12:32:28.195Z,99
2023-03-19T12:34:07.932Z,99
2023-03-19T12:35:47.704Z,99
2023-03-19T12:37:27.467Z,98
2023-03-19T12:39:07.268Z,100
2023-03-19T12:40:47.005Z,98
2023-03-19T12:42:26.762Z,98
2023-03-19T12:44:06.637Z,98
2023-03-19T12:45:46.286Z,98
2023-03-19T12:47:26.102Z,98
2023-03-19T12:49:05.804Z,99
2023-03-19T12:50:45.596Z,99
2023-03-19T12:52:25.488Z,99
2023-03-19T12:54:05.091Z,100
2023-03-19T12:55:44.862Z,98
2023-03-19T12:57:24.633Z,98
2023-03-19T12:59:04.413Z,100
2023-03-19T13:00:44.317Z,100
2023-03-19T13:02:23.937Z,99
2023-03-19T13:04:03.700Z,97
2023-03-19T13:05:43.540Z,100
2023-03-19T13:07:23.208Z,100
2023-03-19T13:09:03.075Z,100
2023-03-19T13:10:42.761Z,98
2023-03-19T13:12:22.569Z,99
2023-03-19T13:14:02.291Z,98
2023-03-19T13:15:42.070Z,97
2023-03-19T13:17:21.847Z,99
2023-03-19T13:19:01.694Z,97
2023-03-19T13:20:41.321Z,98
2023-03-19T13:22:21.102Z,100
2023-03-19T13:24:00.855Z,98
2023-03-19T13:25:40.642Z,100
2023-03-19T13:27:20.480Z,100
2023-03-19T13:29:00.145Z,100
2023-03-19T13:30:39.916Z,98
2023-03-19T13:32:19.689Z,100
2023-03-19T13:33:59.437Z,99
2023-03-19T13:35:39.218Z,98
2023-03-19T13:37:18.988Z,99
2023-03-19T13:38:58.731Z,98
2023-03-19T13:40:38.500Z,97
2023-03-19T13:42:18.253Z,99
2023-03-19T13:43:58.029Z,100
2023-03-19T13:45:37.802Z,100
2023-03-19T13:47:17.543Z,98
2023-03-19T13:48:57.367Z,97
2023-03-19T13:50:37.190Z,98
2023-03-19T13:52:16.911Z,100
2023-03-19T13:53:56.635Z,98
2023-03-19T13:55:36.468Z,100
2023-03-19T13:57:16.135Z,99
2023-03-19T13:58:55.900Z,97
2023-03-19T14:00:35.654Z,98
2023-03-19T14:02:15.422Z,98
2023-03-19T14:03:55.201Z,97
2023-03-19T14:05:34.978Z,100
2023-03-19T14:07:14.776Z,97
2023-03-19T14:08:54.508Z,100
2023-03-19T14:10:34.257Z,100
2023-03-19T14:12:14.025Z,100
2023-03-19T14:13:53.785Z,100
2023-03-19T14:15:33.553Z,100
2023-03-19T14:17:13.292Z,100
2023-03-19T14:18:53.113Z,100
2023-03-19T14:20:32.856Z,100
2023-03-19T14:22:12.640Z,100
2023-03-19T14:23:52.391Z,100
2023-03-19T14:25:32.193Z,100
2023-03-19T14:27:11.918Z,100
2023-03-19T14:28:51.671Z,100
2023-03-19T14:30:31.411Z,98
2023-03-19T14:32:11.207Z,100
2023-03-19T14:33:50.939Z,97
2023-03-19T14:35:30.823Z,100
2023-03-19T14:37:10.483Z,100
2023-03-19T14:38:50.287Z,100
2023-03-19T14:40:30.040Z,100
2023-03-19T14:42:09.761Z,100
2023-03-19T14:43:49.528Z,100
2023-03-19T14:45:29.292Z,100
2023-03-19T14:47:09.053Z,99
2023-03-19T14:48:48.837Z,100
2023-03-19T14:50:28.572Z,98
2023-03-19T14:52:08.399Z,100
2023-03-19T14:53:48.108Z,97
2023-03-19T14:55:27.871Z,99
2023-03-19T14:57:07.625Z,97
2023-03-19T14:58:47.584Z,98
2023-03-19T15:00:27.160Z,98
2023-03-19T15:02:06.921Z,97
2023-03-19T15:03:46.711Z,99
2023-03-19T15:05:26.480Z,100
2023-03-19T15:07:06.297Z,100
2023-03-19T15:08:46.026Z,100
2023-03-19T15:10:25.742Z,97
2023-03-19T15:12:05.519Z,100
2023-03-19T15:13:45.273Z,100
2023-03-19T15:15:25.030Z,100
2023-03-19T15:17:04.826Z,98
2023-03-19T15:18:44.568Z,100
2023-03-19T15:20:24.340Z,97
2023-03-19T15:22:04.103Z,100
2023-03-19T15:23:43.867Z,100
2023-03-19T15:25:23.633Z,100
2023-03-19T15:27:03.398Z,100
2023-03-19T15:28:43.157Z,99
2023-03-19T15:30:22.922Z,100
2023-03-19T15:32:02.735Z,100
2023-03-19T15:33:42.484Z,100
2023-03-19T15:35:22.238Z,97
2023-03-19T15:37:02.033Z,100
2023-03-19T15:38:41.794Z,100
2023-03-19T15:40:21.488Z,99
2023-03-19T15:42:01.268Z,100
2023-03-19T15:43:41.016Z,100
2023-03-19T15:45:20.804Z,99
2023-03-19T15:47:00.554Z,98
2023-03-19T15:48:40.323Z,100
2023-03-19T15:50:20.079Z,98
2023-03-19T15:51:59.864Z,98
2023-03-19T15:53:39.615Z,100
2023-03-19T15:55:19.367Z,98
2023-03-19T15:56:59.157Z,100
2023-03-19T15:58:38.912Z,100
2023-03-19T16:00:18.659Z,100
2023-03-19T16:01:58.468Z,100
2023-03-19T16:03:38.209Z,100
2023-03-19T16:05:17.974Z,98
2023-03-19T16:06:57.734Z,99
2023-03-19T16:08:37.509Z,99
2023-03-19T16:10:17.267Z,100
2023-03-19T16:11:57.038Z,100
2023-03-19T16:13:36.794Z,100
2023-03-19T16:15:16.570Z,100
2023-03-19T16:16:56.328Z,100
2023-03-19T16:18:36.096Z,100
2023-03-19T16:20:15.838Z,100
2023-03-19T16:21:55.607Z,98
2023-03-19T16:23:35.375Z,98
2023-03-19T16:25:15.141Z,97
2023-03-19T16:26:54.914Z,98
2023-03-19T16:28:34.661Z,97
2023-03-19T16:30:14.413Z,100
2023-03-19T16:31:54.209Z,97
2023-03-19T16:33:33.953Z,97
2023-03-19T16:35:13.711Z,97
2023-03-19T16:36:53.479Z,100
2023-03-19T16:38:33.249Z,99
2023-03-19T16:40:13.010Z,100
2023-03-19T16:41:52.777Z,100
2023-03-19T16:43:32.549Z,100
2023-03-19T16:45:12.291Z,99
2023-03-19T16:46:52.062Z,100
2023-03-19T16:48:31.832Z,100
2023-03-19T16:50:11.605Z,100
2023-03-19T16:51:51.422Z,98
2023-03-19T16:53:31.121Z,95
2023-03-19T16:55:10.879Z,81
2023-03-19T16:56:50.643Z,79
2023-03-19T16:58:30.430Z,77
2023-03-19T17:00:10.174Z,76
2023-03-19T17:01:49.943Z,76
2023-03-19T17:03:29.693Z,75
2023-03-19T17:05:09.465Z,74
2023-03-19T17:06:49.236Z,75
2023-03-19T17:08:28.989Z,74
2023-03-19T17:10:08.746Z,73
2023-03-19T17:11:48.517Z,73
2023-03-19T17:13:28.291Z,73
2023-03-19T17:15:08.060Z,72
2023-03-19T17:16:47.810Z,72
2023-03-19T17:18:27.575Z,71
2023-03-19T17:20:07.342Z,71
2023-03-19T17:21:47.102Z,71
2023-03-19T17:23:26.874Z,71
2023-03-19T17:25:06.615Z,70
2023-03-19T17:26:46.394Z,71
2023-03-19T17:28:26.168Z,70
2023-03-19T17:30:05.924Z,70
2023-03-19T17:31:45.675Z,71
2023-03-19T17:33:25.445Z,71
2023-03-19T17:35:05.220Z,70
2023-03-19T17:36:44.960Z,70
2023-03-19T17:38:24.747Z,70
2023-03-19T17:40:04.494Z,70
2023-03-19T17:41:44.271Z,70
2023-03-19T17:43:24.228Z,70
2023-03-19T17:45:03.890Z,70
2023-03-19T17:46:43.553Z,70
2023-03-19T17:48:23.340Z,70
2023-03-19T17:50:03.101Z,70
2023-03-19T17:51:42.850Z,70
2023-03-19T17:53:22.630Z,70
2023-03-19T17:55:02.382Z,70
2023-03-19T17:56:42.142Z,69
2023-03-19T17:58:21.907Z,69
2023-03-19T18:00:01.674Z,69
2023-03-19T18:01:41.440Z,69
2023-03-19T18:03:21.200Z,69
2023-03-19T18:05:00.984Z,69
2023-03-19T18:06:40.744Z,69
2023-03-19T18:08:20.500Z,69
2023-03-19T18:10:00.270Z,68
2023-03-19T18:11:40.017Z,68
2023-03-19T18:13:19.790Z,69
2023-03-19T18:14:59.544Z,69
2023-03-19T18:16:39.318Z,69
2023-03-19T18:18:19.118Z,69
2023-03-19T18:19:58.853Z,69
2023-03-19T18:21:38.622Z,68
2023-03-19T18:23:18.424Z,69
2023-03-19T18:24:58.137Z,69
2023-03-19T18:26:38.019Z,68
2023-03-19T18:28:17.667Z,69
2023-03-19T18:29:57.433Z,68
2023-03-19T18:31:37.199Z,68
2023-03-19T18:33:16.969Z,68
2023-03-19T18:34:56.724Z,68
2023-03-19T18:36:36.545Z,68
2023-03-19T18:38:16.260Z,68
2023-03-19T18:39:56.026Z,68
2023-03-19T18:41:35.768Z,68
2023-03-19T18:43:15.538Z,68
2023-03-19T18:44:55.299Z,68
2023-03-19T18:46:35.061Z,68
2023-03-19T18:48:14.858Z,68
2023-03-19T18:49:54.600Z,68
2023-03-19T18:51:34.352Z,68
2023-03-19T18:53:14.137Z,68
2023-03-19T18:54:53.878Z,68
2023-03-19T18:56:33.657Z,68
2023-03-19T18:58:13.408Z,68
2023-03-19T18:59:53.180Z,68
2023-03-19T19:01:32.946Z,68
2023-03-19T19:03:12.724Z,67
2023-03-19T19:04:52.481Z,67
2023-03-19T19:06:32.239Z,67
2023-03-19T19:08:11.997Z,67
2023-03-19T19:09:51.746Z,67
2023-03-19T19:11:31.526Z,67
2023-03-19T19:13:11.348Z,67
2023-03-19T19:14:51.085Z,67
2023-03-19T19:16:30.813Z,67
2023-03-19T19:18:10.579Z,67
2023-03-19T19:19:50.334Z,67
2023-03-19T19:21:30.105Z,68
2023-03-19T19:23:09.852Z,67
2023-03-19T19:24:49.636Z,67
2023-03-19T19:26:29.390Z,67
2023-03-19T19:28:09.156Z,67
2023-03-19T19:29:48.946Z,67
2023-03-19T19:31:28.692Z,67
2023-03-19T19:33:08.444Z,67
2023-03-19T19:34:48.207Z,67
2023-03-19T19:36:28.016Z,67
2023-03-19T19:38:07.750Z,67
2023-03-19T19:39:47.549Z,67
2023-03-19T19:41:27.287Z,67
2023-03-19T19:43:07.046Z,67
2023-03-19T19:44:46.788Z,67
2023-03-19T19:46:26.564Z,67
2023-03-19T19:48:06.389Z,67
2023-03-19T19:49:46.091Z,67
2023-03-19T19:51:25.870Z,67
2023-03-19T19:53:05.640Z,67
2023-03-19T19:54:45.405Z,67
2023-03-19T19:56:25.160Z,67
2023-03-19T19:58:04.917Z,67
2023-03-19T19:59:44.677Z,67
2023-03-19T20:01:24.454Z,67
2023-03-19T20:03:04.246Z,67
2023-03-19T20:04:43.966Z,67
2023-03-19T20:06:23.721Z,67
2023-03-19T20:08:03.639Z,67
2023-03-19T20:09:43.266Z,67
2023-03-19T20:11:23.163Z,67
2023-03-19T20:13:02.813Z,67
2023-03-19T20:14:42.552Z,67
2023-03-19T20:16:22.324Z,67
2023-03-19T20:18:02.091Z,67
2023-03-19T20:19:41.852Z,67
2023-03-19T20:21:21.622Z,67
2023-03-19T20:23:01.381Z,67
2023-03-19T20:24:41.142Z,67
2023-03-19T20:26:20.910Z,67
2023-03-19T20:28:00.672Z,67
2023-03-19T20:29:40.432Z,67
2023-03-19T20:31:20.194Z,67
2023-03-19T20:32:59.965Z,67
2023-03-19T20:34:39.741Z,67
2023-03-19T20:36:19.494Z,66
2023-03-19T20:37:59.251Z,66
2023-03-19T20:39:38.992Z,67
2023-03-19T20:41:18.773Z,66
2023-03-19T20:42:58.530Z,67
2023-03-19T20:44:38.305Z,67
2023-03-19T20:46:18.068Z,67
2023-03-19T20:47:57.845Z,67
2023-03-19T20:49:37.618Z,66
2023-03-19T20:51:17.349Z,66
2023-03-19T20:52:57.271Z,66
2023-03-19T20:54:36.883Z,66
2023-03-19T20:56:16.647Z,66
2023-03-19T20:57:56.411Z,66
2023-03-19T20:59:36.173Z,66
2023-03-19T21:01:15.932Z,66
2023-03-19T21:02:55.687Z,66
2023-03-19T21:04:35.458Z,66
2023-03-19T21:06:15.330Z,66
2023-03-19T21:07:54.990Z,66
2023-03-19T21:09:34.753Z,66
2023-03-19T21:11:14.548Z,66
2023-03-19T21:12:54.295Z,66
2023-03-19T21:14:34.055Z,66
2023-03-19T21:16:13.806Z,66
2023-03-19T21:17:53.703Z,66
2023-03-19T21:19:33.336Z,66
2023-03-19T21:21:13.094Z,66
2023-03-19T21:22:52.870Z,66
2023-03-19T21:24:32.639Z,66
2023-03-19T21:26:12.385Z,66
2023-03-19T21:27:52.249Z,66
2023-03-19T21:29:31.954Z,66
2023-03-19T21:31:11.684Z,66
2023-03-19T21:32:51.445Z,66
2023-03-19T21:34:31.207Z,66
2023-03-19T21:36:10.987Z,66
2023-03-19T21:37:50.740Z,66
2023-03-19T21:39:30.559Z,66
2023-03-19T21:41:10.276Z,66
2023-03-19T21:42:50.059Z,66
2023-03-19T21:44:29.796Z,66
2023-03-19T21:46:09.603Z,66
2023-03-19T21:47:49.358Z,66
2023-03-19T21:49:29.091Z,66
2023-03-19T21:51:08.844Z,66
2023-03-19T21:52:48.625Z,66
2023-03-19T21:54:28.412Z,66
2023-03-19T21:56:08.144Z,66
2023-03-19T21:57:47.903Z,66
2023-03-19T21:59:27.668Z,66
2023-03-19T22:01:07.449Z,66
2023-03-19T22:02:47.217Z,66
2023-03-19T22:04:26.965Z,66
2023-03-19T22:06:06.777Z,66
2023-03-19T22:07:46.559Z,66
2023-03-19T22:09:26.284Z,66
2023-03-19T22:11:06.002Z,65
2023-03-19T22:12:45.799Z,66
2023-03-19T22:14:25.654Z,66
2023-03-19T22:16:05.305Z,66
2023-03-19T22:17:45.082Z,66
2023-03-19T22:19:24.936Z,65
2023-03-19T22:21:04.598Z,66
2023-03-19T22:22:44.362Z,65
2023-03-19T22:24:24.148Z,66
2023-03-19T22:26:03.928Z,66
2023-03-19T22:27:43.677Z,66
2023-03-19T22:29:23.461Z,65
2023-03-19T22:31:03.206Z,65
2023-03-19T22:32:42.953Z,65
2023-03-19T22:34:22.735Z,65
2023-03-19T22:36:02.473Z,65
2023-03-19T22:37:42.244Z,65
2023-03-19T22:39:22.019Z,65
2023-03-19T22:41:01.778Z,65
2023-03-19T22:42:41.544Z,64
2023-03-19T22:44:21.317Z,64
2023-03-19T22:46:01.073Z,65
2023-03-19T22:47:40.822Z,65
2023-03-19T22:49:20.636Z,65
2023-03-19T22:51:00.361Z,65
2023-03-19T22:52:40.122Z,65
2023-03-19T22:54:19.892Z,65
2023-03-19T22:55:59.648Z,65
2023-03-19T22:57:39.422Z,65
2023-03-19T22:59:19.190Z,65
2023-03-19T23:00:58.945Z,64
2023-03-19T23:02:38.712Z,65
2023-03-19T23:04:18.474Z,65
2023-03-19T23:05:58.248Z,64
2023-03-19T23:07:37.992Z,64
2023-03-19T23:09:17.753Z,65
2023-03-19T23:10:57.535Z,65
2023-03-19T23:12:37.282Z,65
2023-03-19T23:14:17.034Z,65
2023-03-19T23:15:56.810Z,64
2023-03-19T23:17:36.585Z,64
2023-03-19T23:19:16.345Z,64
2023-03-19T23:20:56.160Z,64
2023-03-19T23:22:35.854Z,64
2023-03-19T23:24:15.630Z,64
2023-03-19T23:25:55.502Z,64
2023-03-19T23:27:35.179Z,64
2023-03-19T23:29:14.922Z,64