createdAt,value
2023-11-30T00:00:00.843Z,989
2023-11-30T00:01:15.137Z,988.9
2023-11-30T00:02:29.425Z,988.9
2023-11-30T00:03:43.725Z,988.9
2023-11-30T00:04:58.020Z,988.9
2023-11-30T00:06:11.330Z,988.9
2023-11-30T00:07:25.623Z,988.9
2023-11-30T00:08:39.917Z,989
2023-11-30T00:09:54.211Z,989
2023-11-30T00:11:08.488Z,989
2023-11-30T00:12:22.798Z,989
2023-11-30T00:13:37.091Z,989
2023-11-30T00:14:51.385Z,989
2023-11-30T00:16:05.679Z,989
2023-11-30T00:17:19.951Z,989
2023-11-30T00:18:34.266Z,989
2023-11-30T00:19:48.560Z,989
2023-11-30T00:21:02.854Z,989
2023-11-30T00:22:16.164Z,989
2023-11-30T00:23:30.451Z,989
2023-11-30T00:24:44.752Z,989
2023-11-30T00:25:59.047Z,989
2023-11-30T00:27:13.341Z,989
2023-11-30T00:28:27.635Z,989
2023-11-30T00:29:41.929Z,989
2023-11-30T00:30:56.223Z,989
2023-11-30T00:32:10.517Z,989.1
2023-11-30T00:33:24.811Z,989.1
2023-11-30T00:34:39.105Z,989.1
2023-11-30T00:35:53.381Z,989.1
2023-11-30T00:37:07.678Z,989.1
2023-11-30T00:38:21.004Z,989.1
2023-11-30T00:39:35.285Z,989.1
2023-11-30T00:40:49.592Z,989.1
2023-11-30T00:42:03.871Z,989.1
2023-11-30T00:43:18.180Z,989.1
2023-11-30T00:44:32.475Z,989.1
2023-11-30T00:45:46.769Z,989.1
2023-11-30T00:47:01.063Z,989.1
2023-11-30T00:48:15.340Z,989.1
2023-11-30T00:49:29.651Z,989.1
2023-11-30T00:50:43.945Z,989.1
2023-11-30T00:51:58.240Z,989.1
2023-11-30T00:53:12.534Z,989.1
2023-11-30T00:54:25.841Z,989.1
2023-11-30T00:55:40.138Z,989.1
2023-11-30T00:56:54.432Z,989.1
2023-11-30T00:58:08.727Z,989.2
2023-11-30T00:59:23.021Z,989.2
2023-11-30T01:00:37.310Z,989.2
2023-11-30T01:01:51.609Z,989.2
2023-11-30T01:03:05.904Z,989.2
2023-11-30T01:04:20.198Z,989.2
2023-11-30T01:05:34.492Z,989.2
2023-11-30T01:06:48.786Z,989.3
2023-11-30T01:08:03.080Z,989.2
2023-11-30T01:09:17.375Z,989.2
2023-11-30T01:10:30.685Z,989.2
2023-11-30T01:11:44.979Z,989.2
2023-11-30T01:12:59.262Z,989.2
2023-11-30T01:14:13.568Z,989.2
2023-11-30T01:15:27.862Z,989.2
2023-11-30T01:16:42.156Z,989.2
2023-11-30T01:17:56.450Z,989.2
2023-11-30T01:19:10.744Z,989.3
2023-11-30T01:20:25.039Z,989.3
2023-11-30T01:21:39.333Z,989.3
2023-11-30T01:22:53.627Z,989.3
2023-11-30T01:24:07.921Z,989.3
2023-11-30T01:25:22.217Z,989.3
2023-11-30T01:26:35.527Z,989.3
2023-11-30T01:27:49.821Z,989.3
2023-11-30T01:29:04.115Z,989.3
2023-11-30T01:30:18.409Z,989.3
2023-11-30T01:31:32.704Z,989.3
2023-11-30T01:32:46.998Z,989.3
2023-11-30T01:34:01.292Z,989.3
2023-11-30T01:35:15.587Z,989.3
2023-11-30T01:36:29.881Z,989.2
2023-11-30T01:37:44.154Z,989.3
2023-11-30T01:38:58.466Z,989.3
2023-11-30T01:40:12.763Z,989.3
2023-11-30T01:41:27.058Z,989.3
2023-11-30T01:42:41.352Z,989.3
2023-11-30T01:43:54.662Z,989.3
2023-11-30T01:45:08.956Z,989.3
2023-11-30T01:46:23.250Z,989.3
2023-11-30T01:47:37.544Z,989.3
2023-11-30T01:48:51.839Z,989.3
2023-11-30T01:50:06.133Z,989.3
2023-11-30T01:51:20.427Z,989.3
2023-11-30T01:52:34.721Z,989.3
2023-11-30T01:53:49.010Z,989.3
2023-11-30T01:55:03.309Z,989.4
2023-11-30T01:56:17.603Z,989.4
2023-11-30T01:57:31.897Z,989.4
2023-11-30T01:58:46.191Z,989.3
2023-11-30T01:59:59.501Z,989.3
2023-11-30T02:01:13.795Z,989.4
2023-11-30T02:02:28.089Z,989.4
2023-11-30T02:03:42.383Z,989.4
2023-11-30T02:04:56.677Z,989.4
2023-11-30T02:06:10.970Z,989.4
2023-11-30T02:07:25.264Z,989.4
2023-11-30T02:08:39.559Z,989.4
2023-11-30T02:09:53.853Z,989.4
2023-11-30T02:11:08.147Z,989.4
2023-11-30T02:12:22.441Z,989.4
2023-11-30T02:13:36.735Z,989.3
2023-11-30T02:14:51.030Z,989.3
2023-11-30T02:16:04.340Z,989.3
2023-11-30T02:17:18.634Z,989.3
2023-11-30T02:19:47.222Z,989.3
2023-11-30T02:21:01.509Z,989.3
2023-11-30T02:22:15.811Z,989.3
2023-11-30T02:23:30.105Z,989.3
2023-11-30T02:24:44.399Z,989.3
2023-11-30T02:25:58.694Z,989.3
2023-11-30T02:27:12.988Z,989.3
2023-11-30T02:28:27.282Z,989.3
2023-11-30T02:29:41.576Z,989.3
2023-11-30T02:30:55.870Z,989.2
2023-11-30T02:32:09.180Z,989.2
2023-11-30T02:33:23.475Z,989.2
2023-11-30T02:34:37.769Z,989.2
2023-11-30T02:35:52.063Z,989.2
2023-11-30T02:37:06.357Z,989.2
2023-11-30T02:38:20.652Z,989.2
2023-11-30T02:39:34.946Z,989.2
2023-11-30T02:40:49.240Z,989.1
2023-11-30T02:42:03.534Z,989.1
2023-11-30T02:43:17.827Z,989.1
2023-11-30T02:44:32.121Z,989.1
2023-11-30T02:45:46.415Z,989.1
2023-11-30T02:47:00.709Z,989.1
2023-11-30T02:48:14.008Z,989.1
2023-11-30T02:49:28.313Z,989.1
2023-11-30T02:50:42.607Z,989.1
2023-11-30T02:51:56.901Z,989
2023-11-30T02:53:11.195Z,989
2023-11-30T02:54:25.489Z,989
2023-11-30T02:55:39.783Z,989
2023-11-30T02:56:54.077Z,989
2023-11-30T02:58:08.370Z,989
2023-11-30T02:59:22.664Z,989
2023-11-30T03:00:36.958Z,989
2023-11-30T03:01:51.252Z,989
2023-11-30T03:03:05.546Z,989
2023-11-30T03:04:18.856Z,988.9
2023-11-30T03:05:33.149Z,988.9
2023-11-30T03:06:47.443Z,988.9
2023-11-30T03:08:01.737Z,989
2023-11-30T03:09:16.031Z,989
2023-11-30T03:10:30.314Z,989
2023-11-30T03:11:44.618Z,989
2023-11-30T03:12:58.912Z,988.9
2023-11-30T03:14:13.206Z,988.9
2023-11-30T03:15:27.499Z,988.9
2023-11-30T03:16:41.793Z,988.9
2023-11-30T03:17:56.087Z,988.9
2023-11-30T03:19:10.381Z,988.9
2023-11-30T03:20:23.690Z,988.9
2023-11-30T03:21:37.984Z,988.9
2023-11-30T03:22:52.277Z,988.9
2023-11-30T03:24:06.571Z,988.9
2023-11-30T03:25:20.865Z,988.9
2023-11-30T03:26:35.158Z,988.9
2023-11-30T03:27:49.452Z,988.9
2023-11-30T03:29:03.746Z,988.9
2023-11-30T03:30:18.039Z,988.9
2023-11-30T03:31:32.333Z,988.9
2023-11-30T03:32:46.627Z,988.9
2023-11-30T03:34:00.920Z,988.9
2023-11-30T03:35:15.214Z,988.8
2023-11-30T03:36:28.524Z,988.8
2023-11-30T03:37:42.817Z,988.8
2023-11-30T03:38:57.111Z,988.8
2023-11-30T03:40:11.396Z,988.8
2023-11-30T03:41:25.699Z,988.7
2023-11-30T03:42:39.014Z,988.8
2023-11-30T03:43:53.307Z,988.8
2023-11-30T03:45:07.601Z,988.7
2023-11-30T03:46:21.894Z,988.7
2023-11-30T03:47:36.169Z,988.7
2023-11-30T03:48:50.482Z,988.7
2023-11-30T03:50:04.775Z,988.7
2023-11-30T03:51:19.069Z,988.7
2023-11-30T03:52:33.363Z,988.7
2023-11-30T03:53:47.656Z,988.7
2023-11-30T03:55:01.950Z,988.7
2023-11-30T03:56:16.244Z,988.7
2023-11-30T03:57:30.537Z,988.7
2023-11-30T03:58:43.847Z,988.7
2023-11-30T03:59:58.141Z,988.7
2023-11-30T04:01:12.434Z,988.6
2023-11-30T04:02:26.726Z,988.6
2023-11-30T04:03:41.022Z,988.6
2023-11-30T04:04:55.315Z,988.6
2023-11-30T04:06:09.609Z,988.6
2023-11-30T04:07:23.884Z,988.6
2023-11-30T04:08:38.196Z,988.6
2023-11-30T04:09:52.491Z,988.6
2023-11-30T04:11:06.783Z,988.5
2023-11-30T04:12:21.077Z,988.5
2023-11-30T04:13:35.371Z,988.5
2023-11-30T04:14:48.680Z,988.5
2023-11-30T04:16:02.974Z,988.5
2023-11-30T04:17:17.255Z,988.5
2023-11-30T04:18:31.561Z,988.5
2023-11-30T04:19:45.855Z,988.6
2023-11-30T04:21:00.148Z,988.6
2023-11-30T04:22:14.442Z,988.6
2023-11-30T04:23:28.736Z,988.6
2023-11-30T04:24:43.030Z,988.6
2023-11-30T04:25:57.324Z,988.6
2023-11-30T04:27:11.609Z,988.6
2023-11-30T04:28:25.911Z,988.6
2023-11-30T04:29:40.205Z,988.6
2023-11-30T04:30:53.514Z,988.6
2023-11-30T04:32:07.808Z,988.6
2023-11-30T04:33:22.102Z,988.6
2023-11-30T04:34:36.395Z,988.6
2023-11-30T04:35:50.689Z,988.6
2023-11-30T04:37:04.984Z,988.6
2023-11-30T04:38:19.278Z,988.6
2023-11-30T04:39:33.568Z,988.7
2023-11-30T04:40:47.865Z,988.7
2023-11-30T04:42:02.159Z,988.7
2023-11-30T04:43:16.453Z,988.7
2023-11-30T04:44:30.747Z,988.7
2023-11-30T04:45:45.040Z,988.7
2023-11-30T04:46:58.349Z,988.7
2023-11-30T04:48:12.644Z,988.7
2023-11-30T04:49:26.937Z,988.7
2023-11-30T04:50:41.231Z,988.7
2023-11-30T04:51:55.525Z,988.7
2023-11-30T04:53:09.818Z,988.7
2023-11-30T04:55:38.406Z,988.7
2023-11-30T04:56:52.701Z,988.7
2023-11-30T04:58:06.995Z,988.7
2023-11-30T04:59:21.289Z,988.8
2023-11-30T05:00:35.582Z,988.8
2023-11-30T05:01:49.869Z,988.8
2023-11-30T05:03:03.186Z,988.8
2023-11-30T05:04:17.480Z,988.8
2023-11-30T05:05:31.773Z,988.8
2023-11-30T05:06:46.055Z,988.8
2023-11-30T05:08:00.362Z,988.8
2023-11-30T05:09:14.654Z,988.8
2023-11-30T05:10:28.950Z,988.8
2023-11-30T05:11:43.244Z,988.8
2023-11-30T05:12:57.539Z,988.9
2023-11-30T05:14:11.833Z,988.9
2023-11-30T05:15:26.127Z,988.9
2023-11-30T05:16:40.418Z,988.9
2023-11-30T05:17:54.716Z,988.9
2023-11-30T05:19:08.026Z,988.9
2023-11-30T05:20:22.320Z,988.9
2023-11-30T05:21:36.614Z,988.9
2023-11-30T05:22:50.909Z,988.9
2023-11-30T05:24:05.201Z,988.9
2023-11-30T05:25:19.497Z,988.9
2023-11-30T05:26:33.791Z,988.8
2023-11-30T05:27:48.086Z,988.8
2023-11-30T05:29:02.366Z,988.8
2023-11-30T05:30:16.673Z,988.8
2023-11-30T05:31:30.955Z,988.8
2023-11-30T05:32:45.261Z,988.8
2023-11-30T05:33:59.555Z,988.7
2023-11-30T05:35:12.865Z,988.7
2023-11-30T05:36:27.159Z,988.7
2023-11-30T05:37:41.453Z,988.7
2023-11-30T05:38:55.749Z,988.7
2023-11-30T05:40:10.042Z,988.7
2023-11-30T05:41:24.327Z,988.7
2023-11-30T05:42:38.630Z,988.7
2023-11-30T05:43:52.925Z,988.7
2023-11-30T05:45:07.219Z,988.7
2023-11-30T05:46:21.502Z,988.7
2023-11-30T05:47:35.807Z,988.7
2023-11-30T05:48:50.102Z,988.7
2023-11-30T05:50:04.396Z,988.7
2023-11-30T05:51:17.706Z,988.7
2023-11-30T05:52:32.001Z,988.7
2023-11-30T05:53:46.280Z,988.7
2023-11-30T05:55:00.590Z,988.7
2023-11-30T05:56:14.878Z,988.7
2023-11-30T05:57:29.178Z,988.7
2023-11-30T05:58:43.472Z,988.7
2023-11-30T05:59:57.767Z,988.7
2023-11-30T06:01:12.046Z,988.7
2023-11-30T06:02:26.355Z,988.7
2023-11-30T06:03:40.650Z,988.8
2023-11-30T06:04:54.944Z,988.8
2023-11-30T06:06:09.238Z,988.8
2023-11-30T06:07:22.548Z,988.8
2023-11-30T06:08:36.834Z,988.8
2023-11-30T06:09:51.137Z,988.8
2023-11-30T06:11:05.432Z,988.8
2023-11-30T06:12:19.726Z,988.8
2023-11-30T06:13:33.967Z,988.8
2023-11-30T06:14:48.261Z,988.8
2023-11-30T06:16:02.546Z,988.8
2023-11-30T06:17:16.807Z,988.8
2023-11-30T06:18:31.037Z,988.8
2023-11-30T06:19:45.342Z,988.8
2023-11-30T06:20:59.594Z,988.8
2023-11-30T06:22:13.834Z,988.8
2023-11-30T06:23:27.087Z,988.8
2023-11-30T06:24:41.385Z,988.8
2023-11-30T06:25:55.622Z,988.8
2023-11-30T06:27:09.877Z,988.8
2023-11-30T06:28:24.117Z,988.8
2023-11-30T06:29:38.358Z,988.8
2023-11-30T06:30:52.595Z,988.8
2023-11-30T06:32:06.839Z,988.8
2023-11-30T06:33:21.079Z,988.8
2023-11-30T06:34:35.319Z,988.8
2023-11-30T06:35:49.560Z,988.8
2023-11-30T06:37:03.800Z,988.8
2023-11-30T06:38:18.040Z,988.8
2023-11-30T06:39:31.297Z,988.8
2023-11-30T06:40:45.520Z,988.8
2023-11-30T06:41:59.777Z,988.8
2023-11-30T06:43:14.018Z,988.8
2023-11-30T06:44:28.259Z,988.8
2023-11-30T06:45:42.499Z,988.8
2023-11-30T06:46:56.739Z,988.8
2023-11-30T06:48:10.980Z,988.8
2023-11-30T06:49:25.220Z,988.8
2023-11-30T06:50:39.460Z,988.8
2023-11-30T06:51:53.701Z,988.8
2023-11-30T06:53:07.942Z,988.8
2023-11-30T06:54:22.182Z,988.8
2023-11-30T06:55:35.438Z,988.8
2023-11-30T06:56:49.679Z,988.9
2023-11-30T06:58:03.920Z,988.9
2023-11-30T06:59:18.160Z,988.9
2023-11-30T07:00:32.401Z,988.9
2023-11-30T07:01:46.641Z,988.9
2023-11-30T07:03:00.881Z,988.9
2023-11-30T07:04:15.122Z,989
2023-11-30T07:05:29.363Z,989
2023-11-30T07:06:43.603Z,989
2023-11-30T07:07:57.843Z,989
2023-11-30T07:09:12.084Z,989
2023-11-30T07:10:26.324Z,989
2023-11-30T07:11:39.580Z,989
2023-11-30T07:12:53.821Z,989
2023-11-30T07:14:08.061Z,989
2023-11-30T07:15:22.302Z,989
2023-11-30T07:16:36.542Z,989
2023-11-30T07:17:50.783Z,989
2023-11-30T07:19:05.023Z,989
2023-11-30T07:20:19.263Z,989.1
2023-11-30T07:21:33.504Z,989
2023-11-30T07:22:47.736Z,989
2023-11-30T07:24:01.984Z,989
2023-11-30T07:25:16.225Z,989
2023-11-30T07:26:30.467Z,989
2023-11-30T07:27:43.723Z,989
2023-11-30T07:28:57.963Z,989
2023-11-30T07:30:12.203Z,989
2023-11-30T07:31:26.444Z,989
2023-11-30T07:32:40.684Z,989
2023-11-30T07:33:54.924Z,989
2023-11-30T07:35:09.165Z,989
2023-11-30T07:36:23.405Z,989
2023-11-30T07:37:37.641Z,989
2023-11-30T07:38:51.886Z,989
2023-11-30T07:40:06.126Z,989
2023-11-30T07:41:20.367Z,989
2023-11-30T07:42:34.607Z,989
2023-11-30T07:43:47.864Z,989
2023-11-30T07:45:02.104Z,989
2023-11-30T07:46:16.344Z,989
2023-11-30T07:47:30.585Z,989
2023-11-30T07:48:44.825Z,989
2023-11-30T07:49:59.066Z,989
2023-11-30T07:51:12.327Z,989
2023-11-30T07:52:26.567Z,989
2023-11-30T07:53:40.808Z,989
2023-11-30T07:54:55.048Z,989.1
2023-11-30T07:56:09.288Z,989.1
2023-11-30T07:57:23.529Z,989.1
2023-11-30T07:58:37.769Z,989.1
2023-11-30T07:59:52.014Z,989.1
2023-11-30T08:01:06.250Z,989.1
2023-11-30T08:02:20.490Z,989.1
2023-11-30T08:03:34.731Z,989.2
2023-11-30T08:04:48.971Z,989.2
2023-11-30T08:06:03.211Z,989.2
2023-11-30T08:07:16.456Z,989.2
2023-11-30T08:08:30.708Z,989.2
2023-11-30T08:09:44.948Z,989.2
2023-11-30T08:10:59.189Z,989.2
2023-11-30T08:12:13.429Z,989.1
2023-11-30T08:13:27.669Z,989.1
2023-11-30T08:14:41.900Z,989.2
2023-11-30T08:15:56.150Z,989.2
2023-11-30T08:17:10.390Z,989.2
2023-11-30T08:18:24.630Z,989.2
2023-11-30T08:19:38.871Z,989.1
2023-11-30T08:20:53.111Z,989.1
2023-11-30T08:22:07.346Z,989.1
2023-11-30T08:23:20.607Z,989.1
2023-11-30T08:24:34.844Z,989.1
2023-11-30T08:25:49.087Z,989.1
2023-11-30T08:27:03.327Z,989.1
2023-11-30T08:28:17.567Z,989.1
2023-11-30T08:29:31.809Z,989.1
2023-11-30T08:30:46.047Z,989.1
2023-11-30T08:32:00.274Z,989.1
2023-11-30T08:33:14.527Z,989.1
2023-11-30T08:34:28.768Z,989.1
2023-11-30T08:35:43.008Z,989.1
2023-11-30T08:36:57.245Z,989.1
2023-11-30T08:38:11.488Z,989.1
2023-11-30T08:39:24.737Z,989.1
2023-11-30T08:40:38.984Z,989
2023-11-30T08:41:53.224Z,989.1
2023-11-30T08:43:07.464Z,989.1
2023-11-30T08:44:21.701Z,989.1
2023-11-30T08:45:35.943Z,989.1
2023-11-30T08:46:50.176Z,989
2023-11-30T08:48:04.422Z,989
2023-11-30T08:49:18.652Z,989
2023-11-30T08:50:32.903Z,989
2023-11-30T08:51:47.130Z,989
2023-11-30T08:53:01.382Z,989
2023-11-30T08:55:29.862Z,989
2023-11-30T08:56:43.118Z,989
2023-11-30T08:57:57.358Z,989
2023-11-30T08:59:11.586Z,989
2023-11-30T09:00:25.837Z,989
2023-11-30T09:01:40.071Z,989
2023-11-30T09:02:54.328Z,988.9
2023-11-30T09:04:08.567Z,988.9
2023-11-30T09:05:22.807Z,988.9
2023-11-30T09:07:51.287Z,988.8
2023-11-30T09:09:05.530Z,988.8
2023-11-30T09:10:19.766Z,988.8
2023-11-30T09:11:34.006Z,988.8
2023-11-30T09:12:47.261Z,988.7
2023-11-30T09:14:01.499Z,988.7
2023-11-30T09:15:15.739Z,988.7
2023-11-30T09:16:29.978Z,988.7
2023-11-30T09:17:44.217Z,988.7
2023-11-30T09:18:58.456Z,988.7
2023-11-30T09:20:12.695Z,988.7
2023-11-30T09:21:26.925Z,988.7
2023-11-30T09:22:41.173Z,988.7
2023-11-30T09:23:55.412Z,988.7
2023-11-30T09:25:09.651Z,988.7
2023-11-30T09:26:23.891Z,988.7
2023-11-30T09:27:38.129Z,988.6
2023-11-30T09:28:51.369Z,988.6
2023-11-30T09:30:05.623Z,988.6
2023-11-30T09:31:19.862Z,988.6
2023-11-30T09:32:34.100Z,988.6
2023-11-30T09:33:48.339Z,988.6
2023-11-30T09:35:02.578Z,988.6
2023-11-30T09:36:16.803Z,988.6
2023-11-30T09:37:31.056Z,988.6
2023-11-30T09:38:45.295Z,988.6
2023-11-30T09:39:59.534Z,988.6
2023-11-30T09:41:13.773Z,988.6
2023-11-30T09:42:28.011Z,988.6
2023-11-30T09:43:42.250Z,988.6
2023-11-30T09:44:56.489Z,988.5
2023-11-30T09:46:09.744Z,988.6
2023-11-30T09:47:23.983Z,988.5
2023-11-30T09:48:38.222Z,988.5
2023-11-30T09:49:52.460Z,988.5
2023-11-30T09:51:06.699Z,988.4
2023-11-30T09:52:20.938Z,988.4
2023-11-30T09:53:35.177Z,988.4
2023-11-30T09:54:49.417Z,988.4
2023-11-30T09:56:03.655Z,988.4
2023-11-30T09:57:17.894Z,988.4
2023-11-30T09:58:32.132Z,988.4
2023-11-30T09:59:46.370Z,988.4
2023-11-30T10:01:00.609Z,988.3
2023-11-30T10:02:14.848Z,988.3
2023-11-30T10:03:28.102Z,988.3
2023-11-30T10:04:42.341Z,988.3
2023-11-30T10:05:56.579Z,988.3
2023-11-30T10:07:10.819Z,988.4
2023-11-30T10:08:25.057Z,988.4
2023-11-30T10:09:39.296Z,988.4
2023-11-30T10:10:53.535Z,988.4
2023-11-30T10:12:07.774Z,988.4
2023-11-30T10:13:22.013Z,988.4
2023-11-30T10:14:36.251Z,988.4
2023-11-30T10:15:50.490Z,988.4
2023-11-30T10:17:04.729Z,988.4
2023-11-30T10:18:18.968Z,988.3
2023-11-30T10:19:32.223Z,988.3
2023-11-30T10:20:46.462Z,988.3
2023-11-30T10:22:00.702Z,988.3
2023-11-30T10:23:14.941Z,988.3
2023-11-30T10:24:29.179Z,988.3
2023-11-30T10:25:43.419Z,988.4
2023-11-30T10:26:57.658Z,988.4
2023-11-30T10:28:11.897Z,988.4
2023-11-30T10:29:26.136Z,988.4
2023-11-30T10:30:40.375Z,988.4
2023-11-30T10:31:54.614Z,988.4
2023-11-30T10:33:08.854Z,988.3
2023-11-30T10:34:23.093Z,988.3
2023-11-30T10:35:36.348Z,988.3
2023-11-30T10:36:50.588Z,988.3
2023-11-30T10:38:04.827Z,988.3
2023-11-30T10:39:19.067Z,988.3
2023-11-30T10:40:33.307Z,988.3
2023-11-30T10:41:47.546Z,988.2
2023-11-30T10:43:01.786Z,988.2
2023-11-30T10:44:16.025Z,988.2
2023-11-30T10:46:44.505Z,988.2
2023-11-30T10:47:58.744Z,988.1
2023-11-30T10:49:12.984Z,988.1
2023-11-30T10:50:27.224Z,988.1
2023-11-30T10:51:41.463Z,988.1
2023-11-30T10:52:54.719Z,988.1
2023-11-30T10:54:08.959Z,988.1
2023-11-30T10:55:23.198Z,988.1
2023-11-30T10:56:37.438Z,988.1
2023-11-30T10:57:51.678Z,988.2
2023-11-30T10:59:05.917Z,988.2
2023-11-30T11:00:20.157Z,988.2
2023-11-30T11:01:34.397Z,988.2
2023-11-30T11:02:48.641Z,988.2
2023-11-30T11:04:02.876Z,988.2
2023-11-30T11:05:17.116Z,988.2
2023-11-30T11:06:31.356Z,988.2
2023-11-30T11:07:45.595Z,988.2
2023-11-30T11:08:59.835Z,988.1
2023-11-30T11:10:13.091Z,988.1
2023-11-30T11:11:27.331Z,988.1
2023-11-30T11:13:55.809Z,988.1
2023-11-30T11:15:10.049Z,988.1
2023-11-30T11:16:24.288Z,988.1
2023-11-30T11:17:38.528Z,988.1
2023-11-30T11:18:52.753Z,988.1
2023-11-30T11:20:07.007Z,988.1
2023-11-30T11:21:21.247Z,988.1
2023-11-30T11:22:35.487Z,988.1
2023-11-30T11:23:49.726Z,988.1
2023-11-30T11:25:03.966Z,988.1
2023-11-30T11:26:17.222Z,988.1
2023-11-30T11:27:31.461Z,988.1
2023-11-30T11:28:45.701Z,988
2023-11-30T11:29:59.941Z,988
2023-11-30T11:31:14.180Z,988
2023-11-30T11:32:28.420Z,988.1
2023-11-30T11:33:42.660Z,988.1
2023-11-30T11:34:56.899Z,988.1
2023-11-30T11:36:11.139Z,988.1
2023-11-30T11:37:25.379Z,988.1
2023-11-30T11:38:39.618Z,988.1
2023-11-30T11:39:53.858Z,988.1
2023-11-30T11:41:08.097Z,988.1
2023-11-30T11:42:21.353Z,988.1
2023-11-30T11:43:35.593Z,988.1
2023-11-30T11:44:49.832Z,988.1
2023-11-30T11:46:04.073Z,988
2023-11-30T11:47:18.312Z,988
2023-11-30T11:48:32.552Z,988.1
2023-11-30T11:49:46.791Z,988.1
2023-11-30T11:51:01.031Z,988.1
2023-11-30T11:52:15.270Z,988.1
2023-11-30T11:53:29.510Z,988.1
2023-11-30T11:54:43.750Z,988.1
2023-11-30T11:55:57.990Z,988.1
2023-11-30T11:57:12.229Z,988.1
2023-11-30T11:58:25.485Z,988.1
2023-11-30T11:59:38.746Z,988.1
2023-11-30T12:00:52.985Z,988.1
2023-11-30T12:02:07.225Z,988.1
2023-11-30T12:03:21.464Z,988.1
2023-11-30T12:04:35.704Z,988.1
2023-11-30T12:05:49.944Z,988
2023-11-30T12:07:04.184Z,988
2023-11-30T12:08:18.423Z,988
2023-11-30T12:09:32.663Z,988
2023-11-30T12:10:46.903Z,988
2023-11-30T12:12:01.142Z,987.9
2023-11-30T12:13:15.382Z,987.9
2023-11-30T12:14:29.622Z,987.9
2023-11-30T12:15:42.877Z,987.9
2023-11-30T12:16:57.118Z,987.9
2023-11-30T12:18:11.358Z,987.9
2023-11-30T12:19:25.589Z,987.9
2023-11-30T12:20:39.840Z,987.9
2023-11-30T12:21:54.077Z,987.9
2023-11-30T12:23:08.316Z,987.9
2023-11-30T12:24:22.556Z,987.9
2023-11-30T12:25:36.796Z,987.9
2023-11-30T12:26:51.036Z,987.8
2023-11-30T12:28:05.263Z,987.8
2023-11-30T12:29:19.515Z,987.8
2023-11-30T12:30:33.755Z,987.7
2023-11-30T12:31:47.011Z,987.7
2023-11-30T12:33:01.251Z,987.7
2023-11-30T12:34:15.496Z,987.7
2023-11-30T12:35:29.730Z,987.7
2023-11-30T12:36:43.970Z,987.6
2023-11-30T12:37:58.210Z,987.6
2023-11-30T12:39:12.449Z,987.6
2023-11-30T12:40:26.689Z,987.6
2023-11-30T12:41:40.920Z,987.6
2023-11-30T12:42:55.169Z,987.5
2023-11-30T12:44:09.408Z,987.5
2023-11-30T12:45:23.640Z,987.5
2023-11-30T12:46:37.887Z,987.4
2023-11-30T12:47:51.143Z,987.4
2023-11-30T12:49:05.370Z,987.4
2023-11-30T12:50:19.623Z,987.5
2023-11-30T12:51:33.862Z,987.4
2023-11-30T12:52:48.102Z,987.4
2023-11-30T12:54:02.343Z,987.4
2023-11-30T12:55:16.590Z,987.4
2023-11-30T12:56:30.827Z,987.4
2023-11-30T12:57:45.061Z,987.4
2023-11-30T12:58:59.302Z,987.3
2023-11-30T13:00:13.542Z,987.3
2023-11-30T13:02:42.021Z,987.3
2023-11-30T13:03:55.276Z,987.3
2023-11-30T13:05:09.516Z,987.3
2023-11-30T13:06:23.756Z,987.3
2023-11-30T13:07:37.995Z,987.3
2023-11-30T13:08:52.235Z,987.2
2023-11-30T13:10:06.463Z,987.2
2023-11-30T13:12:34.954Z,987.2
2023-11-30T13:13:49.194Z,987.2
2023-11-30T13:15:03.434Z,987.3
2023-11-30T13:16:17.673Z,987.3
2023-11-30T13:17:31.913Z,987.3
2023-11-30T13:18:46.153Z,987.3
2023-11-30T13:19:59.413Z,987.3
2023-11-30T13:21:13.648Z,987.4
2023-11-30T13:22:27.892Z,987.4
2023-11-30T13:23:42.128Z,987.4
2023-11-30T13:24:56.367Z,987.4
2023-11-30T13:26:10.607Z,987.5
2023-11-30T13:27:24.846Z,987.5
2023-11-30T13:28:39.086Z,987.5
2023-11-30T13:29:53.326Z,987.6
2023-11-30T13:31:07.566Z,987.6
2023-11-30T13:32:21.808Z,987.6
2023-11-30T13:33:36.047Z,987.6
2023-11-30T13:34:50.285Z,987.6
2023-11-30T13:36:03.540Z,987.6
2023-11-30T13:37:17.780Z,987.6
2023-11-30T13:38:32.020Z,987.6
2023-11-30T13:39:46.259Z,987.5
2023-11-30T13:41:00.498Z,987.6
2023-11-30T13:42:14.739Z,987.6
2023-11-30T13:43:28.979Z,987.5
2023-11-30T13:44:43.221Z,987.5
2023-11-30T13:45:57.458Z,987.5
2023-11-30T13:47:11.697Z,987.5
2023-11-30T13:48:25.937Z,987.5
2023-11-30T13:49:40.177Z,987.5
2023-11-30T13:50:54.408Z,987.4
2023-11-30T13:52:07.672Z,987.4
2023-11-30T13:53:21.912Z,987.4
2023-11-30T13:54:36.152Z,987.5
2023-11-30T13:55:50.391Z,987.5
2023-11-30T13:57:04.633Z,987.5
2023-11-30T13:58:18.871Z,987.5
2023-11-30T13:59:33.110Z,987.5
2023-11-30T14:00:47.350Z,987.5
2023-11-30T14:02:01.590Z,987.5
2023-11-30T14:03:15.830Z,987.5
2023-11-30T14:04:30.069Z,987.5
2023-11-30T14:05:44.308Z,987.5
2023-11-30T14:06:58.549Z,987.5
2023-11-30T14:08:11.804Z,987.6
2023-11-30T14:09:26.035Z,987.6
2023-11-30T14:10:40.284Z,987.6
2023-11-30T14:11:54.523Z,987.6
2023-11-30T14:13:08.763Z,987.6
2023-11-30T14:14:23.003Z,987.6
2023-11-30T14:15:37.243Z,987.5
2023-11-30T14:16:51.482Z,987.5
2023-11-30T14:18:05.725Z,987.5
2023-11-30T14:19:19.961Z,987.6
2023-11-30T14:20:34.201Z,987.6
2023-11-30T14:21:48.445Z,987.6
2023-11-30T14:23:02.680Z,987.6
2023-11-30T14:24:15.936Z,987.6
2023-11-30T14:25:30.180Z,987.6
2023-11-30T14:26:44.416Z,987.6
2023-11-30T14:27:58.655Z,987.5
2023-11-30T14:29:12.895Z,987.5
2023-11-30T14:30:27.137Z,987.5
2023-11-30T14:31:41.374Z,987.5
2023-11-30T14:32:55.614Z,987.5
2023-11-30T14:34:09.843Z,987.5
2023-11-30T14:35:24.086Z,987.5
2023-11-30T14:36:38.333Z,987.6
2023-11-30T14:37:52.573Z,987.6
2023-11-30T14:39:06.813Z,987.6
2023-11-30T14:40:20.066Z,987.6
2023-11-30T14:41:34.311Z,987.6
2023-11-30T14:42:48.547Z,987.6
2023-11-30T14:44:02.787Z,987.5
2023-11-30T14:45:17.027Z,987.5
2023-11-30T14:46:31.271Z,987.5
2023-11-30T14:47:45.498Z,987.5
2023-11-30T14:48:59.754Z,987.6
2023-11-30T14:50:13.989Z,987.6
2023-11-30T14:51:28.225Z,987.6
2023-11-30T14:52:42.465Z,987.6
2023-11-30T14:53:56.704Z,987.6
2023-11-30T14:55:10.945Z,987.5
2023-11-30T14:56:24.200Z,987.5
2023-11-30T14:57:38.440Z,987.5
2023-11-30T14:58:52.679Z,987.5
2023-11-30T15:00:06.919Z,987.5
2023-11-30T15:01:21.164Z,987.5
2023-11-30T15:02:35.399Z,987.5
2023-11-30T15:03:49.638Z,987.6
2023-11-30T15:05:03.877Z,987.6
2023-11-30T15:06:18.117Z,987.6
2023-11-30T15:07:32.357Z,987.6
2023-11-30T15:08:46.596Z,987.6
2023-11-30T15:10:00.836Z,987.5
2023-11-30T15:11:15.075Z,987.5
2023-11-30T15:12:28.331Z,987.5
2023-11-30T15:13:42.570Z,987.5
2023-11-30T15:14:56.810Z,987.5
2023-11-30T15:16:11.049Z,987.6
2023-11-30T15:17:25.290Z,987.6
2023-11-30T15:18:39.530Z,987.6
2023-11-30T15:19:53.769Z,987.6
2023-11-30T15:21:08.009Z,987.6
2023-11-30T15:22:22.248Z,987.5
2023-11-30T15:23:36.495Z,987.6
2023-11-30T15:24:50.727Z,987.6
2023-11-30T15:26:04.967Z,987.6
2023-11-30T15:27:19.206Z,987.7
2023-11-30T15:28:32.462Z,987.7
2023-11-30T15:29:46.702Z,987.7
2023-11-30T15:31:00.942Z,987.7
2023-11-30T15:32:15.188Z,987.7
2023-11-30T15:33:29.421Z,987.7
2023-11-30T15:34:43.707Z,987.7
2023-11-30T15:35:58.006Z,987.7
2023-11-30T15:37:12.302Z,987.7
2023-11-30T15:38:26.596Z,987.7
2023-11-30T15:39:40.890Z,987.7
2023-11-30T15:40:55.183Z,987.7
2023-11-30T15:42:09.477Z,987.7
2023-11-30T15:43:23.771Z,987.7
2023-11-30T15:44:37.080Z,987.7
2023-11-30T15:45:51.374Z,987.7
2023-11-30T15:47:05.671Z,987.7
2023-11-30T15:48:19.965Z,987.7
2023-11-30T15:49:34.255Z,987.7
2023-11-30T15:50:48.554Z,987.7
2023-11-30T15:52:02.842Z,987.7
2023-11-30T15:53:17.136Z,987.7
2023-11-30T15:54:31.430Z,987.7
2023-11-30T15:55:45.723Z,987.7
2023-11-30T15:57:00.017Z,987.7
2023-11-30T15:58:14.311Z,987.7
2023-11-30T15:59:28.604Z,987.7
2023-11-30T16:00:41.920Z,987.7
2023-11-30T16:01:56.208Z,987.7
2023-11-30T16:03:10.503Z,987.6
2023-11-30T16:04:24.787Z,987.6
2023-11-30T16:05:39.089Z,987.7
2023-11-30T16:06:53.383Z,987.7
2023-11-30T16:08:06.698Z,987.7
2023-11-30T16:09:20.991Z,987.7
2023-11-30T16:10:35.285Z,987.7
2023-11-30T16:11:49.580Z,987.7