createdAt,value
2017-09-21T00:02:16.035Z,92.41
2017-09-21T00:04:51.385Z,92.17
2017-09-21T00:07:25.649Z,92.25
2017-09-21T00:10:00.707Z,92.57
2017-09-21T00:12:35.819Z,92.71
2017-09-21T00:15:10.544Z,92.75
2017-09-21T00:17:45.434Z,93.34
2017-09-21T00:20:20.211Z,93.13
2017-09-21T00:22:55.110Z,93.38
2017-09-21T00:25:29.830Z,94.25
2017-09-21T00:28:05.635Z,94.34
2017-09-21T00:30:40.257Z,94.39
2017-09-21T00:33:15.041Z,94.32
2017-09-21T00:35:49.843Z,94.21
2017-09-21T00:38:24.831Z,94.43
2017-09-21T00:40:59.669Z,94.21
2017-09-21T00:43:34.791Z,94.07
2017-09-21T00:46:10.686Z,94.10
2017-09-21T00:48:45.548Z,94.15
2017-09-21T00:51:20.216Z,93.81
2017-09-21T00:53:54.975Z,93.25
2017-09-21T00:56:30.000Z,92.71
2017-09-21T00:59:04.618Z,92.81
2017-09-21T01:01:39.268Z,92.96
2017-09-21T01:04:13.983Z,93.15
2017-09-21T01:06:48.708Z,93.28
2017-09-21T01:09:23.567Z,93.29
2017-09-21T01:11:58.142Z,93.23
2017-09-21T01:14:33.321Z,93.05
2017-09-21T01:17:08.179Z,92.91
2017-09-21T01:19:42.808Z,93.34
2017-09-21T01:22:17.360Z,93.44
2017-09-21T01:24:52.123Z,93.42
2017-09-21T01:27:26.861Z,93.42
2017-09-21T01:30:02.330Z,93.37
2017-09-21T01:32:36.867Z,93.66
2017-09-21T01:35:11.644Z,93.70
2017-09-21T01:37:45.935Z,93.87
2017-09-21T01:40:20.789Z,93.94
2017-09-21T01:42:55.364Z,94.01
2017-09-21T01:45:30.371Z,93.85
2017-09-21T01:48:04.980Z,93.84
2017-09-21T01:50:39.441Z,93.92
2017-09-21T01:53:13.306Z,94.11
2017-09-21T01:55:47.763Z,94.35
2017-09-21T01:58:22.546Z,94.33
2017-09-21T02:00:57.456Z,94.37
2017-09-21T02:03:32.743Z,95.03
2017-09-21T02:06:07.676Z,95.36
2017-09-21T02:08:42.691Z,95.85
2017-09-21T02:11:17.895Z,96.08
2017-09-21T02:13:52.345Z,96.36
2017-09-21T02:16:27.643Z,96.41
2017-09-21T02:19:02.450Z,96.41
2017-09-21T02:21:36.815Z,96.42
2017-09-21T02:24:11.810Z,96.20
2017-09-21T02:26:47.285Z,96.38
2017-09-21T02:29:22.267Z,96.25
2017-09-21T02:31:57.188Z,96.00
2017-09-21T02:34:31.748Z,95.65
2017-09-21T02:37:06.508Z,95.50
2017-09-21T02:39:41.102Z,95.30
2017-09-21T02:42:16.136Z,95.17
2017-09-21T02:44:51.736Z,95.17
2017-09-21T02:47:26.699Z,95.22
2017-09-21T02:50:01.236Z,95.28
2017-09-21T02:52:36.150Z,95.37
2017-09-21T02:55:11.010Z,95.47
2017-09-21T02:57:45.702Z,95.42
2017-09-21T03:00:21.308Z,95.39
2017-09-21T03:02:56.054Z,95.29
2017-09-21T03:05:30.667Z,95.29
2017-09-21T03:08:05.368Z,95.41
2017-09-21T03:10:39.990Z,95.25
2017-09-21T03:13:14.856Z,95.30
2017-09-21T03:15:49.480Z,95.30
2017-09-21T03:18:24.407Z,95.42
2017-09-21T03:20:59.154Z,95.55
2017-09-21T03:23:33.947Z,95.72
2017-09-21T03:26:08.872Z,95.93
2017-09-21T03:28:43.494Z,95.91
2017-09-21T03:31:18.112Z,95.64
2017-09-21T03:33:52.943Z,95.33
2017-09-21T03:36:27.841Z,95.13
2017-09-21T03:39:02.525Z,95.49
2017-09-21T03:41:37.330Z,95.64
2017-09-21T03:44:12.037Z,95.42
2017-09-21T03:46:47.051Z,95.59
2017-09-21T03:49:21.872Z,95.51
2017-09-21T03:51:56.486Z,95.60
2017-09-21T03:54:31.307Z,95.55
2017-09-21T03:57:06.126Z,95.65
2017-09-21T03:59:40.811Z,95.69
2017-09-21T04:02:15.216Z,95.87
2017-09-21T04:04:50.616Z,95.90
2017-09-21T04:07:25.396Z,96.02
2017-09-21T04:10:00.239Z,95.79
2017-09-21T04:12:34.947Z,95.71
2017-09-21T04:15:09.907Z,95.66
2017-09-21T04:17:44.806Z,95.51
2017-09-21T04:20:19.414Z,94.94
2017-09-21T04:22:54.150Z,94.60
2017-09-21T04:25:28.816Z,93.87
2017-09-21T04:28:03.619Z,93.58
2017-09-21T04:30:38.729Z,93.47
2017-09-21T04:33:13.380Z,93.81
2017-09-21T04:35:48.231Z,93.95
2017-09-21T04:38:22.963Z,93.98
2017-09-21T04:40:57.742Z,93.87
2017-09-21T04:43:32.567Z,93.49
2017-09-21T04:46:07.204Z,93.05
2017-09-21T04:48:42.091Z,92.78
2017-09-21T04:51:16.709Z,92.92
2017-09-21T04:53:51.750Z,93.02
2017-09-21T04:56:26.350Z,93.02
2017-09-21T04:59:00.773Z,93.17
2017-09-21T05:01:35.771Z,93.31
2017-09-21T05:04:10.467Z,93.42
2017-09-21T05:06:45.298Z,93.41
2017-09-21T05:09:19.763Z,93.35
2017-09-21T05:11:54.608Z,93.29
2017-09-21T05:14:29.319Z,93.19
2017-09-21T05:17:04.031Z,93.32
2017-09-21T05:19:39.776Z,93.29
2017-09-21T05:22:14.668Z,93.29
2017-09-21T05:24:49.290Z,93.33
2017-09-21T05:27:23.918Z,93.26
2017-09-21T05:29:58.622Z,93.16
2017-09-21T05:32:33.457Z,93.27
2017-09-21T05:35:08.195Z,93.01
2017-09-21T05:37:43.315Z,92.98
2017-09-21T05:40:18.020Z,92.92
2017-09-21T05:42:52.804Z,92.72
2017-09-21T05:45:28.066Z,92.70
2017-09-21T05:48:02.632Z,92.64
2017-09-21T05:50:37.555Z,92.68
2017-09-21T05:53:12.301Z,92.62
2017-09-21T05:55:47.059Z,92.38
2017-09-21T05:58:21.842Z,92.02
2017-09-21T06:00:56.706Z,91.72
2017-09-21T06:03:31.469Z,91.50
2017-09-21T06:06:06.270Z,91.21
2017-09-21T06:08:41.887Z,90.34
2017-09-21T06:11:17.557Z,90.26
2017-09-21T06:13:52.411Z,90.25
2017-09-21T06:16:27.335Z,89.93
2017-09-21T06:19:02.144Z,89.77
2017-09-21T06:21:36.957Z,89.84
2017-09-21T06:24:11.642Z,89.84
2017-09-21T06:26:47.297Z,89.98
2017-09-21T06:29:22.069Z,89.96
2017-09-21T06:31:57.428Z,89.99
2017-09-21T06:34:32.281Z,90.21
2017-09-21T06:37:07.031Z,90.46
2017-09-21T06:39:41.818Z,90.54
2017-09-21T06:42:16.763Z,90.61
2017-09-21T06:44:51.497Z,91.04
2017-09-21T06:47:26.302Z,90.99
2017-09-21T06:50:00.926Z,90.85
2017-09-21T06:52:35.447Z,90.67
2017-09-21T06:55:09.976Z,90.81
2017-09-21T06:57:45.095Z,90.39
2017-09-21T07:00:19.704Z,90.68
2017-09-21T07:02:54.658Z,90.31
2017-09-21T07:05:29.507Z,89.81
2017-09-21T07:08:04.304Z,89.15
2017-09-21T07:10:39.347Z,88.98
2017-09-21T07:13:14.099Z,88.99
2017-09-21T07:15:48.996Z,88.57
2017-09-21T07:18:23.924Z,88.38
2017-09-21T07:20:58.682Z,86.89
2017-09-21T07:23:33.710Z,86.42
2017-09-21T07:26:08.502Z,86.17
2017-09-21T07:28:43.211Z,85.00
2017-09-21T07:31:18.167Z,84.30
2017-09-21T07:33:52.676Z,83.10
2017-09-21T07:36:27.459Z,83.25
2017-09-21T07:39:02.379Z,83.21
2017-09-21T07:41:37.055Z,82.56
2017-09-21T07:44:12.011Z,83.03
2017-09-21T07:46:46.963Z,82.13
2017-09-21T07:49:21.823Z,82.34
2017-09-21T07:51:56.239Z,82.13
2017-09-21T07:54:31.131Z,81.21
2017-09-21T07:57:05.720Z,79.11
2017-09-21T07:59:40.599Z,78.50
2017-09-21T08:02:15.410Z,78.65
2017-09-21T08:04:50.111Z,78.33
2017-09-21T08:07:24.830Z,76.37
2017-09-21T08:09:59.747Z,75.87
2017-09-21T08:12:34.346Z,74.66
2017-09-21T08:15:09.096Z,75.21
2017-09-21T08:17:44.138Z,73.54
2017-09-21T08:20:18.851Z,72.09
2017-09-21T08:22:53.712Z,70.98
2017-09-21T08:25:28.406Z,69.54
2017-09-21T08:28:03.067Z,69.87
2017-09-21T08:30:37.912Z,68.96
2017-09-21T08:33:12.702Z,67.95
2017-09-21T08:35:47.312Z,67.37
2017-09-21T08:38:22.104Z,66.07
2017-09-21T08:40:56.933Z,65.57
2017-09-21T08:43:32.267Z,66.44
2017-09-21T08:46:07.040Z,66.09
2017-09-21T08:48:42.007Z,65.67
2017-09-21T08:51:16.727Z,64.60
2017-09-21T08:53:51.420Z,64.99
2017-09-21T08:56:26.204Z,65.30
2017-09-21T08:59:01.182Z,63.84
2017-09-21T09:01:35.809Z,62.04
2017-09-21T09:04:10.872Z,63.27
2017-09-21T09:06:45.918Z,63.33
2017-09-21T09:09:21.227Z,62.21
2017-09-21T09:11:55.948Z,62.83
2017-09-21T09:14:31.049Z,60.58
2017-09-21T09:17:05.960Z,60.46
2017-09-21T09:19:40.919Z,59.61
2017-09-21T09:22:15.876Z,58.71
2017-09-21T09:24:50.643Z,55.32
2017-09-21T09:27:25.671Z,57.98
2017-09-21T09:30:00.620Z,58.93
2017-09-21T09:32:35.594Z,58.23
2017-09-21T09:35:10.390Z,57.73
2017-09-21T09:37:45.465Z,55.14
2017-09-21T09:40:20.375Z,54.22
2017-09-21T09:42:55.215Z,54.43
2017-09-21T09:45:30.063Z,56.70
2017-09-21T09:48:04.816Z,55.95
2017-09-21T09:50:39.535Z,55.41
2017-09-21T09:53:14.223Z,55.12
2017-09-21T09:55:49.121Z,53.52
2017-09-21T09:58:24.050Z,52.95
2017-09-21T10:00:59.071Z,54.02
2017-09-21T10:03:33.415Z,52.60
2017-09-21T10:06:08.318Z,51.81
2017-09-21T10:08:43.235Z,52.27
2017-09-21T10:11:18.811Z,52.22
2017-09-21T10:13:53.714Z,51.60
2017-09-21T10:16:28.603Z,52.21
2017-09-21T10:19:03.283Z,51.38
2017-09-21T10:21:37.641Z,51.43
2017-09-21T10:24:12.844Z,51.80
2017-09-21T10:26:47.522Z,51.63
2017-09-21T10:29:22.197Z,52.03
2017-09-21T10:31:57.029Z,51.38
2017-09-21T10:34:31.821Z,49.50
2017-09-21T10:37:07.314Z,50.50
2017-09-21T10:39:42.345Z,50.30
2017-09-21T10:42:17.304Z,49.12
2017-09-21T10:44:52.615Z,50.36
2017-09-21T10:47:27.254Z,50.15
2017-09-21T10:50:03.159Z,50.71
2017-09-21T10:52:37.971Z,49.14
2017-09-21T10:55:12.755Z,48.80
2017-09-21T10:57:47.674Z,47.49
2017-09-21T11:00:22.413Z,46.81
2017-09-21T11:02:57.027Z,46.10
2017-09-21T11:05:31.547Z,46.56
2017-09-21T11:08:06.307Z,45.90
2017-09-21T11:10:41.002Z,44.18
2017-09-21T11:13:15.894Z,46.16
2017-09-21T11:15:50.392Z,46.58
2017-09-21T11:18:25.263Z,47.33
2017-09-21T11:20:59.946Z,46.43
2017-09-21T11:23:34.743Z,45.73
2017-09-21T11:26:09.400Z,47.93
2017-09-21T11:28:43.951Z,45.10
2017-09-21T11:31:18.755Z,46.48
2017-09-21T11:33:53.759Z,48.37
2017-09-21T11:36:28.391Z,47.08
2017-09-21T11:39:02.902Z,45.21
2017-09-21T11:41:38.722Z,46.25
2017-09-21T11:44:13.418Z,45.74
2017-09-21T11:46:48.156Z,45.82
2017-09-21T11:49:23.161Z,46.22
2017-09-21T11:51:57.871Z,44.46
2017-09-21T11:54:32.493Z,43.57
2017-09-21T11:57:07.603Z,45.21
2017-09-21T11:59:42.239Z,46.01
2017-09-21T12:02:17.051Z,48.35
2017-09-21T12:04:51.679Z,48.94
2017-09-21T12:07:26.488Z,48.84
2017-09-21T12:10:01.123Z,49.42
2017-09-21T12:12:35.647Z,48.60
2017-09-21T12:15:10.652Z,48.28
2017-09-21T12:17:45.300Z,46.12
2017-09-21T12:20:20.486Z,45.37
2017-09-21T12:22:55.167Z,44.51
2017-09-21T12:25:29.855Z,46.07
2017-09-21T12:28:04.656Z,46.08
2017-09-21T12:30:39.016Z,45.99
2017-09-21T12:33:13.919Z,45.69
2017-09-21T12:35:48.927Z,46.02
2017-09-21T12:38:23.834Z,46.36
2017-09-21T12:40:58.567Z,47.31
2017-09-21T12:43:33.262Z,46.17
2017-09-21T12:46:08.667Z,47.05
2017-09-21T12:48:43.904Z,49.34
2017-09-21T12:51:18.627Z,47.84
2017-09-21T12:53:53.267Z,45.18
2017-09-21T12:56:28.404Z,46.19
2017-09-21T12:59:03.519Z,44.75
2017-09-21T13:01:38.450Z,45.95
2017-09-21T13:04:14.314Z,45.17
2017-09-21T13:06:50.296Z,46.22
2017-09-21T13:09:25.288Z,46.87
2017-09-21T13:12:00.212Z,46.74
2017-09-21T13:14:35.992Z,47.95
2017-09-21T13:17:10.629Z,49.66
2017-09-21T13:19:45.523Z,49.89
2017-09-21T13:22:20.352Z,50.63
2017-09-21T13:24:55.031Z,50.30
2017-09-21T13:27:29.855Z,50.27
2017-09-21T13:30:04.887Z,50.26
2017-09-21T13:32:39.739Z,50.43
2017-09-21T13:35:14.396Z,49.81
2017-09-21T13:37:51.083Z,50.52
2017-09-21T13:40:25.518Z,50.83
2017-09-21T13:43:00.143Z,51.22
2017-09-21T13:45:35.204Z,52.04
2017-09-21T13:48:09.911Z,52.05
2017-09-21T13:50:44.629Z,52.33
2017-09-21T13:53:19.341Z,52.30
2017-09-21T13:55:54.047Z,50.76
2017-09-21T13:58:28.666Z,51.29
2017-09-21T14:01:03.531Z,51.11
2017-09-21T14:03:38.051Z,51.70
2017-09-21T14:06:12.847Z,51.06
2017-09-21T14:08:47.648Z,50.73
2017-09-21T14:11:22.357Z,50.74
2017-09-21T14:13:57.117Z,51.00
2017-09-21T14:16:31.693Z,51.09
2017-09-21T14:19:06.731Z,49.95
2017-09-21T14:21:41.341Z,50.12
2017-09-21T14:24:16.078Z,49.60
2017-09-21T14:26:50.966Z,50.00
2017-09-21T14:29:25.648Z,51.31
2017-09-21T14:32:01.370Z,51.58
2017-09-21T14:34:37.207Z,52.26
2017-09-21T14:37:12.027Z,51.20
2017-09-21T14:39:46.891Z,50.38
2017-09-21T14:42:21.687Z,50.23
2017-09-21T14:44:56.478Z,50.10
2017-09-21T14:47:31.161Z,50.03
2017-09-21T14:50:06.060Z,47.86
2017-09-21T14:52:40.700Z,48.01
2017-09-21T14:55:15.591Z,46.56
2017-09-21T14:57:50.491Z,47.38
2017-09-21T15:00:25.196Z,47.92
2017-09-21T15:02:59.837Z,48.59
2017-09-21T15:05:34.432Z,48.72
2017-09-21T15:08:09.303Z,48.48
2017-09-21T15:10:44.016Z,48.43
2017-09-21T15:13:18.890Z,48.67
2017-09-21T15:15:54.896Z,48.80
2017-09-21T15:18:29.591Z,48.58
2017-09-21T15:21:04.269Z,48.29
2017-09-21T15:23:39.319Z,48.81
2017-09-21T15:26:13.819Z,47.46
2017-09-21T15:28:49.007Z,47.49
2017-09-21T15:31:23.748Z,48.73
2017-09-21T15:33:58.391Z,47.98
2017-09-21T15:36:33.002Z,49.35
2017-09-21T15:39:07.643Z,49.23
2017-09-21T15:41:42.330Z,48.80
2017-09-21T15:44:17.127Z,48.21
2017-09-21T15:46:51.834Z,48.31
2017-09-21T15:49:27.402Z,48.47
2017-09-21T15:52:02.123Z,47.79
2017-09-21T15:54:37.039Z,48.02
2017-09-21T15:57:12.279Z,49.19
2017-09-21T15:59:47.009Z,49.02
2017-09-21T16:02:22.087Z,49.48
2017-09-21T16:04:56.977Z,50.45
2017-09-21T16:07:31.903Z,50.93
2017-09-21T16:10:06.511Z,51.70
2017-09-21T16:12:41.510Z,52.04
2017-09-21T16:15:16.419Z,52.35
2017-09-21T16:17:51.229Z,53.07
2017-09-21T16:20:25.826Z,55.13
2017-09-21T16:23:00.825Z,55.08
2017-09-21T16:25:35.884Z,55.02
2017-09-21T16:28:10.583Z,55.71
2017-09-21T16:30:45.107Z,55.75
2017-09-21T16:33:19.935Z,55.88
2017-09-21T16:35:54.249Z,57.16
2017-09-21T16:38:28.777Z,57.59
2017-09-21T16:41:03.523Z,58.14
2017-09-21T16:43:38.726Z,59.25
2017-09-21T16:46:14.095Z,59.49
2017-09-21T16:48:48.940Z,59.75
2017-09-21T16:51:23.571Z,60.25
2017-09-21T16:53:58.382Z,60.14
2017-09-21T16:56:33.963Z,60.05
2017-09-21T16:59:09.002Z,60.20
2017-09-21T17:01:44.631Z,60.60
2017-09-21T17:04:19.151Z,60.83
2017-09-21T17:06:54.011Z,61.50
2017-09-21T17:09:28.635Z,61.53
2017-09-21T17:12:03.627Z,61.74
2017-09-21T17:14:38.450Z,61.90
2017-09-21T17:17:12.913Z,62.99
2017-09-21T17:19:48.192Z,63.06
2017-09-21T17:22:22.919Z,63.32
2017-09-21T17:24:57.728Z,63.88
2017-09-21T17:27:32.547Z,69.66
2017-09-21T17:30:07.246Z,69.28
2017-09-21T17:32:41.767Z,66.93
2017-09-21T17:35:16.694Z,65.27
2017-09-21T17:37:51.079Z,63.85
2017-09-21T17:40:26.049Z,63.33
2017-09-21T17:43:00.667Z,63.10
2017-09-21T17:45:35.392Z,61.27
2017-09-21T17:48:10.173Z,62.24
2017-09-21T17:50:44.979Z,63.34
2017-09-21T17:53:19.834Z,64.55
2017-09-21T17:55:54.897Z,65.93
2017-09-21T17:58:29.794Z,67.13
2017-09-21T18:01:04.700Z,67.52
2017-09-21T18:03:39.576Z,68.04
2017-09-21T18:06:14.988Z,68.81
2017-09-21T18:08:49.731Z,69.52
2017-09-21T18:11:24.552Z,69.71
2017-09-21T18:13:59.279Z,70.22
2017-09-21T18:16:34.039Z,70.67
2017-09-21T18:19:08.886Z,71.00
2017-09-21T18:21:43.623Z,71.40
2017-09-21T18:24:18.484Z,71.66
2017-09-21T18:26:53.301Z,72.19
2017-09-21T18:29:28.117Z,72.49
2017-09-21T18:32:03.179Z,72.84
2017-09-21T18:34:38.158Z,73.30
2017-09-21T18:37:13.223Z,73.80
2017-09-21T18:39:48.107Z,74.00
2017-09-21T18:42:23.032Z,74.20
2017-09-21T18:44:57.620Z,73.95
2017-09-21T18:47:32.335Z,74.20
2017-09-21T18:50:07.072Z,74.13
2017-09-21T18:52:41.839Z,74.42
2017-09-21T18:55:16.591Z,74.89
2017-09-21T18:57:51.583Z,75.28
2017-09-21T19:00:26.191Z,76.04
2017-09-21T19:03:01.417Z,76.10
2017-09-21T19:05:35.978Z,76.23
2017-09-21T19:08:10.883Z,76.42
2017-09-21T19:10:45.938Z,76.77
2017-09-21T19:13:20.651Z,76.85
2017-09-21T19:15:55.758Z,77.12
2017-09-21T19:18:30.456Z,77.44
2017-09-21T19:21:05.339Z,76.72
2017-09-21T19:23:40.048Z,76.54
2017-09-21T19:26:14.784Z,76.71
2017-09-21T19:28:49.515Z,76.85
2017-09-21T19:31:24.448Z,77.18
2017-09-21T19:33:59.178Z,77.29
2017-09-21T19:36:34.082Z,77.68
2017-09-21T19:39:08.879Z,78.40
2017-09-21T19:41:57.246Z,78.80
2017-09-21T19:44:32.435Z,78.75
2017-09-21T19:47:07.296Z,78.38
2017-09-21T19:49:42.006Z,78.80
2017-09-21T19:52:16.836Z,78.82
2017-09-21T19:54:51.838Z,78.73
2017-09-21T19:57:26.338Z,78.81
2017-09-21T20:00:01.059Z,79.05
2017-09-21T20:02:35.758Z,79.30
2017-09-21T20:05:10.708Z,79.31
2017-09-21T20:07:45.689Z,79.94
2017-09-21T20:10:20.482Z,80.64
2017-09-21T20:12:56.080Z,80.47
2017-09-21T20:15:30.904Z,80.12
2017-09-21T20:18:05.344Z,80.52
2017-09-21T20:20:40.136Z,80.80
2017-09-21T20:23:14.948Z,81.16
2017-09-21T20:25:49.738Z,81.67
2017-09-21T20:28:24.660Z,81.54
2017-09-21T20:30:59.722Z,81.27
2017-09-21T20:33:34.323Z,81.12
2017-09-21T20:36:09.041Z,81.16
2017-09-21T20:38:43.849Z,81.02
2017-09-21T20:41:18.663Z,81.32
2017-09-21T20:43:53.402Z,81.43
2017-09-21T20:46:28.043Z,81.40
2017-09-21T20:49:02.945Z,81.32
2017-09-21T20:51:37.718Z,81.16
2017-09-21T20:54:12.353Z,80.97
2017-09-21T20:56:46.785Z,81.24
2017-09-21T20:59:21.679Z,81.82
2017-09-21T21:01:56.485Z,81.14
2017-09-21T21:04:31.128Z,81.45
2017-09-21T21:07:05.861Z,81.67
2017-09-21T21:09:40.806Z,82.34
2017-09-21T21:12:15.619Z,82.67
2017-09-21T21:14:49.977Z,82.53
2017-09-21T21:17:24.902Z,82.04
2017-09-21T21:19:59.540Z,82.25
2017-09-21T21:22:34.623Z,82.46
2017-09-21T21:25:09.119Z,82.51
2017-09-21T21:27:43.662Z,82.50
2017-09-21T21:30:28.687Z,82.23
2017-09-21T21:33:03.230Z,82.39
2017-09-21T21:35:37.932Z,82.63
2017-09-21T21:38:12.592Z,82.78
2017-09-21T21:40:48.226Z,82.90
2017-09-21T21:43:23.395Z,83.23
2017-09-21T21:45:58.160Z,83.44
2017-09-21T21:48:32.838Z,83.73
2017-09-21T21:51:07.660Z,83.58
2017-09-21T21:53:42.475Z,83.07
2017-09-21T21:56:17.136Z,83.53
2017-09-21T21:58:51.640Z,83.76
2017-09-21T22:01:26.351Z,83.72
2017-09-21T22:04:01.196Z,83.97
2017-09-21T22:06:35.955Z,83.86
2017-09-21T22:09:10.541Z,84.00
2017-09-21T22:11:45.173Z,83.94
2017-09-21T22:14:19.903Z,84.13
2017-09-21T22:16:54.870Z,84.04
2017-09-21T22:19:29.554Z,84.26
2017-09-21T22:22:04.376Z,85.18
2017-09-21T22:24:38.746Z,85.18
2017-09-21T22:27:13.646Z,85.21
2017-09-21T22:29:48.254Z,84.89
2017-09-21T22:32:22.941Z,84.38
2017-09-21T22:34:57.801Z,84.06
2017-09-21T22:37:32.547Z,84.23
2017-09-21T22:40:07.269Z,84.92
2017-09-21T22:42:41.995Z,85.18
2017-09-21T22:45:16.995Z,85.20
2017-09-21T22:47:52.696Z,84.69
2017-09-21T22:50:27.415Z,84.27
2017-09-21T22:53:02.063Z,84.12
2017-09-21T22:55:36.866Z,83.94
2017-09-21T22:58:11.540Z,83.74
2017-09-21T23:00:46.343Z,83.68
2017-09-21T23:03:21.207Z,83.81
2017-09-21T23:05:56.023Z,83.97
2017-09-21T23:08:30.876Z,84.17
2017-09-21T23:11:05.657Z,84.64
2017-09-21T23:13:40.509Z,84.85
2017-09-21T23:16:15.395Z,85.11
2017-09-21T23:18:51.333Z,85.05
2017-09-21T23:21:26.271Z,84.43
2017-09-21T23:24:01.064Z,84.77
2017-09-21T23:26:35.935Z,85.10
2017-09-21T23:29:10.866Z,84.98
2017-09-21T23:31:46.879Z,84.88
2017-09-21T23:34:21.634Z,84.76
2017-09-21T23:36:56.464Z,84.84
2017-09-21T23:39:31.407Z,85.03
2017-09-21T23:42:06.220Z,84.84
2017-09-21T23:44:40.933Z,84.87
2017-09-21T23:47:15.765Z,84.71
2017-09-21T23:49:50.555Z,84.68
2017-09-21T23:52:25.254Z,84.81
2017-09-21T23:55:00.075Z,85.44
2017-09-21T23:57:34.914Z,85.50
