createdAt,value
2018-04-18T00:00:35.925Z,0.00
2018-04-18T00:01:35.922Z,0.00
2018-04-18T00:02:35.916Z,0.00
2018-04-18T00:03:56.933Z,0.00
2018-04-18T00:04:35.907Z,0.00
2018-04-18T00:05:35.900Z,0.00
2018-04-18T00:06:35.895Z,0.00
2018-04-18T00:07:35.888Z,0.00
2018-04-18T00:08:35.887Z,0.00
2018-04-18T00:09:56.917Z,0.00
2018-04-18T00:10:35.874Z,0.00
2018-04-18T00:11:35.868Z,0.00
2018-04-18T00:12:35.863Z,0.00
2018-04-18T00:13:35.857Z,0.00
2018-04-18T00:14:35.852Z,0.00
2018-04-18T00:15:56.857Z,0.00
2018-04-18T00:16:35.847Z,0.00
2018-04-18T00:17:35.837Z,0.00
2018-04-18T00:18:35.832Z,0.00
2018-04-18T00:19:35.828Z,0.00
2018-04-18T00:20:35.821Z,0.00
2018-04-18T00:21:56.848Z,0.00
2018-04-18T00:22:35.810Z,0.00
2018-04-18T00:23:35.808Z,0.00
2018-04-18T00:24:35.804Z,0.00
2018-04-18T00:25:35.802Z,0.00
2018-04-18T00:26:35.792Z,0.00
2018-04-18T00:27:56.796Z,0.00
2018-04-18T00:28:35.779Z,0.00
2018-04-18T00:29:35.777Z,0.00
2018-04-18T00:30:35.770Z,0.00
2018-04-18T00:31:35.762Z,0.00
2018-04-18T00:32:35.759Z,0.00
2018-04-18T00:33:56.760Z,0.00
2018-04-18T00:34:35.754Z,0.00
2018-04-18T00:35:35.744Z,0.00
2018-04-18T00:36:35.736Z,0.00
2018-04-18T00:37:35.732Z,0.00
2018-04-18T00:38:35.727Z,0.00
2018-04-18T00:39:56.729Z,0.00
2018-04-18T00:40:35.728Z,0.00
2018-04-18T00:41:35.711Z,0.00
2018-04-18T00:42:35.707Z,0.00
2018-04-18T00:43:35.710Z,0.00
2018-04-18T00:44:35.695Z,0.00
2018-04-18T00:45:56.699Z,0.00
2018-04-18T00:46:35.689Z,0.00
2018-04-18T00:47:35.681Z,0.00
2018-04-18T00:48:35.679Z,0.00
2018-04-18T00:49:35.674Z,0.00
2018-04-18T00:50:35.669Z,0.00
2018-04-18T00:51:56.666Z,0.00
2018-04-18T00:52:35.659Z,0.00
2018-04-18T00:53:35.648Z,0.00
2018-04-18T00:54:35.645Z,0.00
2018-04-18T00:55:35.636Z,0.00
2018-04-18T00:56:35.633Z,0.00
2018-04-18T00:57:56.638Z,0.00
2018-04-18T00:58:35.621Z,0.00
2018-04-18T00:59:35.619Z,0.00
2018-04-18T01:00:35.611Z,0.00
2018-04-18T01:01:35.612Z,0.00
2018-04-18T01:02:35.602Z,0.00
2018-04-18T01:03:56.603Z,0.00
2018-04-18T01:04:35.590Z,0.00
2018-04-18T01:05:35.593Z,0.00
2018-04-18T01:06:35.583Z,0.00
2018-04-18T01:07:35.571Z,0.00
2018-04-18T01:08:35.567Z,0.00
2018-04-18T01:09:56.573Z,0.00
2018-04-18T01:10:35.561Z,0.00
2018-04-18T01:11:35.549Z,0.00
2018-04-18T01:12:35.548Z,0.00
2018-04-18T01:13:35.546Z,0.00
2018-04-18T01:14:35.538Z,0.00
2018-04-18T01:15:56.541Z,0.00
2018-04-18T01:16:35.526Z,0.00
2018-04-18T01:17:35.526Z,0.00
2018-04-18T01:18:35.526Z,0.00
2018-04-18T01:19:35.512Z,0.00
2018-04-18T01:20:35.507Z,0.00
2018-04-18T01:21:56.511Z,0.00
2018-04-18T01:22:35.495Z,0.00
2018-04-18T01:23:35.497Z,0.00
2018-04-18T01:24:35.500Z,0.00
2018-04-18T01:25:35.479Z,0.00
2018-04-18T01:26:35.484Z,0.00
2018-04-18T01:27:56.479Z,0.00
2018-04-18T01:28:35.463Z,0.00
2018-04-18T01:29:35.458Z,0.00
2018-04-18T01:30:35.459Z,0.00
2018-04-18T01:31:35.449Z,0.00
2018-04-18T01:32:35.442Z,0.00
2018-04-18T01:33:56.451Z,0.00
2018-04-18T01:34:35.443Z,0.00
2018-04-18T01:35:35.430Z,0.00
2018-04-18T01:36:35.421Z,0.00
2018-04-18T01:37:35.416Z,0.00
2018-04-18T01:38:35.411Z,0.00
2018-04-18T01:39:56.421Z,0.00
2018-04-18T01:40:35.398Z,0.00
2018-04-18T01:41:35.394Z,0.00
2018-04-18T01:42:35.398Z,0.00
2018-04-18T01:43:35.383Z,0.00
2018-04-18T01:44:35.378Z,0.00
2018-04-18T01:45:56.396Z,0.00
2018-04-18T01:46:35.372Z,0.00
2018-04-18T01:47:35.361Z,0.00
2018-04-18T01:48:35.357Z,0.00
2018-04-18T01:49:35.358Z,0.00
2018-04-18T01:50:35.345Z,0.00
2018-04-18T01:51:56.348Z,0.00
2018-04-18T01:52:35.334Z,0.00
2018-04-18T01:53:35.333Z,0.00
2018-04-18T01:54:35.325Z,0.00
2018-04-18T01:55:35.320Z,0.00
2018-04-18T01:56:35.316Z,0.00
2018-04-18T01:57:56.318Z,0.00
2018-04-18T01:58:35.304Z,0.00
2018-04-18T01:59:35.301Z,0.00
2018-04-18T02:00:35.297Z,0.00
2018-04-18T02:01:35.289Z,0.00
2018-04-18T02:02:35.284Z,0.00
2018-04-18T02:03:56.292Z,0.00
2018-04-18T02:04:35.270Z,0.00
2018-04-18T02:05:35.269Z,0.00
2018-04-18T02:06:35.261Z,0.00
2018-04-18T02:07:35.254Z,0.00
2018-04-18T02:08:35.250Z,0.00
2018-04-18T02:09:56.296Z,0.00
2018-04-18T02:10:35.248Z,0.00
2018-04-18T02:11:35.251Z,0.00
2018-04-18T02:12:35.229Z,0.00
2018-04-18T02:13:35.223Z,0.00
2018-04-18T02:14:35.217Z,0.00
2018-04-18T02:15:56.218Z,0.00
2018-04-18T02:16:35.247Z,0.00
2018-04-18T02:17:35.208Z,0.00
2018-04-18T02:18:35.195Z,0.00
2018-04-18T02:19:35.188Z,0.00
2018-04-18T02:20:35.192Z,0.00
2018-04-18T02:21:56.187Z,0.00
2018-04-18T02:22:35.179Z,0.00
2018-04-18T02:23:35.168Z,0.00
2018-04-18T02:24:35.165Z,0.00
2018-04-18T02:25:35.156Z,0.00
2018-04-18T02:26:35.156Z,0.00
2018-04-18T02:27:56.155Z,0.00
2018-04-18T02:28:35.145Z,0.00
2018-04-18T02:29:35.146Z,0.00
2018-04-18T02:30:35.131Z,0.00
2018-04-18T02:31:35.127Z,0.00
2018-04-18T02:32:35.120Z,0.00
2018-04-18T02:33:56.123Z,0.00
2018-04-18T02:34:35.110Z,0.00
2018-04-18T02:35:35.155Z,0.00
2018-04-18T02:36:35.099Z,0.00
2018-04-18T02:37:35.093Z,0.00
2018-04-18T02:38:35.097Z,0.00
2018-04-18T02:39:56.090Z,0.00
2018-04-18T02:40:35.076Z,0.00
2018-04-18T02:41:35.073Z,0.00
2018-04-18T02:42:35.068Z,0.00
2018-04-18T02:43:35.062Z,0.00
2018-04-18T02:44:35.050Z,0.00
2018-04-18T02:45:56.056Z,0.00
2018-04-18T02:46:35.047Z,0.00
2018-04-18T02:47:35.037Z,0.00
2018-04-18T02:48:35.033Z,0.00
2018-04-18T02:49:35.029Z,0.00
2018-04-18T02:50:35.021Z,0.00
2018-04-18T02:51:56.020Z,0.00
2018-04-18T02:52:35.010Z,0.00
2018-04-18T02:53:35.003Z,0.00
2018-04-18T02:54:34.999Z,0.00
2018-04-18T02:55:35.009Z,0.00
2018-04-18T02:56:34.985Z,0.00
2018-04-18T02:57:55.988Z,0.00
2018-04-18T02:58:34.979Z,0.00
2018-04-18T02:59:34.976Z,0.00
2018-04-18T03:00:34.967Z,0.00
2018-04-18T03:01:34.959Z,0.00
2018-04-18T03:02:34.955Z,0.00
2018-04-18T03:03:55.954Z,0.00
2018-04-18T03:04:34.953Z,0.00
2018-04-18T03:05:34.940Z,0.00
2018-04-18T03:06:34.932Z,0.00
2018-04-18T03:07:34.926Z,0.00
2018-04-18T03:08:34.922Z,0.00
2018-04-18T03:09:55.949Z,0.00
2018-04-18T03:10:34.912Z,0.00
2018-04-18T03:11:34.910Z,0.00
2018-04-18T03:12:34.900Z,0.00
2018-04-18T03:13:34.896Z,0.00
2018-04-18T03:14:34.891Z,0.00
2018-04-18T03:15:55.889Z,0.00
2018-04-18T03:16:34.883Z,0.00
2018-04-18T03:17:34.875Z,0.00
2018-04-18T03:18:34.871Z,0.00
2018-04-18T03:19:34.860Z,0.00
2018-04-18T03:20:34.858Z,0.00
2018-04-18T03:21:55.869Z,0.00
2018-04-18T03:22:34.846Z,0.00
2018-04-18T03:23:34.840Z,0.00
2018-04-18T03:24:34.833Z,0.00
2018-04-18T03:25:34.831Z,0.00
2018-04-18T03:26:34.828Z,0.00
2018-04-18T03:27:55.824Z,0.00
2018-04-18T03:28:34.814Z,0.00
2018-04-18T03:29:34.808Z,0.00
2018-04-18T03:30:34.804Z,0.00
2018-04-18T03:31:34.800Z,0.00
2018-04-18T03:32:34.794Z,0.00
2018-04-18T03:33:55.795Z,0.00
2018-04-18T03:34:34.780Z,0.00
2018-04-18T03:35:34.778Z,0.00
2018-04-18T03:36:34.771Z,0.00
2018-04-18T03:37:34.765Z,0.00
2018-04-18T03:38:34.760Z,0.00
2018-04-18T03:39:55.762Z,0.00
2018-04-18T03:40:34.749Z,0.00
2018-04-18T03:41:34.744Z,0.00
2018-04-18T03:42:34.741Z,0.00
2018-04-18T03:43:34.730Z,0.00
2018-04-18T03:44:34.729Z,0.00
2018-04-18T03:45:55.728Z,0.00
2018-04-18T03:46:34.730Z,0.00
2018-04-18T03:47:34.710Z,0.00
2018-04-18T03:48:34.706Z,0.00
2018-04-18T03:49:34.696Z,0.00
2018-04-18T03:50:34.694Z,4.00
2018-04-18T03:51:55.695Z,4.00
2018-04-18T03:52:34.687Z,4.00
2018-04-18T03:53:34.680Z,4.00
2018-04-18T03:54:34.671Z,4.00
2018-04-18T03:55:34.664Z,0.00
2018-04-18T03:56:34.657Z,4.00
2018-04-18T03:57:55.660Z,0.00
2018-04-18T03:58:34.645Z,0.00
2018-04-18T03:59:34.640Z,0.00
2018-04-18T04:00:34.632Z,0.00
2018-04-18T04:01:34.628Z,0.00
2018-04-18T04:02:34.642Z,0.00
2018-04-18T04:03:55.619Z,0.00
2018-04-18T04:04:34.608Z,0.00
2018-04-18T04:05:34.601Z,0.00
2018-04-18T04:06:34.594Z,0.00
2018-04-18T04:07:34.588Z,0.00
2018-04-18T04:08:34.585Z,0.00
2018-04-18T04:09:55.584Z,4.00
2018-04-18T04:10:34.568Z,4.00
2018-04-18T04:11:34.560Z,0.00
2018-04-18T04:12:34.555Z,4.00
2018-04-18T04:13:34.554Z,4.00
2018-04-18T04:14:34.554Z,0.00
2018-04-18T04:15:55.544Z,4.00
2018-04-18T04:16:34.532Z,8.00
2018-04-18T04:17:34.528Z,4.00
2018-04-18T04:18:34.516Z,8.00
2018-04-18T04:19:34.507Z,8.00
2018-04-18T04:20:34.504Z,4.00
2018-04-18T04:21:55.502Z,8.00
2018-04-18T04:22:34.518Z,8.00
2018-04-18T04:23:34.489Z,12.00
2018-04-18T04:24:34.472Z,12.00
2018-04-18T04:25:34.464Z,12.00
2018-04-18T04:26:34.461Z,16.00
2018-04-18T04:27:55.456Z,16.00
2018-04-18T04:28:34.445Z,16.00
2018-04-18T04:29:34.440Z,16.00
2018-04-18T04:30:34.435Z,24.00
2018-04-18T04:31:34.452Z,24.00
2018-04-18T04:32:34.418Z,24.00
2018-04-18T04:33:55.418Z,28.00
2018-04-18T04:34:34.406Z,28.00
2018-04-18T04:35:34.396Z,28.00
2018-04-18T04:36:34.393Z,32.00
2018-04-18T04:37:34.385Z,36.00
2018-04-18T04:38:34.375Z,40.00
2018-04-18T04:39:55.376Z,40.00
2018-04-18T04:40:34.362Z,44.00
2018-04-18T04:41:34.360Z,48.00
2018-04-18T04:42:34.362Z,48.00
2018-04-18T04:43:34.340Z,52.00
2018-04-18T04:44:34.334Z,56.00
2018-04-18T04:45:55.335Z,56.00
2018-04-18T04:46:34.323Z,60.00
2018-04-18T04:47:34.317Z,64.00
2018-04-18T04:48:34.314Z,68.00
2018-04-18T04:49:34.301Z,72.00
2018-04-18T04:50:34.294Z,72.00
2018-04-18T04:51:55.292Z,76.00
2018-04-18T04:52:34.274Z,80.00
2018-04-18T04:53:34.270Z,80.00
2018-04-18T04:54:34.265Z,84.00
2018-04-18T04:55:34.260Z,88.00
2018-04-18T04:56:34.251Z,92.00
2018-04-18T04:57:55.253Z,96.00
2018-04-18T04:58:34.235Z,100.00
2018-04-18T04:59:34.228Z,100.00
2018-04-18T05:00:34.220Z,104.00
2018-04-18T05:01:34.215Z,108.00
2018-04-18T05:02:34.255Z,112.00
2018-04-18T05:03:55.208Z,112.00
2018-04-18T05:04:34.194Z,116.00
2018-04-18T05:05:34.180Z,120.00
2018-04-18T05:06:34.179Z,124.00
2018-04-18T05:07:34.172Z,128.00
2018-04-18T05:08:34.166Z,128.00
2018-04-18T05:09:55.163Z,132.00
2018-04-18T05:10:34.149Z,140.00
2018-04-18T05:11:34.145Z,140.00
2018-04-18T05:12:34.137Z,144.00
2018-04-18T05:13:34.129Z,148.00
2018-04-18T05:14:34.123Z,152.00
2018-04-18T05:15:55.122Z,156.00
2018-04-18T05:16:34.107Z,156.00
2018-04-18T05:17:34.105Z,160.00
2018-04-18T05:18:34.094Z,164.00
2018-04-18T05:19:34.088Z,168.00
2018-04-18T05:20:34.081Z,172.00
2018-04-18T05:21:55.089Z,172.00
2018-04-18T05:22:34.066Z,180.00
2018-04-18T05:23:34.057Z,180.00
2018-04-18T05:24:34.050Z,188.00
2018-04-18T05:25:34.046Z,188.00
2018-04-18T05:26:34.035Z,192.00
2018-04-18T05:27:55.037Z,196.00
2018-04-18T05:28:34.022Z,204.00
2018-04-18T05:29:34.021Z,208.00
2018-04-18T05:30:34.008Z,220.00
2018-04-18T05:31:34.000Z,228.00
2018-04-18T05:32:33.993Z,240.00
2018-04-18T05:33:54.992Z,252.00
2018-04-18T05:34:33.977Z,268.00
2018-04-18T05:35:33.972Z,284.00
2018-04-18T05:36:33.982Z,304.00
2018-04-18T05:37:33.959Z,320.00
2018-04-18T05:38:33.948Z,340.00
2018-04-18T05:39:54.949Z,356.00
2018-04-18T05:40:33.936Z,372.00
2018-04-18T05:41:33.932Z,396.00
2018-04-18T05:42:33.923Z,412.00
2018-04-18T05:43:33.918Z,432.00
2018-04-18T05:44:33.910Z,448.00
2018-04-18T05:45:54.907Z,464.00
2018-04-18T05:46:33.892Z,472.00
2018-04-18T05:47:33.885Z,472.00
2018-04-18T05:48:33.879Z,464.00
2018-04-18T05:49:33.871Z,472.00
2018-04-18T05:50:33.871Z,480.00
2018-04-18T05:51:54.867Z,484.00
2018-04-18T05:52:33.855Z,496.00
2018-04-18T05:53:33.844Z,508.00
2018-04-18T05:54:33.834Z,516.00
2018-04-18T05:55:33.828Z,524.00
2018-04-18T05:56:33.824Z,536.00
2018-04-18T05:57:54.822Z,548.00
2018-04-18T05:58:33.811Z,560.00
2018-04-18T05:59:33.802Z,560.00
2018-04-18T06:00:33.793Z,568.00
2018-04-18T06:01:33.785Z,576.00
2018-04-18T06:02:33.778Z,568.00
2018-04-18T06:03:54.776Z,564.00
2018-04-18T06:04:33.764Z,556.00
2018-04-18T06:05:33.758Z,576.00
2018-04-18T06:06:33.748Z,572.00
2018-04-18T06:07:33.741Z,580.00
2018-04-18T06:08:33.734Z,584.00
2018-04-18T06:09:54.737Z,604.00
2018-04-18T06:10:33.727Z,636.00
2018-04-18T06:11:33.718Z,648.00
2018-04-18T06:12:33.708Z,672.00
2018-04-18T06:13:33.700Z,684.00
2018-04-18T06:14:33.693Z,688.00
2018-04-18T06:15:54.692Z,684.00
2018-04-18T06:16:33.683Z,672.00
2018-04-18T06:17:33.684Z,668.00
2018-04-18T06:18:33.665Z,668.00
2018-04-18T06:19:33.659Z,656.00
2018-04-18T06:20:33.650Z,620.00
2018-04-18T06:21:54.654Z,688.00
2018-04-18T06:22:33.636Z,748.00
2018-04-18T06:23:33.633Z,764.00
2018-04-18T06:24:33.623Z,772.00
2018-04-18T06:25:33.619Z,736.00
2018-04-18T06:26:33.608Z,648.00
2018-04-18T06:27:54.606Z,688.00
2018-04-18T06:28:33.598Z,736.00
2018-04-18T06:29:33.586Z,796.00
2018-04-18T06:30:33.581Z,788.00
2018-04-18T06:31:33.572Z,836.00
2018-04-18T06:32:33.566Z,848.00
2018-04-18T06:33:54.564Z,880.00
2018-04-18T06:34:33.549Z,876.00
2018-04-18T06:35:33.543Z,872.00
2018-04-18T06:36:33.539Z,784.00
2018-04-18T06:37:33.529Z,920.00
2018-04-18T06:38:33.522Z,1020.00
2018-04-18T06:39:54.524Z,988.00
2018-04-18T06:40:33.509Z,964.00
2018-04-18T06:41:33.505Z,880.00
2018-04-18T06:42:33.497Z,920.00
2018-04-18T06:43:33.488Z,964.00
2018-04-18T06:44:33.484Z,964.00
2018-04-18T06:45:54.490Z,908.00
2018-04-18T06:46:33.467Z,840.00
2018-04-18T06:47:33.462Z,944.00
2018-04-18T06:48:33.453Z,920.00
2018-04-18T06:49:33.446Z,968.00
2018-04-18T06:50:33.440Z,996.00
2018-04-18T06:51:54.439Z,988.00
2018-04-18T06:52:33.430Z,888.00
2018-04-18T06:53:33.421Z,972.00
2018-04-18T06:54:33.419Z,1020.00
2018-04-18T06:55:33.404Z,1092.00
2018-04-18T06:56:33.395Z,1128.00
2018-04-18T06:57:54.398Z,1148.00
2018-04-18T06:58:33.385Z,1160.00
2018-04-18T06:59:33.382Z,1160.00
2018-04-18T07:00:33.403Z,1156.00
2018-04-18T07:01:33.363Z,1172.00
2018-04-18T07:02:33.399Z,1180.00
2018-04-18T07:03:54.362Z,1208.00
2018-04-18T07:04:33.343Z,1240.00
2018-04-18T07:05:33.339Z,1260.00
2018-04-18T07:06:33.328Z,1300.00
2018-04-18T07:07:33.321Z,1392.00
2018-04-18T07:08:33.317Z,1536.00
2018-04-18T07:09:54.316Z,1596.00
2018-04-18T07:10:33.303Z,1156.00
2018-04-18T07:11:33.294Z,1472.00
2018-04-18T07:12:33.308Z,1600.00
2018-04-18T07:13:33.281Z,1004.00
2018-04-18T07:14:33.275Z,1640.00
2018-04-18T07:15:54.276Z,1728.00
2018-04-18T07:16:33.260Z,1728.00
2018-04-18T07:17:33.255Z,1728.00
2018-04-18T07:18:33.247Z,1772.00
2018-04-18T07:19:33.243Z,1788.00
2018-04-18T07:20:33.234Z,1848.00
2018-04-18T07:21:54.234Z,1884.00
2018-04-18T07:22:33.221Z,1876.00
2018-04-18T07:23:33.214Z,1836.00
2018-04-18T07:24:33.207Z,1796.00
2018-04-18T07:25:33.204Z,1860.00
2018-04-18T07:26:33.196Z,1568.00
2018-04-18T07:27:54.189Z,1576.00
2018-04-18T07:28:33.179Z,1692.00
2018-04-18T07:29:33.174Z,1660.00
2018-04-18T07:30:33.165Z,1620.00
2018-04-18T07:31:33.159Z,1836.00
2018-04-18T07:32:33.155Z,1788.00
2018-04-18T07:33:54.153Z,2032.00
2018-04-18T07:34:33.145Z,2060.00
2018-04-18T07:35:33.144Z,2064.00
2018-04-18T07:36:33.125Z,1972.00
2018-04-18T07:37:33.121Z,2020.00
2018-04-18T07:38:33.113Z,2008.00
2018-04-18T07:39:54.112Z,1920.00
2018-04-18T07:40:33.100Z,1980.00
2018-04-18T07:41:33.100Z,2020.00
2018-04-18T07:42:33.088Z,2188.00
2018-04-18T07:43:33.079Z,2328.00
2018-04-18T07:44:33.077Z,2244.00
2018-04-18T07:45:54.074Z,2052.00
2018-04-18T07:46:33.060Z,2376.00
2018-04-18T07:47:33.055Z,2276.00
2018-04-18T07:48:33.051Z,2236.00
2018-04-18T07:49:33.041Z,2500.00
2018-04-18T07:50:33.038Z,2496.00
2018-04-18T07:51:54.034Z,2512.00
2018-04-18T07:52:33.023Z,2556.00
2018-04-18T07:53:33.014Z,2600.00
2018-04-18T07:54:33.009Z,2608.00
2018-04-18T07:55:33.009Z,2632.00
2018-04-18T07:56:33.001Z,2596.00
2018-04-18T07:57:53.996Z,2488.00
2018-04-18T07:58:32.987Z,2520.00
2018-04-18T07:59:32.979Z,2648.00
2018-04-18T08:00:32.970Z,2732.00
2018-04-18T08:01:32.969Z,2744.00
2018-04-18T08:02:32.957Z,2760.00
2018-04-18T08:03:53.957Z,2756.00
2018-04-18T08:04:32.952Z,2772.00
2018-04-18T08:05:32.941Z,2800.00
2018-04-18T08:06:32.938Z,2780.00
2018-04-18T08:07:32.925Z,2744.00
2018-04-18T08:08:32.923Z,2752.00
2018-04-18T08:09:53.923Z,2800.00
2018-04-18T08:10:32.910Z,2804.00
2018-04-18T08:11:32.902Z,2812.00
2018-04-18T08:12:32.896Z,2824.00
2018-04-18T08:13:32.906Z,2864.00
2018-04-18T08:14:32.884Z,2836.00
2018-04-18T08:15:53.884Z,2860.00
2018-04-18T08:16:32.872Z,2892.00
2018-04-18T08:17:32.868Z,2928.00
2018-04-18T08:18:32.863Z,2940.00
2018-04-18T08:19:32.853Z,2956.00
2018-04-18T08:20:32.848Z,2956.00
2018-04-18T08:21:53.849Z,2924.00
2018-04-18T08:22:32.840Z,2960.00
2018-04-18T08:23:32.829Z,2996.00
2018-04-18T08:24:32.832Z,2988.00
2018-04-18T08:25:32.818Z,2992.00
2018-04-18T08:26:32.812Z,2976.00
2018-04-18T08:27:53.810Z,2992.00
2018-04-18T08:28:32.801Z,2920.00
2018-04-18T08:29:32.797Z,2832.00
2018-04-18T08:30:32.791Z,2952.00
2018-04-18T08:31:32.783Z,2968.00
2018-04-18T08:32:32.781Z,3024.00
2018-04-18T08:33:53.777Z,3064.00
2018-04-18T08:34:32.767Z,3068.00
2018-04-18T08:35:32.764Z,3144.00
2018-04-18T08:36:32.752Z,3188.00
2018-04-18T08:37:32.744Z,3252.00
2018-04-18T08:38:32.740Z,3240.00
2018-04-18T08:39:53.742Z,3160.00
2018-04-18T08:40:32.738Z,3152.00
2018-04-18T08:41:32.724Z,3132.00
2018-04-18T08:42:32.718Z,3180.00
2018-04-18T08:43:32.712Z,3176.00
2018-04-18T08:44:32.712Z,3240.00
2018-04-18T08:45:53.706Z,3308.00
2018-04-18T08:46:32.696Z,3288.00
2018-04-18T08:47:32.688Z,3288.00
2018-04-18T08:48:32.686Z,3336.00
2018-04-18T08:49:32.679Z,3420.00
2018-04-18T08:50:32.677Z,3388.00
2018-04-18T08:51:53.676Z,3392.00
2018-04-18T08:52:32.665Z,3392.00
2018-04-18T08:53:32.654Z,3388.00
2018-04-18T08:54:32.649Z,3360.00
2018-04-18T08:55:32.643Z,3328.00
2018-04-18T08:56:32.639Z,3364.00
2018-04-18T08:57:53.642Z,3396.00
2018-04-18T08:58:32.625Z,3444.00
2018-04-18T08:59:32.623Z,3452.00
2018-04-18T09:00:32.615Z,3480.00
2018-04-18T09:01:32.611Z,3536.00
2018-04-18T09:02:32.604Z,3544.00
2018-04-18T09:03:53.605Z,3564.00
2018-04-18T09:04:32.593Z,3568.00
2018-04-18T09:05:32.591Z,3572.00
2018-04-18T09:06:32.582Z,3584.00
2018-04-18T09:07:32.579Z,3588.00
2018-04-18T09:08:32.570Z,3592.00
2018-04-18T09:09:53.573Z,3608.00
2018-04-18T09:10:32.562Z,3504.00
2018-04-18T09:11:32.551Z,3364.00
2018-04-18T09:12:32.546Z,3532.00
2018-04-18T09:13:32.541Z,3604.00
2018-04-18T09:14:32.542Z,3552.00
2018-04-18T09:15:53.543Z,3616.00
2018-04-18T09:16:32.528Z,3604.00
2018-04-18T09:17:32.527Z,3536.00
2018-04-18T09:18:32.518Z,3564.00
2018-04-18T09:19:32.511Z,3524.00
2018-04-18T09:20:32.506Z,3488.00
2018-04-18T09:21:53.507Z,3476.00
2018-04-18T09:22:32.497Z,3464.00
2018-04-18T09:23:32.489Z,3540.00
2018-04-18T09:24:32.485Z,3624.00
2018-04-18T09:25:32.477Z,3680.00
2018-04-18T09:26:32.473Z,3696.00
2018-04-18T09:27:53.475Z,3696.00
2018-04-18T09:28:32.528Z,3692.00
2018-04-18T09:29:32.458Z,3692.00
2018-04-18T09:30:32.454Z,3688.00
2018-04-18T09:31:32.449Z,3708.00
2018-04-18T09:32:32.443Z,3716.00
2018-04-18T09:33:53.449Z,3724.00
2018-04-18T09:34:32.435Z,3740.00
2018-04-18T09:35:32.425Z,3736.00
2018-04-18T09:36:32.420Z,3724.00
2018-04-18T09:37:32.417Z,3736.00
2018-04-18T09:38:32.409Z,3752.00
2018-04-18T09:39:53.410Z,3756.00
2018-04-18T09:40:32.404Z,3740.00
2018-04-18T09:41:32.395Z,3752.00
2018-04-18T09:42:32.392Z,3752.00
2018-04-18T09:43:32.413Z,3752.00
2018-04-18T09:44:32.379Z,3764.00
2018-04-18T09:45:53.383Z,3780.00
2018-04-18T09:46:32.374Z,3796.00
2018-04-18T09:47:32.365Z,3744.00
2018-04-18T09:48:32.368Z,3760.00
2018-04-18T09:49:32.383Z,3756.00
2018-04-18T09:50:32.354Z,3740.00
2018-04-18T09:51:53.354Z,3692.00
2018-04-18T09:52:32.342Z,3708.00
2018-04-18T09:53:32.335Z,3684.00
2018-04-18T09:54:32.331Z,3680.00
2018-04-18T09:55:32.323Z,3668.00
2018-04-18T09:56:32.322Z,3704.00
2018-04-18T09:57:53.327Z,3724.00
2018-04-18T09:58:32.368Z,3724.00
2018-04-18T09:59:32.308Z,3740.00
2018-04-18T10:00:32.302Z,3748.00
2018-04-18T10:01:32.295Z,3744.00
2018-04-18T10:02:32.291Z,3756.00
2018-04-18T10:03:53.291Z,3756.00
2018-04-18T10:04:32.280Z,3732.00
2018-04-18T10:05:32.276Z,3712.00
2018-04-18T10:06:32.270Z,3684.00
2018-04-18T10:07:32.270Z,3664.00
2018-04-18T10:08:32.259Z,3632.00
2018-04-18T10:09:53.266Z,3620.00
2018-04-18T10:10:32.253Z,3608.00
2018-04-18T10:11:32.247Z,3584.00
2018-04-18T10:12:32.245Z,3600.00
2018-04-18T10:13:32.243Z,3596.00
2018-04-18T10:14:32.235Z,3632.00
2018-04-18T10:15:53.234Z,3628.00
2018-04-18T10:16:32.218Z,3636.00
2018-04-18T10:17:32.221Z,3660.00
2018-04-18T10:18:32.216Z,3648.00
2018-04-18T10:19:32.207Z,3672.00
2018-04-18T10:20:32.202Z,3640.00
2018-04-18T10:21:53.206Z,3600.00
2018-04-18T10:22:32.195Z,3620.00
2018-04-18T10:23:32.186Z,3600.00
2018-04-18T10:24:32.185Z,3636.00
2018-04-18T10:25:32.176Z,3632.00
2018-04-18T10:26:32.178Z,3644.00
2018-04-18T10:27:53.177Z,3632.00
2018-04-18T10:28:32.164Z,3608.00
2018-04-18T10:29:32.159Z,3564.00
2018-04-18T10:30:32.164Z,3556.00
2018-04-18T10:31:32.204Z,3572.00
2018-04-18T10:32:32.143Z,3544.00
2018-04-18T10:33:53.146Z,3520.00
2018-04-18T10:34:32.142Z,3528.00
2018-04-18T10:35:32.163Z,3532.00
2018-04-18T10:36:32.124Z,3524.00
2018-04-18T10:37:32.121Z,3492.00
2018-04-18T10:38:32.120Z,3476.00
2018-04-18T10:39:53.117Z,3468.00
2018-04-18T10:40:32.109Z,3404.00
2018-04-18T10:41:32.103Z,3392.00
2018-04-18T10:42:32.096Z,3376.00
2018-04-18T10:43:32.089Z,3356.00
2018-04-18T10:44:32.091Z,3364.00
2018-04-18T10:45:53.090Z,3356.00
2018-04-18T10:46:32.082Z,3316.00
2018-04-18T10:47:32.073Z,3328.00
2018-04-18T10:48:32.071Z,3288.00
2018-04-18T10:49:32.067Z,3292.00
2018-04-18T10:50:32.056Z,3264.00
2018-04-18T10:51:53.062Z,3256.00
2018-04-18T10:52:32.048Z,3216.00
2018-04-18T10:53:32.048Z,3196.00
2018-04-18T10:54:32.043Z,3160.00
2018-04-18T10:55:32.037Z,3136.00
2018-04-18T10:56:32.032Z,3128.00
2018-04-18T10:57:53.037Z,3124.00
2018-04-18T10:58:32.031Z,3104.00
2018-04-18T10:59:32.019Z,3108.00
2018-04-18T11:00:32.014Z,3092.00
2018-04-18T11:01:32.009Z,3072.00
2018-04-18T11:02:32.006Z,3060.00
2018-04-18T11:03:53.004Z,3052.00
2018-04-18T11:04:31.999Z,3020.00
2018-04-18T11:05:31.992Z,2996.00
2018-04-18T11:06:31.987Z,2976.00
2018-04-18T11:07:31.980Z,2960.00
2018-04-18T11:08:31.982Z,2932.00
2018-04-18T11:09:52.985Z,2920.00
2018-04-18T11:10:31.962Z,2892.00
2018-04-18T11:11:31.961Z,2876.00
2018-04-18T11:12:31.957Z,2864.00
2018-04-18T11:13:31.953Z,2840.00
2018-04-18T11:14:31.949Z,2812.00
2018-04-18T11:15:52.949Z,2780.00
2018-04-18T11:16:31.940Z,2760.00
2018-04-18T11:17:31.937Z,2740.00
2018-04-18T11:18:31.930Z,2708.00
2018-04-18T11:19:31.923Z,2692.00
2018-04-18T11:20:31.921Z,2652.00
2018-04-18T11:21:52.924Z,2632.00
2018-04-18T11:22:31.921Z,2628.00
2018-04-18T11:23:31.905Z,2628.00
2018-04-18T11:24:31.902Z,2580.00
2018-04-18T11:25:31.923Z,2536.00
2018-04-18T11:26:31.891Z,2512.00
2018-04-18T11:27:52.923Z,2500.00
2018-04-18T11:28:31.882Z,2480.00
2018-04-18T11:29:31.876Z,2452.00
2018-04-18T11:30:31.875Z,2412.00
2018-04-18T11:31:31.877Z,2380.00
2018-04-18T11:32:31.869Z,2352.00
2018-04-18T11:33:52.866Z,2340.00
2018-04-18T11:34:31.855Z,2300.00
2018-04-18T11:35:31.850Z,2272.00
2018-04-18T11:36:31.847Z,2252.00
2018-04-18T11:37:31.838Z,2220.00
2018-04-18T11:38:31.835Z,2200.00
2018-04-18T11:39:52.841Z,2184.00
2018-04-18T11:40:31.832Z,2156.00
2018-04-18T11:41:31.822Z,2152.00
2018-04-18T11:42:31.830Z,2124.00
2018-04-18T11:43:31.816Z,2092.00
2018-04-18T11:44:31.816Z,2072.00
2018-04-18T11:45:52.820Z,2040.00
2018-04-18T11:46:31.799Z,2016.00
2018-04-18T11:47:31.793Z,2000.00
2018-04-18T11:48:31.788Z,1972.00
2018-04-18T11:49:31.787Z,1956.00
2018-04-18T11:50:31.783Z,1936.00
2018-04-18T11:51:52.911Z,1908.00
2018-04-18T11:52:31.770Z,1872.00
2018-04-18T11:53:31.766Z,1852.00
2018-04-18T11:54:31.760Z,1824.00
2018-04-18T11:55:31.754Z,1808.00
2018-04-18T11:56:31.751Z,1792.00
2018-04-18T11:57:52.760Z,1768.00
2018-04-18T11:58:31.742Z,1744.00
2018-04-18T11:59:31.734Z,1720.00
2018-04-18T12:00:31.736Z,1696.00
2018-04-18T12:01:31.735Z,1676.00
2018-04-18T12:02:31.739Z,1652.00
2018-04-18T12:03:52.724Z,1632.00
2018-04-18T12:04:31.713Z,1612.00
2018-04-18T12:05:31.707Z,1588.00
2018-04-18T12:06:31.706Z,1572.00
2018-04-18T12:07:31.697Z,1552.00
2018-04-18T12:08:31.697Z,1528.00
2018-04-18T12:09:52.699Z,1508.00
2018-04-18T12:10:31.695Z,1488.00
2018-04-18T12:11:31.708Z,1468.00
2018-04-18T12:12:31.678Z,1452.00
2018-04-18T12:13:31.673Z,1440.00
2018-04-18T12:14:31.667Z,1420.00
2018-04-18T12:15:52.664Z,1404.00
2018-04-18T12:16:31.657Z,1388.00
2018-04-18T12:17:31.649Z,1368.00
2018-04-18T12:18:31.647Z,1348.00
2018-04-18T12:19:31.638Z,1336.00
2018-04-18T12:20:31.633Z,1316.00
2018-04-18T12:21:52.637Z,1300.00
2018-04-18T12:22:31.633Z,1280.00
2018-04-18T12:23:31.621Z,1276.00
2018-04-18T12:24:31.616Z,1252.00
2018-04-18T12:25:31.610Z,1244.00
2018-04-18T12:26:31.604Z,1228.00
2018-04-18T12:27:52.607Z,1216.00
2018-04-18T12:28:31.595Z,1204.00
2018-04-18T12:29:31.590Z,1192.00
2018-04-18T12:30:31.585Z,1172.00
2018-04-18T12:31:31.583Z,1160.00
2018-04-18T12:32:31.574Z,1152.00
2018-04-18T12:33:52.579Z,1132.00
2018-04-18T12:34:31.567Z,1120.00
2018-04-18T12:35:31.559Z,1112.00