createdAt,value
2018-07-15T00:00:35.148Z,99.99
2018-07-15T00:01:35.103Z,99.99
2018-07-15T00:02:35.054Z,99.99
2018-07-15T00:03:34.995Z,99.99
2018-07-15T00:04:34.945Z,99.99
2018-07-15T00:05:34.897Z,99.99
2018-07-15T00:06:34.844Z,99.99
2018-07-15T00:07:34.794Z,99.99
2018-07-15T00:08:34.744Z,99.99
2018-07-15T00:09:34.692Z,99.99
2018-07-15T00:10:34.642Z,99.99
2018-07-15T00:11:34.591Z,99.99
2018-07-15T00:12:34.544Z,99.99
2018-07-15T00:13:34.491Z,99.99
2018-07-15T00:14:34.441Z,99.99
2018-07-15T00:15:34.389Z,99.99
2018-07-15T00:16:34.338Z,99.99
2018-07-15T00:17:34.289Z,99.99
2018-07-15T00:18:34.295Z,99.99
2018-07-15T00:19:34.184Z,99.99
2018-07-15T00:20:34.134Z,99.99
2018-07-15T00:21:34.083Z,99.99
2018-07-15T00:22:34.033Z,99.99
2018-07-15T00:23:33.982Z,99.99
2018-07-15T00:24:33.930Z,99.99
2018-07-15T00:25:33.879Z,99.99
2018-07-15T00:26:33.833Z,99.99
2018-07-15T00:27:33.777Z,99.99
2018-07-15T00:28:33.729Z,99.99
2018-07-15T00:29:33.677Z,99.99
2018-07-15T00:30:33.628Z,99.99
2018-07-15T00:31:33.574Z,99.99
2018-07-15T00:32:33.522Z,99.99
2018-07-15T00:33:33.473Z,99.99
2018-07-15T00:34:33.429Z,99.99
2018-07-15T00:35:33.377Z,99.99
2018-07-15T00:36:33.324Z,99.99
2018-07-15T00:37:33.270Z,99.99
2018-07-15T00:38:33.218Z,99.99
2018-07-15T00:39:33.171Z,99.99
2018-07-15T00:40:33.119Z,99.99
2018-07-15T00:41:33.069Z,99.99
2018-07-15T00:42:33.016Z,99.99
2018-07-15T00:43:32.969Z,99.99
2018-07-15T00:44:32.916Z,99.99
2018-07-15T00:45:32.862Z,99.99
2018-07-15T00:46:32.812Z,99.99
2018-07-15T00:47:32.762Z,99.99
2018-07-15T00:48:32.712Z,99.99
2018-07-15T00:49:32.663Z,99.99
2018-07-15T00:50:32.608Z,99.99
2018-07-15T00:51:32.559Z,99.99
2018-07-15T00:52:32.508Z,99.99
2018-07-15T00:53:32.459Z,99.99
2018-07-15T00:54:32.409Z,99.99
2018-07-15T00:55:32.355Z,99.99
2018-07-15T00:56:32.304Z,99.99
2018-07-15T00:57:32.256Z,99.99
2018-07-15T00:58:32.204Z,99.99
2018-07-15T00:59:32.152Z,99.99
2018-07-15T01:00:32.102Z,99.99
2018-07-15T01:01:32.054Z,99.99
2018-07-15T01:02:32.001Z,99.99
2018-07-15T01:03:31.949Z,99.99
2018-07-15T01:04:31.898Z,99.99
2018-07-15T01:05:31.850Z,99.99
2018-07-15T01:06:31.797Z,99.99
2018-07-15T01:07:31.747Z,99.99
2018-07-15T01:08:31.775Z,99.99
2018-07-15T01:09:31.645Z,99.99
2018-07-15T01:10:31.594Z,99.99
2018-07-15T01:11:31.543Z,99.99
2018-07-15T01:12:31.492Z,99.99
2018-07-15T01:13:31.443Z,99.99
2018-07-15T01:14:31.393Z,99.99
2018-07-15T01:15:31.340Z,99.99
2018-07-15T01:16:31.288Z,99.99
2018-07-15T01:17:31.239Z,99.99
2018-07-15T01:18:31.189Z,99.99
2018-07-15T01:19:31.136Z,99.99
2018-07-15T01:20:31.087Z,99.99
2018-07-15T01:21:31.036Z,99.99
2018-07-15T01:22:30.986Z,99.99
2018-07-15T01:23:30.934Z,99.99
2018-07-15T01:24:30.883Z,99.99
2018-07-15T01:25:30.833Z,99.99
2018-07-15T01:26:30.782Z,99.99
2018-07-15T01:27:30.733Z,99.99
2018-07-15T01:28:30.680Z,99.99
2018-07-15T01:29:30.630Z,99.99
2018-07-15T01:30:30.577Z,99.99
2018-07-15T01:31:30.527Z,99.99
2018-07-15T01:32:30.474Z,99.99
2018-07-15T01:33:30.424Z,99.99
2018-07-15T01:34:30.373Z,99.99
2018-07-15T01:35:30.322Z,99.99
2018-07-15T01:36:30.269Z,99.99
2018-07-15T01:37:30.219Z,99.99
2018-07-15T01:38:30.167Z,99.99
2018-07-15T01:39:30.116Z,99.99
2018-07-15T01:40:30.066Z,99.99
2018-07-15T01:41:30.016Z,99.99
2018-07-15T01:42:29.962Z,99.99
2018-07-15T01:43:29.913Z,99.99
2018-07-15T01:44:29.861Z,99.99
2018-07-15T01:45:29.807Z,99.99
2018-07-15T01:46:29.760Z,99.99
2018-07-15T01:47:29.706Z,99.99
2018-07-15T01:48:29.654Z,99.99
2018-07-15T01:49:29.605Z,99.99
2018-07-15T01:50:29.551Z,99.99
2018-07-15T01:51:29.501Z,99.99
2018-07-15T01:52:29.451Z,99.99
2018-07-15T01:53:29.399Z,99.99
2018-07-15T01:54:29.348Z,99.99
2018-07-15T01:55:29.296Z,99.99
2018-07-15T01:56:29.244Z,99.99
2018-07-15T01:57:29.196Z,99.99
2018-07-15T01:58:29.145Z,99.99
2018-07-15T01:59:29.091Z,99.99
2018-07-15T02:00:29.037Z,99.99
2018-07-15T02:01:28.988Z,99.99
2018-07-15T02:02:28.937Z,99.99
2018-07-15T02:03:28.884Z,99.99
2018-07-15T02:04:28.833Z,99.99
2018-07-15T02:05:28.782Z,99.99
2018-07-15T02:06:28.731Z,99.99
2018-07-15T02:07:28.679Z,99.99
2018-07-15T02:08:28.627Z,99.99
2018-07-15T02:09:28.594Z,99.99
2018-07-15T02:10:28.527Z,99.99
2018-07-15T02:11:28.477Z,99.99
2018-07-15T02:12:28.425Z,99.99
2018-07-15T02:13:28.373Z,99.99
2018-07-15T02:14:28.321Z,99.99
2018-07-15T02:15:28.269Z,99.99
2018-07-15T02:16:28.218Z,99.99
2018-07-15T02:17:28.169Z,99.99
2018-07-15T02:18:28.119Z,99.99
2018-07-15T02:19:28.064Z,99.99
2018-07-15T02:20:28.013Z,99.99
2018-07-15T02:21:27.962Z,99.99
2018-07-15T02:22:27.912Z,99.99
2018-07-15T02:23:27.862Z,99.99
2018-07-15T02:24:27.807Z,99.99
2018-07-15T02:25:27.756Z,99.99
2018-07-15T02:26:27.705Z,99.99
2018-07-15T02:27:27.654Z,99.99
2018-07-15T02:28:27.603Z,99.99
2018-07-15T02:29:27.555Z,99.99
2018-07-15T02:30:27.500Z,99.99
2018-07-15T02:31:27.447Z,99.99
2018-07-15T02:32:27.395Z,99.99
2018-07-15T02:33:27.345Z,99.99
2018-07-15T02:34:27.292Z,99.99
2018-07-15T02:35:27.246Z,99.99
2018-07-15T02:36:27.198Z,99.99
2018-07-15T02:37:27.137Z,99.99
2018-07-15T02:38:27.086Z,99.99
2018-07-15T02:39:27.033Z,99.99
2018-07-15T02:40:26.981Z,99.99
2018-07-15T02:41:26.932Z,99.99
2018-07-15T02:42:26.879Z,99.99
2018-07-15T02:43:26.838Z,99.99
2018-07-15T02:44:26.778Z,99.99
2018-07-15T02:45:26.724Z,99.99
2018-07-15T02:46:26.673Z,99.99
2018-07-15T02:47:26.622Z,99.99
2018-07-15T02:48:26.567Z,99.99
2018-07-15T02:49:26.517Z,99.99
2018-07-15T02:50:26.468Z,99.99
2018-07-15T02:51:26.413Z,99.99
2018-07-15T02:52:26.363Z,99.99
2018-07-15T02:53:26.311Z,99.99
2018-07-15T02:54:26.260Z,99.99
2018-07-15T02:55:26.208Z,99.99
2018-07-15T02:56:26.153Z,99.99
2018-07-15T02:57:26.105Z,99.99
2018-07-15T02:58:26.057Z,99.99
2018-07-15T02:59:25.999Z,99.99
2018-07-15T03:00:25.947Z,99.99
2018-07-15T03:01:25.895Z,99.99
2018-07-15T03:02:25.842Z,99.99
2018-07-15T03:03:25.792Z,99.99
2018-07-15T03:04:25.744Z,99.99
2018-07-15T03:05:25.688Z,99.99
2018-07-15T03:06:25.639Z,99.99
2018-07-15T03:07:25.584Z,99.99
2018-07-15T03:08:25.531Z,99.99
2018-07-15T03:09:25.480Z,99.99
2018-07-15T03:10:25.426Z,99.99
2018-07-15T03:11:25.374Z,99.99
2018-07-15T03:12:25.327Z,99.99
2018-07-15T03:13:25.269Z,99.99
2018-07-15T03:14:25.240Z,99.99
2018-07-15T03:15:25.166Z,99.99
2018-07-15T03:16:25.113Z,99.99
2018-07-15T03:17:25.118Z,99.99
2018-07-15T03:18:25.010Z,99.99
2018-07-15T03:19:24.958Z,99.99
2018-07-15T03:20:24.933Z,99.99
2018-07-15T03:21:24.855Z,99.99
2018-07-15T03:22:24.804Z,99.99
2018-07-15T03:23:24.749Z,99.99
2018-07-15T03:24:24.696Z,99.99
2018-07-15T03:25:24.659Z,99.99
2018-07-15T03:26:24.595Z,99.99
2018-07-15T03:27:24.543Z,99.99
2018-07-15T03:28:24.487Z,99.99
2018-07-15T03:29:24.435Z,99.99
2018-07-15T03:30:24.466Z,99.99
2018-07-15T03:31:24.332Z,99.99
2018-07-15T03:32:24.280Z,99.99
2018-07-15T03:33:24.227Z,99.99
2018-07-15T03:34:24.176Z,99.99
2018-07-15T03:35:24.123Z,99.99
2018-07-15T03:36:24.071Z,99.99
2018-07-15T03:37:24.019Z,99.99
2018-07-15T03:38:23.971Z,99.99
2018-07-15T03:39:23.916Z,99.99
2018-07-15T03:40:23.863Z,99.99
2018-07-15T03:41:23.811Z,99.99
2018-07-15T03:42:23.759Z,99.99
2018-07-15T03:43:23.706Z,99.99
2018-07-15T03:44:23.654Z,99.99
2018-07-15T03:45:23.603Z,99.99
2018-07-15T03:46:23.549Z,99.99
2018-07-15T03:47:23.496Z,99.99
2018-07-15T03:48:23.446Z,99.99
2018-07-15T03:49:23.392Z,99.99
2018-07-15T03:50:23.340Z,99.99
2018-07-15T03:51:23.288Z,99.99
2018-07-15T03:52:23.236Z,99.99
2018-07-15T03:53:23.184Z,99.99
2018-07-15T03:54:23.131Z,99.99
2018-07-15T03:55:23.082Z,99.99
2018-07-15T03:56:23.027Z,99.99
2018-07-15T03:57:22.981Z,99.99
2018-07-15T03:58:22.923Z,99.99
2018-07-15T03:59:22.869Z,99.99
2018-07-15T04:00:22.818Z,99.99
2018-07-15T04:01:22.766Z,99.99
2018-07-15T04:02:22.713Z,99.99
2018-07-15T04:03:22.661Z,99.99
2018-07-15T04:04:22.609Z,99.99
2018-07-15T04:05:22.556Z,99.99
2018-07-15T04:06:22.505Z,99.99
2018-07-15T04:07:22.455Z,99.99
2018-07-15T04:08:22.419Z,99.99
2018-07-15T04:09:22.349Z,99.99
2018-07-15T04:10:22.296Z,99.99
2018-07-15T04:11:22.243Z,99.99
2018-07-15T04:12:22.196Z,99.99
2018-07-15T04:13:22.140Z,99.99
2018-07-15T04:14:22.091Z,99.99
2018-07-15T04:15:22.035Z,99.99
2018-07-15T04:16:21.988Z,99.99
2018-07-15T04:17:21.931Z,99.99
2018-07-15T04:18:21.879Z,99.99
2018-07-15T04:19:21.826Z,99.99
2018-07-15T04:20:21.775Z,99.99
2018-07-15T04:21:21.723Z,99.99
2018-07-15T04:22:21.672Z,99.99
2018-07-15T04:23:21.620Z,99.99
2018-07-15T04:24:21.566Z,99.99
2018-07-15T04:25:21.515Z,99.99
2018-07-15T04:26:21.463Z,99.99
2018-07-15T04:27:21.410Z,99.99
2018-07-15T04:28:21.399Z,99.99
2018-07-15T04:29:21.306Z,99.99
2018-07-15T04:30:21.256Z,99.99
2018-07-15T04:31:21.209Z,99.99
2018-07-15T04:32:21.168Z,99.99
2018-07-15T04:33:21.100Z,99.99
2018-07-15T04:34:21.048Z,99.99
2018-07-15T04:35:20.995Z,99.99
2018-07-15T04:36:20.942Z,99.99
2018-07-15T04:37:20.891Z,99.99
2018-07-15T04:38:20.839Z,99.99
2018-07-15T04:39:20.785Z,99.99
2018-07-15T04:40:20.733Z,99.99
2018-07-15T04:41:20.683Z,99.99
2018-07-15T04:42:20.629Z,99.99
2018-07-15T04:43:20.575Z,99.99
2018-07-15T04:44:20.523Z,99.99
2018-07-15T04:45:20.475Z,99.99
2018-07-15T04:46:20.419Z,99.99
2018-07-15T04:47:20.367Z,99.99
2018-07-15T04:48:20.315Z,99.99
2018-07-15T04:49:20.266Z,99.99
2018-07-15T04:50:20.211Z,99.99
2018-07-15T04:51:20.161Z,99.99
2018-07-15T04:52:20.106Z,99.99
2018-07-15T04:53:20.055Z,99.99
2018-07-15T04:54:20.005Z,99.99
2018-07-15T04:55:19.951Z,99.99
2018-07-15T04:56:19.901Z,99.99
2018-07-15T04:57:19.847Z,99.99
2018-07-15T04:58:19.794Z,99.99
2018-07-15T04:59:19.746Z,99.99
2018-07-15T05:00:19.691Z,99.99
2018-07-15T05:01:19.639Z,99.99
2018-07-15T05:02:19.589Z,99.99
2018-07-15T05:03:19.537Z,99.99
2018-07-15T05:04:19.487Z,99.99
2018-07-15T05:05:19.433Z,99.99
2018-07-15T05:06:19.381Z,99.99
2018-07-15T05:07:19.329Z,99.99
2018-07-15T05:08:19.280Z,99.99
2018-07-15T05:09:19.226Z,99.99
2018-07-15T05:10:19.174Z,99.99
2018-07-15T05:11:19.132Z,99.99
2018-07-15T05:12:19.087Z,99.99
2018-07-15T05:13:19.021Z,99.99
2018-07-15T05:14:18.967Z,99.99
2018-07-15T05:15:18.924Z,99.99
2018-07-15T05:16:18.863Z,99.99
2018-07-15T05:17:18.815Z,99.99
2018-07-15T05:18:18.785Z,99.99
2018-07-15T05:19:18.711Z,99.99
2018-07-15T05:20:18.665Z,99.99
2018-07-15T05:21:18.608Z,99.99
2018-07-15T05:22:18.557Z,99.99
2018-07-15T05:23:18.505Z,99.99
2018-07-15T05:24:18.456Z,99.99
2018-07-15T05:25:18.404Z,99.99
2018-07-15T05:26:18.353Z,99.99
2018-07-15T05:27:18.305Z,99.99
2018-07-15T05:28:18.253Z,99.99
2018-07-15T05:29:18.201Z,99.99
2018-07-15T05:30:18.150Z,99.99
2018-07-15T05:31:18.101Z,99.99
2018-07-15T05:32:18.049Z,99.99
2018-07-15T05:33:18.000Z,99.99
2018-07-15T05:34:17.950Z,99.99
2018-07-15T05:35:17.896Z,99.99
2018-07-15T05:36:17.847Z,99.99
2018-07-15T05:37:17.796Z,99.99
2018-07-15T05:38:17.748Z,99.99
2018-07-15T05:39:17.696Z,99.99
2018-07-15T05:40:17.651Z,99.99
2018-07-15T05:41:17.593Z,99.99
2018-07-15T05:42:17.545Z,99.99
2018-07-15T05:43:17.492Z,99.99
2018-07-15T05:44:17.481Z,99.99
2018-07-15T05:45:17.393Z,99.99
2018-07-15T05:46:17.342Z,99.99
2018-07-15T05:47:17.292Z,99.99
2018-07-15T05:48:17.241Z,99.99
2018-07-15T05:49:17.192Z,99.99
2018-07-15T05:50:17.143Z,99.99
2018-07-15T05:51:17.090Z,99.99
2018-07-15T05:52:17.040Z,99.99
2018-07-15T05:53:16.989Z,99.99
2018-07-15T05:54:16.938Z,99.99
2018-07-15T05:55:16.889Z,99.99
2018-07-15T05:56:16.840Z,99.99
2018-07-15T05:57:16.788Z,99.99
2018-07-15T05:58:16.738Z,99.99
2018-07-15T05:59:16.689Z,99.99
2018-07-15T06:00:16.640Z,99.99
2018-07-15T06:01:16.588Z,99.99
2018-07-15T06:02:16.538Z,99.99
2018-07-15T06:03:16.487Z,99.99
2018-07-15T06:04:16.438Z,99.99
2018-07-15T06:05:16.391Z,99.99
2018-07-15T06:06:16.338Z,99.44
2018-07-15T06:07:16.288Z,99.21
2018-07-15T06:08:16.240Z,99.99
2018-07-15T06:09:16.190Z,99.40
2018-07-15T06:10:16.139Z,99.99
2018-07-15T06:11:16.093Z,98.82
2018-07-15T06:12:16.039Z,97.67
2018-07-15T06:13:15.990Z,97.38
2018-07-15T06:14:15.941Z,98.05
2018-07-15T06:15:15.890Z,98.24
2018-07-15T06:16:15.841Z,98.24
2018-07-15T06:17:15.793Z,98.53
2018-07-15T06:18:15.744Z,97.96
2018-07-15T06:19:15.698Z,97.52
2018-07-15T06:20:15.645Z,97.62
2018-07-15T06:21:15.596Z,96.75
2018-07-15T06:22:15.548Z,96.94
2018-07-15T06:23:15.496Z,95.89
2018-07-15T06:24:15.448Z,94.54
2018-07-15T06:25:15.398Z,95.70
2018-07-15T06:26:15.348Z,94.73
2018-07-15T06:27:15.297Z,93.96
2018-07-15T06:28:15.247Z,94.97
2018-07-15T06:29:15.199Z,94.78
2018-07-15T06:30:15.149Z,93.24
2018-07-15T06:31:15.100Z,92.95
2018-07-15T06:32:15.052Z,93.43
2018-07-15T06:33:15.007Z,91.51
2018-07-15T06:34:14.955Z,91.13
2018-07-15T06:35:14.905Z,91.22
2018-07-15T06:36:14.855Z,90.83
2018-07-15T06:37:14.806Z,89.49
2018-07-15T06:38:14.758Z,89.92
2018-07-15T06:39:14.707Z,90.01
2018-07-15T06:40:14.659Z,89.43
2018-07-15T06:41:14.610Z,89.43
2018-07-15T06:42:14.566Z,89.43
2018-07-15T06:43:14.511Z,87.99
2018-07-15T06:44:14.463Z,88.51
2018-07-15T06:45:14.416Z,88.61
2018-07-15T06:46:14.367Z,87.17
2018-07-15T06:47:14.316Z,86.21
2018-07-15T06:48:14.268Z,86.01
2018-07-15T06:49:14.228Z,86.40
2018-07-15T06:50:14.171Z,87.74
2018-07-15T06:51:14.123Z,86.25
2018-07-15T06:52:14.074Z,85.67
2018-07-15T06:53:14.028Z,85.77
2018-07-15T06:54:13.978Z,85.47
2018-07-15T06:55:13.930Z,85.09
2018-07-15T06:56:13.880Z,84.42
2018-07-15T06:57:13.839Z,84.36
2018-07-15T06:58:13.787Z,84.27
2018-07-15T06:59:13.735Z,84.07
2018-07-15T07:00:13.689Z,83.88
2018-07-15T07:01:13.643Z,83.92
2018-07-15T07:02:13.593Z,83.83
2018-07-15T07:03:13.544Z,83.73
2018-07-15T07:04:13.561Z,83.25
2018-07-15T07:05:13.450Z,82.81
2018-07-15T07:06:13.400Z,82.90
2018-07-15T07:07:13.435Z,82.32
2018-07-15T07:08:13.307Z,81.35
2018-07-15T07:09:13.259Z,81.40
2018-07-15T07:10:13.222Z,81.30
2018-07-15T07:11:13.163Z,83.72
2018-07-15T07:12:13.117Z,82.31
2018-07-15T07:13:13.072Z,81.53
2018-07-15T07:14:13.088Z,79.70
2018-07-15T07:15:13.023Z,79.31
2018-07-15T07:16:12.927Z,77.90
2018-07-15T07:17:12.882Z,78.67
2018-07-15T07:18:12.834Z,79.54
2018-07-15T07:19:12.789Z,78.09
2018-07-15T07:20:12.749Z,79.35
2018-07-15T07:21:12.694Z,79.83
2018-07-15T07:22:12.650Z,78.67
2018-07-15T07:23:12.603Z,78.09
2018-07-15T07:24:12.556Z,78.19
2018-07-15T07:25:12.511Z,78.38
2018-07-15T07:26:12.465Z,79.06
2018-07-15T07:27:12.417Z,78.58
2018-07-15T07:28:12.371Z,78.48
2018-07-15T07:29:12.327Z,78.67
2018-07-15T07:30:12.279Z,79.49
2018-07-15T07:31:12.232Z,79.06
2018-07-15T07:32:12.198Z,80.90
2018-07-15T07:33:12.140Z,81.04
2018-07-15T07:34:12.095Z,79.49
2018-07-15T07:35:12.048Z,78.91
2018-07-15T07:36:12.007Z,78.52
2018-07-15T07:37:11.959Z,78.13
2018-07-15T07:38:11.929Z,77.94
2018-07-15T07:39:11.906Z,78.71
2018-07-15T07:40:11.821Z,79.00
2018-07-15T07:41:11.784Z,79.20
2018-07-15T07:42:11.726Z,78.52
2018-07-15T07:43:11.682Z,78.42
2018-07-15T07:44:11.637Z,77.55
2018-07-15T07:45:11.593Z,79.29
2018-07-15T07:46:11.545Z,77.84
2018-07-15T07:47:11.499Z,77.17
2018-07-15T07:48:11.453Z,75.95
2018-07-15T07:49:11.413Z,76.04
2018-07-15T07:50:11.363Z,75.95
2018-07-15T07:51:11.321Z,75.46
2018-07-15T07:52:11.271Z,74.92
2018-07-15T07:53:11.242Z,74.15
2018-07-15T07:54:11.181Z,73.75
2018-07-15T07:55:11.134Z,72.60
2018-07-15T07:56:11.090Z,72.50
2018-07-15T07:57:11.042Z,74.76
2018-07-15T07:58:10.999Z,74.08
2018-07-15T07:59:10.955Z,73.11
2018-07-15T08:00:10.908Z,73.41
2018-07-15T08:01:10.864Z,72.63
2018-07-15T08:02:25.351Z,75.77
2018-07-15T08:03:10.771Z,74.12
2018-07-15T08:04:10.727Z,71.41
2018-07-15T08:05:10.684Z,72.09
2018-07-15T08:06:10.638Z,71.12
2018-07-15T08:07:10.590Z,72.09
2018-07-15T08:08:10.548Z,72.38
2018-07-15T08:09:10.500Z,70.92
2018-07-15T08:10:10.459Z,69.89
2018-07-15T08:11:10.410Z,69.60
2018-07-15T08:12:10.366Z,70.67
2018-07-15T08:13:10.321Z,72.31
2018-07-15T08:14:10.276Z,71.06
2018-07-15T08:15:10.251Z,70.21
2018-07-15T08:16:10.185Z,70.90
2018-07-15T08:17:10.143Z,70.99
2018-07-15T08:18:10.097Z,69.73
2018-07-15T08:19:10.052Z,70.03
2018-07-15T08:20:10.010Z,70.03
2018-07-15T08:21:09.966Z,70.51
2018-07-15T08:22:09.923Z,70.21
2018-07-15T08:23:09.872Z,68.08
2018-07-15T08:24:09.830Z,68.96
2018-07-15T08:25:09.784Z,70.41
2018-07-15T08:26:09.741Z,67.21
2018-07-15T08:27:09.695Z,67.89
2018-07-15T08:28:09.701Z,70.31
2018-07-15T08:29:09.608Z,72.25
2018-07-15T08:30:09.562Z,70.12
2018-07-15T08:31:09.517Z,70.03
2018-07-15T08:32:09.508Z,70.03
2018-07-15T08:33:09.429Z,68.37
2018-07-15T08:34:09.385Z,68.37
2018-07-15T08:35:09.340Z,68.57
2018-07-15T08:36:09.296Z,67.40
2018-07-15T08:37:09.253Z,66.53
2018-07-15T08:38:09.209Z,66.76
2018-07-15T08:39:09.164Z,65.89
2018-07-15T08:40:09.119Z,67.54
2018-07-15T08:41:09.076Z,67.24
2018-07-15T08:42:09.032Z,66.76
2018-07-15T08:43:08.989Z,66.86
2018-07-15T08:44:08.943Z,65.89
2018-07-15T08:45:08.899Z,66.95
2018-07-15T08:46:08.975Z,66.86
2018-07-15T08:47:08.811Z,66.79
2018-07-15T08:48:08.767Z,64.65
2018-07-15T08:49:08.723Z,65.43
2018-07-15T08:50:08.678Z,64.46
2018-07-15T08:51:08.634Z,64.17
2018-07-15T08:52:08.637Z,65.92
2018-07-15T08:53:08.554Z,66.40
2018-07-15T08:54:08.502Z,66.27
2018-07-15T08:55:08.460Z,64.82
2018-07-15T08:56:08.416Z,65.11
2018-07-15T08:57:08.371Z,65.79
2018-07-15T08:58:08.329Z,66.47
2018-07-15T08:59:08.283Z,65.69
2018-07-15T09:00:08.239Z,67.14
2018-07-15T09:01:08.199Z,66.17
2018-07-15T09:02:08.152Z,66.34
2018-07-15T09:03:08.109Z,66.56
2018-07-15T09:04:08.063Z,65.37
2018-07-15T09:05:08.021Z,66.66
2018-07-15T09:06:07.976Z,64.11
2018-07-15T09:07:07.932Z,64.11
2018-07-15T09:08:07.888Z,65.75
2018-07-15T09:09:07.845Z,64.40
2018-07-15T09:10:07.802Z,65.08
2018-07-15T09:11:07.755Z,65.40
2018-07-15T09:12:07.711Z,65.89
2018-07-15T09:13:07.668Z,69.96
2018-07-15T09:14:07.625Z,64.53
2018-07-15T09:15:07.582Z,62.88
2018-07-15T09:16:07.535Z,63.75
2018-07-15T09:17:07.492Z,64.04
2018-07-15T09:18:07.448Z,67.24
2018-07-15T09:19:07.402Z,64.92
2018-07-15T09:20:07.374Z,64.82
2018-07-15T09:21:07.315Z,63.85
2018-07-15T09:22:07.274Z,64.07
2018-07-15T09:23:07.226Z,60.38
2018-07-15T09:24:07.194Z,59.90
2018-07-15T09:25:07.140Z,59.31
2018-07-15T09:26:07.127Z,61.19
2018-07-15T09:27:07.055Z,62.16
2018-07-15T09:28:07.010Z,62.07
2018-07-15T09:29:06.965Z,60.83
2018-07-15T09:30:06.924Z,60.35
2018-07-15T09:31:06.882Z,59.25
2018-07-15T09:32:06.876Z,57.01
2018-07-15T09:33:06.793Z,57.53
2018-07-15T09:34:06.748Z,57.92
2018-07-15T09:35:06.704Z,57.23
2018-07-15T09:36:06.664Z,56.85
2018-07-15T09:37:06.619Z,58.04
2018-07-15T09:38:06.578Z,58.11
2018-07-15T09:39:06.533Z,58.40
2018-07-15T09:40:06.501Z,59.11
2018-07-15T09:41:06.448Z,59.79
2018-07-15T09:42:06.404Z,56.29
2018-07-15T09:43:06.870Z,56.87
2018-07-15T09:44:06.321Z,55.80
2018-07-15T09:45:06.382Z,55.68
2018-07-15T09:46:06.233Z,55.58
2018-07-15T09:47:06.187Z,56.16
2018-07-15T09:48:06.198Z,56.16
2018-07-15T09:49:06.104Z,55.49
2018-07-15T09:50:06.065Z,56.07
2018-07-15T09:51:06.016Z,56.68
2018-07-15T09:52:05.975Z,56.97
2018-07-15T09:53:05.931Z,55.64
2018-07-15T09:54:05.889Z,53.69
2018-07-15T09:55:05.846Z,55.05
2018-07-15T09:56:05.802Z,54.40
2018-07-15T09:57:05.762Z,55.18
2018-07-15T09:58:05.717Z,55.86
2018-07-15T09:59:05.674Z,53.75
2018-07-15T10:00:05.639Z,53.06
2018-07-15T10:01:05.590Z,53.45
2018-07-15T10:02:05.548Z,52.19
2018-07-15T10:03:05.503Z,52.48
2018-07-15T10:04:05.463Z,53.77
2018-07-15T10:05:05.424Z,54.75
2018-07-15T10:06:05.378Z,53.99
2018-07-15T10:07:05.337Z,53.80
2018-07-15T10:08:05.298Z,53.21
2018-07-15T10:09:05.252Z,53.50
2018-07-15T10:10:05.211Z,51.92
2018-07-15T10:11:05.171Z,52.67
2018-07-15T10:12:05.125Z,52.58
2018-07-15T10:13:05.088Z,53.55
2018-07-15T10:14:05.043Z,54.33
2018-07-15T10:15:05.000Z,51.41
2018-07-15T10:16:04.958Z,52.19
2018-07-15T10:17:04.916Z,52.28
2018-07-15T10:18:04.881Z,53.58
2018-07-15T10:19:04.879Z,51.92
2018-07-15T10:20:04.790Z,51.24
2018-07-15T10:21:04.750Z,50.85
2018-07-15T10:22:04.709Z,49.10
2018-07-15T10:23:04.665Z,48.24
2018-07-15T10:24:04.623Z,47.27
2018-07-15T10:25:04.580Z,48.66
2018-07-15T10:26:04.538Z,47.78
2018-07-15T10:27:04.502Z,47.66
2018-07-15T10:28:04.455Z,48.93
2018-07-15T10:29:04.414Z,51.75
2018-07-15T10:30:04.374Z,48.05
2018-07-15T10:31:04.330Z,49.90
2018-07-15T10:32:04.289Z,49.71
2018-07-15T10:33:04.296Z,48.56
2018-07-15T10:34:04.207Z,48.36
2018-07-15T10:35:04.164Z,47.00
2018-07-15T10:36:04.123Z,47.09
2018-07-15T10:37:04.082Z,47.68
2018-07-15T10:38:04.040Z,48.27
2018-07-15T10:39:04.063Z,47.00
2018-07-15T10:40:03.959Z,46.90
2018-07-15T10:41:03.916Z,46.12
2018-07-15T10:42:03.876Z,45.73
2018-07-15T10:43:03.835Z,45.54
2018-07-15T10:44:03.801Z,43.68
2018-07-15T10:45:03.752Z,43.68
2018-07-15T10:46:03.712Z,44.37
2018-07-15T10:47:03.669Z,45.64
2018-07-15T10:48:03.627Z,47.51
2018-07-15T10:49:03.587Z,47.09
2018-07-15T10:50:03.552Z,44.56
2018-07-15T10:51:03.505Z,45.34
2018-07-15T10:52:03.462Z,44.93
2018-07-15T10:53:03.424Z,45.73
2018-07-15T10:54:03.389Z,46.12
2018-07-15T10:55:03.342Z,44.17
2018-07-15T10:56:03.304Z,44.37
2018-07-15T10:57:03.258Z,45.15
2018-07-15T10:58:03.218Z,48.75
2018-07-15T10:59:03.175Z,46.51
2018-07-15T11:00:03.133Z,46.31
2018-07-15T11:01:03.101Z,45.71
2018-07-15T11:02:03.053Z,46.97
2018-07-15T11:03:03.011Z,46.20
2018-07-15T11:04:02.977Z,46.78
2018-07-15T11:05:02.932Z,47.56
2018-07-15T11:06:02.889Z,46.86
2018-07-15T11:07:02.846Z,45.88
2018-07-15T11:08:02.804Z,46.47
2018-07-15T11:09:02.764Z,47.44
2018-07-15T11:10:02.723Z,45.90
2018-07-15T11:11:02.682Z,46.00
2018-07-15T11:12:02.640Z,45.22
2018-07-15T11:13:02.598Z,45.22
2018-07-15T11:14:02.558Z,45.22
2018-07-15T11:15:02.516Z,45.22
2018-07-15T11:16:02.474Z,44.54
2018-07-15T11:17:02.433Z,44.73
2018-07-15T11:18:02.395Z,44.44
2018-07-15T11:19:02.350Z,44.44
2018-07-15T11:20:02.309Z,44.71
2018-07-15T11:21:02.269Z,45.00
2018-07-15T11:22:02.228Z,44.62
2018-07-15T11:23:02.184Z,44.13
2018-07-15T11:24:02.144Z,45.20
2018-07-15T11:25:02.105Z,45.10
2018-07-15T11:26:02.130Z,46.08
2018-07-15T11:27:02.019Z,45.68
2018-07-15T11:28:01.977Z,43.35
2018-07-15T11:29:01.935Z,42.25
2018-07-15T11:30:01.896Z,42.55
2018-07-15T11:31:01.867Z,44.23
2018-07-15T11:32:01.812Z,44.30
2018-07-15T11:33:01.769Z,43.52
2018-07-15T11:34:01.729Z,44.79
2018-07-15T11:35:01.692Z,44.20
2018-07-15T11:36:01.653Z,44.30
2018-07-15T11:37:01.605Z,46.05
2018-07-15T11:38:01.564Z,48.78
2018-07-15T11:39:01.537Z,49.24
2018-07-15T11:40:01.486Z,49.83
2018-07-15T11:41:01.437Z,49.83
2018-07-15T11:42:01.397Z,49.15
2018-07-15T11:43:01.355Z,49.80
2018-07-15T11:44:01.314Z,49.61
2018-07-15T11:45:01.271Z,49.99
2018-07-15T11:46:01.240Z,48.90
2018-07-15T11:47:01.186Z,49.68
2018-07-15T11:48:01.143Z,49.87
2018-07-15T11:49:01.101Z,50.97
2018-07-15T11:50:01.085Z,51.04
2018-07-15T11:51:01.017Z,50.16
2018-07-15T11:52:00.977Z,50.78
2018-07-15T11:53:00.937Z,52.79
2018-07-15T11:54:00.891Z,53.08
2018-07-15T11:55:00.848Z,55.41
2018-07-15T11:56:00.806Z,51.82
2018-07-15T11:57:00.764Z,51.14
2018-07-15T11:58:00.723Z,54.93
2018-07-15T11:59:00.681Z,54.74
2018-07-15T12:00:00.637Z,56.29
2018-07-15T12:01:00.594Z,50.56
2018-07-15T12:02:00.641Z,51.04
2018-07-15T12:03:00.509Z,52.31
2018-07-15T12:04:00.471Z,50.85
2018-07-15T12:05:00.425Z,52.50
2018-07-15T12:06:00.385Z,51.43
2018-07-15T12:07:00.344Z,51.72
2018-07-15T12:08:00.303Z,53.96
2018-07-15T12:09:00.256Z,52.01
2018-07-15T12:10:00.215Z,53.38
2018-07-15T12:11:00.203Z,52.37
2018-07-15T12:12:00.130Z,50.07
2018-07-15T12:13:00.102Z,52.28
2018-07-15T12:14:00.048Z,49.56
2018-07-15T12:15:00.004Z,49.76
2018-07-15T12:15:59.959Z,48.10
2018-07-15T12:16:59.926Z,48.68
2018-07-15T12:17:59.876Z,48.47
2018-07-15T12:18:59.834Z,47.47
2018-07-15T12:19:59.791Z,48.95
2018-07-15T12:20:59.748Z,49.34
2018-07-15T12:21:59.706Z,48.75
2018-07-15T12:22:59.661Z,49.02
2018-07-15T12:23:59.618Z,48.93
2018-07-15T12:24:59.576Z,49.73
2018-07-15T12:25:59.536Z,48.83
2018-07-15T12:26:59.491Z,49.22
2018-07-15T12:27:59.449Z,50.68
2018-07-15T12:28:59.404Z,51.55
2018-07-15T12:29:59.362Z,53.32
2018-07-15T12:30:59.318Z,51.97
2018-07-15T12:31:59.275Z,53.49
2018-07-15T12:32:59.231Z,51.06
2018-07-15T12:33:59.190Z,49.41
2018-07-15T12:34:59.148Z,49.41
2018-07-15T12:35:59.102Z,50.80
2018-07-15T12:36:59.061Z,54.00
2018-07-15T12:37:59.023Z,53.22
2018-07-15T12:38:58.977Z,51.38
2018-07-15T12:39:58.931Z,52.06
2018-07-15T12:40:58.889Z,53.71
2018-07-15T12:41:58.847Z,52.06
2018-07-15T12:42:58.804Z,53.81
2018-07-15T12:43:58.772Z,57.31
2018-07-15T12:44:58.716Z,55.55
2018-07-15T12:45:58.675Z,54.78
2018-07-15T12:46:58.631Z,53.81
2018-07-15T12:47:58.590Z,53.61
2018-07-15T12:48:58.546Z,56.04
2018-07-15T12:49:58.503Z,55.07
2018-07-15T12:50:58.463Z,54.78
2018-07-15T12:51:58.422Z,55.07