createdAt,value
2023-04-13T00:01:29.994Z,29.08
2023-04-13T00:03:58.982Z,29.11
2023-04-13T00:06:29.698Z,29.14
2023-04-13T00:08:59.688Z,29.18
2023-04-13T00:11:29.164Z,29.22
2023-04-13T00:13:59.817Z,29.28
2023-04-13T00:16:30.607Z,29.32
2023-04-13T00:18:59.020Z,29.36
2023-04-13T00:21:28.850Z,29.40
2023-04-13T00:23:57.893Z,29.45
2023-04-13T00:26:26.542Z,29.47
2023-04-13T00:28:54.908Z,29.51
2023-04-13T00:31:24.256Z,29.56
2023-04-13T00:33:52.657Z,29.59
2023-04-13T00:36:22.129Z,29.62
2023-04-13T00:38:50.455Z,29.66
2023-04-13T00:41:20.205Z,29.71
2023-04-13T00:43:48.567Z,29.77
2023-04-13T00:46:17.335Z,29.82
2023-04-13T00:48:46.788Z,29.87
2023-04-13T00:51:16.842Z,29.93
2023-04-13T00:53:45.632Z,29.99
2023-04-13T00:56:14.689Z,30.06
2023-04-13T00:58:43.407Z,30.11
2023-04-13T01:01:11.848Z,30.14
2023-04-13T01:03:40.882Z,30.20
2023-04-13T01:06:42.960Z,30.28
2023-04-13T01:09:16.773Z,30.31
2023-04-13T01:12:10.509Z,30.37
2023-04-13T01:14:47.276Z,30.41
2023-04-13T01:17:24.891Z,30.45
2023-04-13T01:19:57.655Z,30.50
2023-04-13T01:22:31.344Z,30.55
2023-04-13T01:25:37.801Z,30.62
2023-04-13T01:28:10.693Z,30.67
2023-04-13T01:30:41.412Z,30.74
2023-04-13T01:33:11.668Z,30.82
2023-04-13T01:35:40.983Z,30.87
2023-04-13T01:38:09.663Z,30.93
2023-04-13T01:40:42.384Z,30.99
2023-04-13T01:43:10.896Z,31.06
2023-04-13T01:45:54.758Z,31.11
2023-04-13T01:48:40.401Z,31.20
2023-04-13T01:51:19.211Z,31.27
2023-04-13T01:54:26.733Z,31.35
2023-04-13T01:57:00.997Z,31.42
2023-04-13T01:59:29.462Z,31.47
2023-04-13T02:01:59.664Z,31.52
2023-04-13T02:04:29.070Z,31.59
2023-04-13T02:06:57.423Z,31.64
2023-04-13T02:09:26.097Z,31.69
2023-04-13T02:11:55.090Z,31.76
2023-04-13T02:14:23.526Z,31.82
2023-04-13T02:16:51.922Z,31.87
2023-04-13T02:19:21.237Z,31.94
2023-04-13T02:21:49.632Z,32.00
2023-04-13T02:24:18.105Z,32.06
2023-04-13T02:26:46.456Z,32.13
2023-04-13T02:29:14.863Z,32.19
2023-04-13T02:31:45.198Z,32.26
2023-04-13T02:34:13.635Z,32.34
2023-04-13T02:36:42.004Z,32.39
2023-04-13T02:39:10.452Z,32.46
2023-04-13T02:41:43.904Z,32.54
2023-04-13T02:44:12.530Z,32.60
2023-04-13T02:46:41.102Z,32.66
2023-04-13T02:49:09.988Z,32.71
2023-04-13T02:51:38.859Z,32.77
2023-04-13T02:54:10.538Z,32.83
2023-04-13T02:56:39.024Z,32.88
2023-04-13T02:59:07.468Z,32.96
2023-04-13T03:01:35.869Z,33.00
2023-04-13T03:04:04.273Z,33.07
2023-04-13T03:06:32.937Z,33.14
2023-04-13T03:09:01.838Z,33.21
2023-04-13T03:11:30.195Z,33.28
2023-04-13T03:13:59.478Z,33.35
2023-04-13T03:16:29.234Z,33.43
2023-04-13T03:18:58.097Z,33.51
2023-04-13T03:21:26.425Z,33.56
2023-04-13T03:23:54.893Z,33.62
2023-04-13T03:26:23.238Z,33.69
2023-04-13T03:28:51.672Z,33.76
2023-04-13T03:31:21.167Z,33.80
2023-04-13T03:33:49.590Z,33.87
2023-04-13T03:36:18.144Z,33.92
2023-04-13T03:38:47.033Z,33.98
2023-04-13T03:41:15.417Z,34.01
2023-04-13T03:43:43.760Z,34.08
2023-04-13T03:46:14.136Z,34.12
2023-04-13T03:48:43.096Z,34.20
2023-04-13T03:51:11.545Z,34.26
2023-04-13T03:53:40.251Z,34.32
2023-04-13T03:56:09.706Z,34.39
2023-04-13T03:58:38.653Z,34.47
2023-04-13T04:01:07.624Z,34.52
2023-04-13T04:03:36.168Z,34.57
2023-04-13T04:06:06.611Z,34.58
2023-04-13T04:08:35.074Z,34.59
2023-04-13T04:11:03.526Z,34.58
2023-04-13T04:13:32.469Z,34.54
2023-04-13T04:16:00.842Z,34.51
2023-04-13T04:18:31.720Z,34.51
2023-04-13T04:21:00.128Z,34.55
2023-04-13T04:23:29.103Z,34.62
2023-04-13T04:26:00.677Z,34.74
2023-04-13T04:28:31.506Z,34.81
2023-04-13T04:31:02.151Z,34.89
2023-04-13T04:33:31.889Z,35.01
2023-04-13T04:36:02.629Z,35.18
2023-04-13T04:38:31.392Z,35.29
2023-04-13T04:41:00.464Z,35.38
2023-04-13T04:43:30.726Z,35.42
2023-04-13T04:45:59.579Z,35.47
2023-04-13T04:48:28.181Z,35.51
2023-04-13T04:50:56.878Z,35.57
2023-04-13T04:53:25.615Z,35.64
2023-04-13T04:55:56.280Z,35.69
2023-04-13T04:58:24.744Z,35.73
2023-04-13T05:00:54.080Z,35.77
2023-04-13T05:03:22.489Z,35.85
2023-04-13T05:05:50.847Z,35.89
2023-04-13T05:08:19.184Z,35.92
2023-04-13T05:10:47.715Z,36.00
2023-04-13T05:13:16.776Z,36.07
2023-04-13T05:15:45.213Z,36.13
2023-04-13T05:18:14.100Z,36.25
2023-04-13T05:20:42.654Z,36.32
2023-04-13T05:23:11.005Z,36.38
2023-04-13T05:25:40.509Z,36.46
2023-04-13T05:28:08.861Z,36.52
2023-04-13T05:30:38.217Z,36.62
2023-04-13T05:33:09.001Z,36.68
2023-04-13T05:35:38.449Z,36.73
2023-04-13T05:38:06.796Z,36.76
2023-04-13T05:40:36.214Z,36.79
2023-04-13T05:43:04.550Z,36.81
2023-04-13T05:45:34.029Z,36.84
2023-04-13T05:48:02.460Z,36.89
2023-04-13T05:50:30.868Z,36.95
2023-04-13T05:52:59.258Z,37.01
2023-04-13T05:55:28.589Z,37.05
2023-04-13T05:57:56.958Z,37.10
2023-04-13T06:00:25.593Z,37.11
2023-04-13T06:02:54.476Z,37.16
2023-04-13T06:05:23.284Z,37.20
2023-04-13T06:07:52.048Z,37.23
2023-04-13T06:10:20.548Z,37.30
2023-04-13T06:12:49.657Z,37.36
2023-04-13T06:15:19.307Z,37.40
2023-04-13T06:17:47.939Z,37.37
2023-04-13T06:20:16.470Z,37.26
2023-04-13T06:22:44.804Z,37.25
2023-04-13T06:25:13.612Z,37.24
2023-04-13T06:27:44.395Z,37.30
2023-04-13T06:30:13.164Z,37.37
2023-04-13T06:32:41.608Z,37.44
2023-04-13T06:35:11.824Z,37.51
2023-04-13T06:37:40.518Z,37.49
2023-04-13T06:40:13.393Z,37.52
2023-04-13T06:42:44.997Z,37.52
2023-04-13T06:45:13.969Z,37.48
2023-04-13T06:47:42.749Z,37.49
2023-04-13T06:50:14.938Z,37.45
2023-04-13T06:52:48.307Z,37.30
2023-04-13T06:55:16.869Z,37.18
2023-04-13T06:57:45.891Z,37.14
2023-04-13T07:00:29.569Z,37.16
2023-04-13T07:02:59.635Z,37.20
2023-04-13T07:05:28.407Z,37.21
2023-04-13T07:07:57.261Z,37.17
2023-04-13T07:10:25.993Z,37.16
2023-04-13T07:12:54.712Z,37.20
2023-04-13T07:15:23.151Z,37.23
2023-04-13T07:17:53.320Z,37.23
2023-04-13T07:20:21.682Z,37.28
2023-04-13T07:22:50.070Z,37.31
2023-04-13T07:25:18.488Z,37.34
2023-04-13T07:27:47.166Z,37.38
2023-04-13T07:30:16.443Z,37.40
2023-04-13T07:32:45.268Z,37.42
2023-04-13T07:35:13.849Z,37.42
2023-04-13T07:37:43.300Z,37.43
2023-04-13T07:40:12.781Z,37.44
2023-04-13T07:42:41.654Z,37.44
2023-04-13T07:45:11.798Z,37.43
2023-04-13T07:47:40.168Z,37.42
2023-04-13T07:50:09.091Z,37.42
2023-04-13T07:52:37.459Z,37.43
2023-04-13T07:55:06.764Z,37.43
2023-04-13T07:57:35.230Z,37.41
2023-04-13T08:00:07.921Z,37.38
2023-04-13T08:02:37.775Z,37.37
2023-04-13T08:05:06.721Z,37.35
2023-04-13T08:07:35.210Z,37.26
2023-04-13T08:10:05.074Z,37.20
2023-04-13T08:12:33.548Z,37.16
2023-04-13T08:15:01.908Z,37.13
2023-04-13T08:17:30.316Z,37.12
2023-04-13T08:19:58.785Z,37.06
2023-04-13T08:22:27.113Z,36.96
2023-04-13T08:24:55.659Z,36.89
2023-04-13T08:27:24.027Z,36.82
2023-04-13T08:30:02.785Z,36.78
2023-04-13T08:32:32.034Z,36.73
2023-04-13T08:35:00.505Z,36.69
2023-04-13T08:37:29.414Z,36.61
2023-04-13T08:40:01.428Z,36.52
2023-04-13T08:42:31.338Z,36.44
2023-04-13T08:45:00.566Z,36.40
2023-04-13T08:47:29.794Z,36.39
2023-04-13T08:50:03.158Z,36.40
2023-04-13T08:52:31.859Z,36.39
2023-04-13T08:55:01.915Z,36.38
2023-04-13T08:57:31.899Z,36.36
2023-04-13T09:00:01.051Z,36.35
2023-04-13T09:02:35.535Z,36.33
2023-04-13T09:05:14.929Z,36.29
2023-04-13T09:07:48.239Z,36.28
2023-04-13T09:12:59.254Z,36.27
2023-04-13T09:15:27.625Z,36.27
2023-04-13T09:17:56.667Z,36.26
2023-04-13T09:20:25.635Z,36.24
2023-04-13T09:22:54.429Z,36.22
2023-04-13T09:25:30.220Z,36.19
2023-04-13T09:27:58.780Z,36.16
2023-04-13T09:30:28.864Z,36.15
2023-04-13T09:33:11.319Z,36.13
2023-04-13T09:35:40.061Z,36.13
2023-04-13T09:38:09.452Z,36.10
2023-04-13T09:40:39.937Z,36.08
2023-04-13T09:43:10.507Z,36.05
2023-04-13T09:45:40.156Z,36.01
2023-04-13T09:48:29.661Z,35.98
2023-04-13T09:51:07.762Z,35.96
2023-04-13T09:53:44.101Z,35.94
2023-04-13T09:56:12.634Z,35.88
2023-04-13T09:58:48.936Z,35.84
2023-04-13T10:01:17.902Z,35.80
2023-04-13T10:03:46.698Z,35.74
2023-04-13T10:06:15.406Z,35.69
2023-04-13T10:08:47.307Z,35.66
2023-04-13T10:11:16.462Z,35.62
2023-04-13T10:13:53.387Z,35.58
2023-04-13T10:16:28.169Z,35.56
2023-04-13T10:19:04.718Z,35.50
2023-04-13T10:21:36.620Z,35.47
2023-04-13T10:24:11.445Z,35.42
2023-04-13T10:26:42.040Z,35.38
2023-04-13T10:29:12.451Z,35.32
2023-04-13T10:31:43.736Z,35.29
2023-04-13T10:34:12.198Z,35.24
2023-04-13T10:36:44.868Z,35.21
2023-04-13T10:39:13.405Z,35.16
2023-04-13T10:41:41.843Z,35.13
2023-04-13T10:44:11.485Z,35.08
2023-04-13T10:46:39.957Z,35.03
2023-04-13T10:49:09.207Z,34.97
2023-04-13T10:51:47.170Z,34.90
2023-04-13T10:54:15.835Z,34.84
2023-04-13T10:56:44.179Z,34.77
2023-04-13T10:59:12.845Z,34.71
2023-04-13T11:01:42.146Z,34.66
2023-04-13T11:04:15.938Z,34.58
2023-04-13T11:06:46.507Z,34.53
2023-04-13T11:09:17.221Z,34.48
2023-04-13T11:11:53.180Z,34.41
2023-04-13T11:14:24.914Z,34.37
2023-04-13T11:16:58.356Z,34.30
2023-04-13T11:19:27.344Z,34.26
2023-04-13T11:21:59.009Z,34.20
2023-04-13T11:24:29.054Z,34.16
2023-04-13T11:26:58.662Z,34.10
2023-04-13T11:29:28.608Z,34.05
2023-04-13T11:31:57.366Z,33.98
2023-04-13T11:34:27.383Z,33.94
2023-04-13T11:37:03.663Z,33.86
2023-04-13T11:39:33.136Z,33.79
2023-04-13T11:42:07.892Z,33.73
2023-04-13T11:44:39.728Z,33.64
2023-04-13T11:47:09.819Z,33.59
2023-04-13T11:49:38.307Z,33.53
2023-04-13T11:52:07.143Z,33.46
2023-04-13T11:54:35.691Z,33.39
2023-04-13T11:57:04.148Z,33.34
2023-04-13T11:59:32.821Z,33.30
2023-04-13T12:02:05.292Z,33.25
2023-04-13T12:04:41.947Z,33.18
2023-04-13T12:07:15.083Z,33.14
2023-04-13T12:15:15.327Z,33.01
2023-04-13T12:17:58.095Z,32.96
2023-04-13T12:20:38.786Z,32.92
2023-04-13T12:23:24.841Z,32.88
2023-04-13T12:28:39.378Z,32.80
2023-04-13T12:31:13.406Z,32.78
2023-04-13T12:33:41.824Z,32.74
2023-04-13T12:36:13.012Z,32.73
2023-04-13T12:38:41.687Z,32.72
2023-04-13T12:41:11.900Z,32.70
2023-04-13T12:43:40.293Z,32.68
2023-04-13T12:46:08.688Z,32.68
2023-04-13T12:48:37.600Z,32.66
2023-04-13T12:51:06.584Z,32.65
2023-04-13T12:53:36.653Z,32.64
2023-04-13T12:56:05.133Z,32.62
2023-04-13T12:58:33.819Z,32.58
2023-04-13T13:01:03.422Z,32.57
2023-04-13T13:03:31.994Z,32.54
2023-04-13T13:06:00.405Z,32.53
2023-04-13T13:08:28.779Z,32.52
2023-04-13T13:10:57.303Z,32.51
2023-04-13T13:13:25.704Z,32.48
2023-04-13T13:15:54.028Z,32.48
2023-04-13T13:18:22.371Z,32.46
2023-04-13T13:20:54.348Z,32.43
2023-04-13T13:23:22.702Z,32.42
2023-04-13T13:26:10.609Z,32.39
2023-04-13T13:28:40.145Z,32.38
2023-04-13T13:31:09.662Z,32.36
2023-04-13T13:33:38.101Z,32.34
2023-04-13T13:36:06.602Z,32.33
2023-04-13T13:38:36.537Z,32.32
2023-04-13T13:41:05.216Z,32.29
2023-04-13T13:43:34.271Z,32.28
2023-04-13T13:46:02.675Z,32.24
2023-04-13T13:48:31.045Z,32.22
2023-04-13T13:50:59.438Z,32.19
2023-04-13T13:53:29.914Z,32.17
2023-04-13T13:55:58.349Z,32.16
2023-04-13T13:58:26.681Z,32.15
2023-04-13T14:00:56.762Z,32.13
2023-04-13T14:03:25.449Z,32.13
2023-04-13T14:05:53.899Z,32.12
2023-04-13T14:08:22.302Z,32.10
2023-04-13T14:10:51.276Z,32.09
2023-04-13T14:13:19.667Z,32.07
2023-04-13T14:15:48.909Z,32.05
2023-04-13T14:18:17.362Z,32.04
2023-04-13T14:20:46.401Z,32.00
2023-04-13T14:23:14.836Z,31.98
2023-04-13T14:25:43.191Z,31.93
2023-04-13T14:28:12.066Z,31.89
2023-04-13T14:30:43.666Z,31.88
2023-04-13T14:33:15.531Z,31.84
2023-04-13T14:35:44.146Z,31.81
2023-04-13T14:38:12.568Z,31.78
2023-04-13T14:40:40.937Z,31.74
2023-04-13T14:43:09.320Z,31.72
2023-04-13T14:45:37.712Z,31.68
2023-04-13T14:48:06.483Z,31.66
2023-04-13T14:50:34.961Z,31.62
2023-04-13T14:53:05.526Z,31.59
2023-04-13T14:55:34.019Z,31.55
2023-04-13T14:58:04.319Z,31.53
2023-04-13T15:00:42.089Z,31.46
2023-04-13T15:03:12.107Z,31.41
2023-04-13T15:05:49.637Z,31.35
2023-04-13T15:08:18.728Z,31.33
2023-04-13T15:10:47.717Z,31.30
2023-04-13T15:13:16.133Z,31.28
2023-04-13T15:15:44.595Z,31.27
2023-04-13T15:18:13.011Z,31.27
2023-04-13T15:20:41.670Z,31.25
2023-04-13T15:23:11.502Z,31.24
2023-04-13T15:25:40.085Z,31.24
2023-04-13T15:28:08.561Z,31.23
2023-04-13T15:30:36.918Z,31.20
2023-04-13T15:33:05.524Z,31.21
2023-04-13T15:35:36.886Z,31.20
2023-04-13T15:38:06.503Z,31.19
2023-04-13T15:40:35.763Z,31.18
2023-04-13T15:43:04.923Z,31.16
2023-04-13T15:45:33.783Z,31.14
2023-04-13T15:48:03.608Z,31.12
2023-04-13T15:50:32.132Z,31.10
2023-04-13T15:53:00.604Z,31.09
2023-04-13T15:55:29.636Z,31.06
2023-04-13T15:57:58.039Z,31.05
2023-04-13T16:00:27.238Z,31.02
2023-04-13T16:02:56.780Z,31.00
2023-04-13T16:05:25.765Z,30.99
2023-04-13T16:07:54.111Z,30.95
2023-04-13T16:10:22.554Z,30.94
2023-04-13T16:12:51.467Z,30.92
2023-04-13T16:15:20.208Z,30.91
2023-04-13T16:17:49.188Z,30.89
2023-04-13T16:20:20.421Z,30.85
2023-04-13T16:22:50.529Z,30.84
2023-04-13T16:25:20.057Z,30.81
2023-04-13T16:27:49.303Z,30.76
2023-04-13T16:30:21.249Z,30.72
2023-04-13T16:32:51.059Z,30.70
2023-04-13T16:35:19.687Z,30.68
2023-04-13T16:37:48.045Z,30.66
2023-04-13T16:40:17.592Z,30.66
2023-04-13T16:42:47.117Z,30.64
2023-04-13T16:45:15.671Z,30.64
2023-04-13T16:47:44.394Z,30.62
2023-04-13T16:50:13.347Z,30.61
2023-04-13T16:52:41.919Z,30.60
2023-04-13T16:55:15.678Z,30.60
2023-04-13T16:57:44.611Z,30.59
2023-04-13T17:00:13.656Z,30.57
2023-04-13T17:02:44.164Z,30.58
2023-04-13T17:05:13.851Z,30.56
2023-04-13T17:07:44.201Z,30.56
2023-04-13T17:10:14.592Z,30.54
2023-04-13T17:12:43.225Z,30.53
2023-04-13T17:15:11.898Z,30.50
2023-04-13T17:17:40.401Z,30.50
2023-04-13T17:20:10.170Z,30.48
2023-04-13T17:22:38.977Z,30.45
2023-04-13T17:25:07.854Z,30.43
2023-04-13T17:27:36.222Z,30.40
2023-04-13T17:30:04.791Z,30.38
2023-04-13T17:32:33.626Z,30.36
2023-04-13T17:35:02.167Z,30.34
2023-04-13T17:37:30.542Z,30.32
2023-04-13T17:40:00.523Z,30.30
2023-04-13T17:42:29.372Z,30.29
2023-04-13T17:44:57.743Z,30.27
2023-04-13T17:47:26.403Z,30.25
2023-04-13T17:49:55.000Z,30.23
2023-04-13T17:52:23.347Z,30.23
2023-04-13T17:54:51.881Z,30.20
2023-04-13T17:57:20.323Z,30.19
2023-04-13T17:59:48.676Z,30.17
2023-04-13T18:02:17.103Z,30.17
2023-04-13T18:04:45.568Z,30.14
2023-04-13T18:07:13.985Z,30.12
2023-04-13T18:09:42.558Z,30.12
2023-04-13T18:12:10.882Z,30.11
2023-04-13T18:14:39.185Z,30.10
2023-04-13T18:17:07.696Z,30.09
2023-04-13T18:19:36.411Z,30.07
2023-04-13T18:22:04.866Z,30.06
2023-04-13T18:24:33.300Z,30.04
2023-04-13T18:27:01.768Z,30.02
2023-04-13T18:29:30.115Z,29.99
2023-04-13T18:31:58.506Z,29.99
2023-04-13T18:34:29.088Z,29.97
2023-04-13T18:36:57.982Z,29.95
2023-04-13T18:39:26.754Z,29.95
2023-04-13T18:41:55.264Z,29.93
2023-04-13T18:44:23.692Z,29.90
2023-04-13T18:46:52.149Z,29.90
2023-04-13T18:49:20.550Z,29.88
2023-04-13T18:51:48.859Z,29.84
2023-04-13T18:54:17.393Z,29.83
2023-04-13T18:56:45.759Z,29.81
2023-04-13T18:59:14.117Z,29.80
2023-04-13T19:01:42.951Z,29.80
2023-04-13T19:04:11.460Z,29.77
2023-04-13T19:06:40.793Z,29.76
2023-04-13T19:09:09.352Z,29.75
2023-04-13T19:11:49.550Z,29.71
2023-04-13T19:14:17.922Z,29.70
2023-04-13T19:16:48.375Z,29.68
2023-04-13T19:19:18.854Z,29.67
2023-04-13T19:21:47.188Z,29.65
2023-04-13T19:24:15.573Z,29.64
2023-04-13T19:26:44.714Z,29.63
2023-04-13T19:29:13.805Z,29.61
2023-04-13T19:31:44.259Z,29.60
2023-04-13T19:34:13.508Z,29.58
2023-04-13T19:36:42.621Z,29.57
2023-04-13T19:39:11.183Z,29.56
2023-04-13T19:41:41.885Z,29.54
2023-04-13T19:44:10.329Z,29.54
2023-04-13T19:46:39.472Z,29.52
2023-04-13T19:49:08.858Z,29.49
2023-04-13T19:51:37.341Z,29.49
2023-04-13T19:54:06.963Z,29.47
2023-04-13T19:56:35.502Z,29.47
2023-04-13T19:59:06.402Z,29.47
2023-04-13T20:01:35.624Z,29.47
2023-04-13T20:04:05.626Z,29.46
2023-04-13T20:06:35.015Z,29.45
2023-04-13T20:09:14.407Z,29.45
2023-04-13T20:11:42.944Z,29.44
2023-04-13T20:14:14.337Z,29.43
2023-04-13T20:16:43.057Z,29.43
2023-04-13T20:19:11.780Z,29.43
2023-04-13T20:21:42.832Z,29.42
2023-04-13T20:24:11.294Z,29.41
2023-04-13T20:26:40.674Z,29.41
2023-04-13T20:29:09.147Z,29.40
2023-04-13T20:31:37.891Z,29.41
2023-04-13T20:34:08.473Z,29.39
2023-04-13T20:36:36.825Z,29.38
2023-04-13T20:39:05.298Z,29.37
2023-04-13T20:41:35.834Z,29.35
2023-04-13T20:44:04.739Z,29.34
2023-04-13T20:46:36.620Z,29.33
2023-04-13T20:49:05.940Z,29.31
2023-04-13T20:51:35.149Z,29.30
2023-04-13T20:54:06.270Z,29.28
2023-04-13T20:56:34.703Z,29.27
2023-04-13T20:59:03.505Z,29.26
2023-04-13T21:01:32.731Z,29.26
2023-04-13T21:04:01.313Z,29.24
2023-04-13T21:06:32.862Z,29.23
2023-04-13T21:09:01.289Z,29.22
2023-04-13T21:11:29.820Z,29.21
2023-04-13T21:13:58.559Z,29.21
2023-04-13T21:16:27.713Z,29.20
2023-04-13T21:18:56.276Z,29.18
2023-04-13T21:21:25.696Z,29.16
2023-04-13T21:23:55.390Z,29.14
2023-04-13T21:26:23.994Z,29.12
2023-04-13T21:28:52.345Z,29.10
2023-04-13T21:31:20.752Z,29.09
2023-04-13T21:33:49.644Z,29.07
2023-04-13T21:38:49.555Z,29.04
2023-04-13T21:41:22.102Z,29.01
2023-04-13T21:43:50.546Z,28.97
2023-04-13T21:46:19.906Z,28.97
2023-04-13T21:48:48.444Z,28.95
2023-04-13T21:51:16.849Z,28.95
2023-04-13T21:53:45.207Z,28.95
2023-04-13T21:56:13.570Z,28.92
2023-04-13T21:58:44.204Z,28.91
2023-04-13T22:01:14.928Z,28.89
2023-04-13T22:03:47.804Z,28.87
2023-04-13T22:06:16.873Z,28.84
2023-04-13T22:08:45.295Z,28.82
2023-04-13T22:11:13.695Z,28.78
2023-04-13T22:13:43.139Z,28.78
2023-04-13T22:16:11.851Z,28.76
2023-04-13T22:18:40.681Z,28.74
2023-04-13T22:21:09.186Z,28.74
2023-04-13T22:23:37.540Z,28.72
2023-04-13T22:26:06.282Z,28.70
2023-04-13T22:28:34.621Z,28.69
2023-04-13T22:31:15.455Z,28.67
2023-04-13T22:33:43.828Z,28.67
2023-04-13T22:36:22.281Z,28.68
2023-04-13T22:38:51.043Z,28.67
2023-04-13T22:41:19.376Z,28.68
2023-04-13T22:43:47.824Z,28.67
2023-04-13T22:46:16.677Z,28.68
2023-04-13T22:48:45.102Z,28.66
2023-04-13T22:51:13.440Z,28.66
2023-04-13T22:53:41.902Z,28.63
2023-04-13T22:56:10.225Z,28.62
2023-04-13T22:58:38.592Z,28.59
2023-04-13T23:01:07.680Z,28.58
2023-04-13T23:03:36.183Z,28.56
2023-04-13T23:06:06.760Z,28.55
2023-04-13T23:08:35.133Z,28.54
2023-04-13T23:11:10.573Z,28.54
2023-04-13T23:13:39.004Z,28.54
2023-04-13T23:16:07.742Z,28.55
2023-04-13T23:18:36.102Z,28.56
2023-04-13T23:21:11.892Z,28.57
2023-04-13T23:23:41.388Z,28.57
2023-04-13T23:26:09.857Z,28.59
2023-04-13T23:28:38.186Z,28.59
2023-04-13T23:31:10.956Z,28.58
2023-04-13T23:33:39.422Z,28.59
2023-04-13T23:36:08.109Z,28.60
2023-04-13T23:38:36.613Z,28.61
2023-04-13T23:41:04.945Z,28.65
2023-04-13T23:43:33.528Z,28.67
2023-04-13T23:46:01.971Z,28.70
2023-04-13T23:48:30.524Z,28.72
2023-04-13T23:50:58.978Z,28.76
2023-04-13T23:53:27.305Z,28.79
2023-04-13T23:55:55.621Z,28.81
2023-04-13T23:58:23.931Z,28.84
