createdAt,value
2023-01-13T00:00:10.553Z,100902.56
2023-01-13T00:02:40.215Z,100912.31
2023-01-13T00:05:07.508Z,100885.44
2023-01-13T00:07:34.342Z,100859.75
2023-01-13T00:10:01.238Z,100877.84
2023-01-13T00:12:28.113Z,100899.09
2023-01-13T00:14:54.985Z,100877.13
2023-01-13T00:17:22.944Z,100871.16
2023-01-13T00:19:49.896Z,100872.97
2023-01-13T00:22:16.879Z,100889.75
2023-01-13T00:24:43.716Z,100855.63
2023-01-13T00:27:10.590Z,100871.16
2023-01-13T00:29:37.698Z,100863.75
2023-01-13T00:32:04.633Z,100869.97
2023-01-13T00:34:31.754Z,100864.59
2023-01-13T00:36:58.601Z,100897.53
2023-01-13T00:39:25.484Z,100878.56
2023-01-13T00:41:52.329Z,100866.84
2023-01-13T00:44:19.378Z,100870.53
2023-01-13T00:46:46.269Z,100871.97
2023-01-13T00:49:13.216Z,100876.34
2023-01-13T00:51:40.055Z,100849.56
2023-01-13T00:54:07.047Z,100895.06
2023-01-13T00:56:40.246Z,100868.88
2023-01-13T00:59:12.011Z,100893.94
2023-01-13T01:01:40.021Z,100850.56
2023-01-13T01:04:07.272Z,100846.34
2023-01-13T01:06:34.259Z,100873.53
2023-01-13T01:09:01.150Z,100864.38
2023-01-13T01:11:30.505Z,100865.91
2023-01-13T01:13:59.975Z,100857.50
2023-01-13T01:16:28.675Z,100869.34
2023-01-13T01:18:56.419Z,100831.88
2023-01-13T01:21:26.174Z,100831.66
2023-01-13T01:23:53.611Z,100817.31
2023-01-13T01:26:25.651Z,100820.56
2023-01-13T01:28:52.855Z,100806.13
2023-01-13T01:31:22.712Z,100837.66
2023-01-13T01:33:50.309Z,100851.25
2023-01-13T01:36:18.988Z,100809.56
2023-01-13T01:38:47.178Z,100793.94
2023-01-13T01:41:22.960Z,100813.66
2023-01-13T01:44:31.387Z,100786.16
2023-01-13T01:46:58.550Z,100826.03
2023-01-13T01:49:34.935Z,100788.28
2023-01-13T01:52:06.683Z,100761.41
2023-01-13T01:54:57.237Z,100806.75
2023-01-13T01:57:49.165Z,100760.41
2023-01-13T02:00:16.375Z,100793.84
2023-01-13T02:02:46.387Z,100786.81
2023-01-13T02:05:14.120Z,100786.56
2023-01-13T02:07:43.356Z,100774.47
2023-01-13T02:10:14.455Z,100775.72
2023-01-13T02:12:44.266Z,100797.78
2023-01-13T02:15:20.017Z,100767.66
2023-01-13T02:17:52.795Z,100771.19
2023-01-13T02:20:28.957Z,100745.47
2023-01-13T02:23:07.592Z,100769.19
2023-01-13T02:25:59.837Z,100778.66
2023-01-13T02:28:48.757Z,100762.41
2023-01-13T02:31:15.990Z,100763.25
2023-01-13T02:34:09.682Z,100814.03
2023-01-13T02:36:53.648Z,100777.16
2023-01-13T02:39:46.180Z,100789.38
2023-01-13T02:42:34.759Z,100784.25
2023-01-13T02:45:12.313Z,100789.03
2023-01-13T02:47:44.177Z,100738.75
2023-01-13T02:50:17.994Z,100773.72
2023-01-13T02:53:06.216Z,100783.59
2023-01-13T02:55:45.882Z,100795.09
2023-01-13T02:58:18.063Z,100795.34
2023-01-13T03:00:46.649Z,100758.44
2023-01-13T03:03:14.259Z,100777.16
2023-01-13T03:05:44.426Z,100781.56
2023-01-13T03:08:32.738Z,100798.44
2023-01-13T03:11:12.042Z,100759.63
2023-01-13T03:13:55.523Z,100775.06
2023-01-13T03:16:50.240Z,100773.53
2023-01-13T03:19:44.459Z,100775.00
2023-01-13T03:22:31.772Z,100733.75
2023-01-13T03:25:15.778Z,100773.16
2023-01-13T03:27:49.104Z,100757.84
2023-01-13T03:30:34.428Z,100773.00
2023-01-13T03:33:16.960Z,100773.88
2023-01-13T03:35:48.111Z,100791.09
2023-01-13T03:38:21.739Z,100709.69
2023-01-13T03:40:56.024Z,100777.25
2023-01-13T03:43:36.263Z,100721.13
2023-01-13T03:46:11.252Z,100772.06
2023-01-13T03:48:43.057Z,100777.22
2023-01-13T03:51:15.278Z,100768.34
2023-01-13T03:54:11.465Z,100769.25
2023-01-13T03:57:10.115Z,100750.59
2023-01-13T03:59:42.665Z,100750.41
2023-01-13T04:02:17.578Z,100736.91
2023-01-13T04:05:02.509Z,100734.56
2023-01-13T04:07:59.103Z,100757.78
2023-01-13T04:10:35.486Z,100748.50
2023-01-13T04:13:11.650Z,100729.88
2023-01-13T04:15:42.713Z,100760.50
2023-01-13T04:18:29.880Z,100782.09
2023-01-13T04:20:59.707Z,100764.38
2023-01-13T04:23:27.313Z,100771.53
2023-01-13T04:25:55.161Z,100754.19
2023-01-13T04:28:22.868Z,100769.63
2023-01-13T04:30:49.922Z,100763.47
2023-01-13T04:33:18.672Z,100765.28
2023-01-13T04:35:47.345Z,100751.09
2023-01-13T04:38:16.968Z,100759.19
2023-01-13T04:40:44.549Z,100753.47
2023-01-13T04:43:12.139Z,100773.91
2023-01-13T04:45:39.206Z,100737.44
2023-01-13T04:48:06.442Z,100774.09
2023-01-13T04:50:34.811Z,100755.72
2023-01-13T04:53:01.623Z,100756.88
2023-01-13T04:55:28.603Z,100753.41
2023-01-13T04:57:55.516Z,100797.28
2023-01-13T05:00:23.399Z,100754.81
2023-01-13T05:02:51.696Z,100762.06
2023-01-13T05:05:19.030Z,100769.63
2023-01-13T05:07:46.077Z,100744.50
2023-01-13T05:10:13.241Z,100775.16
2023-01-13T05:12:40.337Z,100769.00
2023-01-13T05:15:08.026Z,100758.47
2023-01-13T05:17:36.021Z,100757.44
2023-01-13T05:20:03.778Z,100729.94
2023-01-13T05:22:30.630Z,100769.94
2023-01-13T05:24:57.551Z,100720.81
2023-01-13T05:27:24.538Z,100746.41
2023-01-13T05:29:51.637Z,100793.34
2023-01-13T05:32:18.543Z,100753.50
2023-01-13T05:34:45.450Z,100762.22
2023-01-13T05:37:12.273Z,100729.78
2023-01-13T05:39:40.364Z,100751.25
2023-01-13T05:42:08.206Z,100765.31
2023-01-13T05:44:35.137Z,100774.50
2023-01-13T05:47:02.058Z,100767.66
2023-01-13T05:49:28.936Z,100792.00
2023-01-13T05:51:55.806Z,100763.00
2023-01-13T05:54:22.628Z,100763.47
2023-01-13T05:56:49.503Z,100784.03
2023-01-13T05:59:16.391Z,100770.59
2023-01-13T06:01:43.253Z,100765.25
2023-01-13T06:04:10.167Z,100761.16
2023-01-13T06:06:36.992Z,100750.63
2023-01-13T06:09:03.928Z,100777.00
2023-01-13T06:11:31.072Z,100767.84
2023-01-13T06:13:57.923Z,100781.03
2023-01-13T06:16:24.906Z,100761.03
2023-01-13T06:18:51.811Z,100766.03
2023-01-13T06:21:18.717Z,100784.28
2023-01-13T06:23:45.572Z,100718.97
2023-01-13T06:26:20.705Z,100774.22
2023-01-13T06:28:47.668Z,100767.41
2023-01-13T06:31:14.714Z,100783.78
2023-01-13T06:33:49.503Z,100800.41
2023-01-13T06:36:24.552Z,100777.31
2023-01-13T06:38:57.800Z,100752.31
2023-01-13T06:41:28.828Z,100774.41
2023-01-13T06:43:55.996Z,100766.19
2023-01-13T06:46:22.918Z,100765.69
2023-01-13T06:48:49.819Z,100794.00
2023-01-13T06:51:16.656Z,100784.41
2023-01-13T06:53:43.616Z,100768.03
2023-01-13T06:56:10.430Z,100769.25
2023-01-13T06:58:37.330Z,100782.66
2023-01-13T07:01:04.303Z,100776.00
2023-01-13T07:03:31.309Z,100772.03
2023-01-13T07:05:58.178Z,100743.84
2023-01-13T07:08:25.275Z,100773.16
2023-01-13T07:10:52.294Z,100763.19
2023-01-13T07:13:19.307Z,100771.13
2023-01-13T07:15:56.168Z,100780.41
2023-01-13T07:18:23.208Z,100774.09
2023-01-13T07:21:07.262Z,100769.63
2023-01-13T07:23:40.027Z,100761.63
2023-01-13T07:26:10.814Z,100775.16
2023-01-13T07:28:38.844Z,100773.41
2023-01-13T07:31:12.386Z,100776.56
2023-01-13T07:33:39.484Z,100766.28
2023-01-13T07:36:06.959Z,100784.41
2023-01-13T07:38:34.696Z,100760.78
2023-01-13T07:41:02.917Z,100787.00
2023-01-13T07:43:29.858Z,100779.78
2023-01-13T07:45:58.685Z,100766.50
2023-01-13T07:48:26.804Z,100785.81
2023-01-13T07:50:54.418Z,100763.06
2023-01-13T07:53:22.579Z,100781.69
2023-01-13T07:55:49.415Z,100784.75
2023-01-13T07:58:16.359Z,100772.25
2023-01-13T08:00:43.436Z,100789.59
2023-01-13T08:03:10.520Z,100756.75
2023-01-13T08:05:37.374Z,100759.81
2023-01-13T08:08:04.486Z,100764.97
2023-01-13T08:10:31.392Z,100760.97
2023-01-13T08:12:58.401Z,100767.03
2023-01-13T08:15:25.245Z,100771.91
2023-01-13T08:17:52.241Z,100763.88
2023-01-13T08:20:19.188Z,100733.34
2023-01-13T08:22:46.155Z,100756.41
2023-01-13T08:25:13.412Z,100728.59
2023-01-13T08:27:40.383Z,100742.53
2023-01-13T08:30:07.950Z,100728.25
2023-01-13T08:32:35.062Z,100747.16
2023-01-13T08:35:01.905Z,100754.19
2023-01-13T08:37:28.973Z,100728.72
2023-01-13T08:39:55.894Z,100744.28
2023-01-13T08:42:22.836Z,100730.06
2023-01-13T08:44:49.707Z,100708.06
2023-01-13T08:47:16.696Z,100725.56
2023-01-13T08:49:43.769Z,100738.25
2023-01-13T08:52:10.847Z,100738.50
2023-01-13T08:54:39.766Z,100730.44
2023-01-13T08:57:07.335Z,100741.31
2023-01-13T08:59:34.517Z,100708.38
2023-01-13T09:02:01.787Z,100697.31
2023-01-13T09:04:29.233Z,100717.94
2023-01-13T09:06:56.791Z,100733.97
2023-01-13T09:09:23.879Z,100700.16
2023-01-13T09:11:51.578Z,100705.13
2023-01-13T09:14:20.771Z,100723.13
2023-01-13T09:16:47.856Z,100719.06
2023-01-13T09:19:15.207Z,100714.91
2023-01-13T09:21:42.477Z,100710.22
2023-01-13T09:24:09.647Z,100701.31
2023-01-13T09:26:37.983Z,100699.00
2023-01-13T09:29:05.273Z,100720.66
2023-01-13T09:31:32.472Z,100688.97
2023-01-13T09:33:59.614Z,100734.53
2023-01-13T09:36:26.601Z,100717.03
2023-01-13T09:38:53.454Z,100697.97
2023-01-13T09:41:23.911Z,100700.28
2023-01-13T09:43:57.733Z,100693.34
2023-01-13T09:46:33.690Z,100696.72
2023-01-13T09:49:01.707Z,100704.91
2023-01-13T09:51:36.187Z,100703.09
2023-01-13T09:54:11.484Z,100696.59
2023-01-13T09:56:38.525Z,100697.75
2023-01-13T09:59:05.418Z,100689.69
2023-01-13T10:01:58.162Z,100689.44
2023-01-13T10:04:25.852Z,100679.38
2023-01-13T10:06:56.984Z,100699.94
2023-01-13T10:09:51.753Z,100668.28
2023-01-13T10:12:26.095Z,100667.28
2023-01-13T10:14:56.020Z,100660.34
2023-01-13T10:17:37.744Z,100659.53
2023-01-13T10:20:07.439Z,100668.03
2023-01-13T10:23:02.936Z,100667.53
2023-01-13T10:25:55.890Z,100665.47
2023-01-13T10:28:22.806Z,100635.13
2023-01-13T10:30:50.162Z,100680.44
2023-01-13T10:33:21.077Z,100668.31
2023-01-13T10:35:50.758Z,100676.00
2023-01-13T10:38:20.405Z,100662.38
2023-01-13T10:40:49.820Z,100680.97
2023-01-13T10:43:16.771Z,100674.00
2023-01-13T10:46:02.275Z,100650.28
2023-01-13T10:48:53.239Z,100654.41
2023-01-13T10:51:30.572Z,100660.38
2023-01-13T10:54:03.164Z,100680.44
2023-01-13T10:56:34.052Z,100679.72
2023-01-13T10:59:26.520Z,100673.25
2023-01-13T11:02:12.992Z,100693.59
2023-01-13T11:04:53.546Z,100672.22
2023-01-13T11:07:46.286Z,100664.00
2023-01-13T11:10:19.197Z,100668.59
2023-01-13T11:13:12.211Z,100699.50
2023-01-13T11:15:51.951Z,100668.59
2023-01-13T11:18:40.485Z,100672.47
2023-01-13T11:21:26.673Z,100669.63
2023-01-13T11:24:12.157Z,100677.88
2023-01-13T11:27:04.416Z,100666.53
2023-01-13T11:30:00.092Z,100680.69
2023-01-13T11:32:31.287Z,100660.59
2023-01-13T11:35:03.505Z,100657.22
2023-01-13T11:37:40.827Z,100644.38
2023-01-13T11:40:14.565Z,100678.63
2023-01-13T11:43:16.834Z,100666.56
2023-01-13T11:45:52.016Z,100699.47
2023-01-13T11:48:22.483Z,100668.09
2023-01-13T11:50:58.615Z,100674.78
2023-01-13T11:53:37.458Z,100660.88
2023-01-13T11:56:35.598Z,100678.91
2023-01-13T11:59:05.404Z,100655.22
2023-01-13T12:01:58.269Z,100674.50
2023-01-13T12:04:29.773Z,100652.88
2023-01-13T12:07:16.303Z,100652.06
2023-01-13T12:09:53.859Z,100647.22
2023-01-13T12:12:39.044Z,100678.63
2023-01-13T12:15:21.311Z,100668.09
2023-01-13T12:18:03.772Z,100640.53
2023-01-13T12:20:39.973Z,100660.34
2023-01-13T12:23:15.372Z,100657.78
2023-01-13T12:25:49.655Z,100653.16
2023-01-13T12:28:38.198Z,100667.56
2023-01-13T12:31:06.327Z,100647.50
2023-01-13T12:33:51.634Z,100672.22
2023-01-13T12:36:27.543Z,100677.88
2023-01-13T12:39:17.371Z,100668.88
2023-01-13T12:41:58.319Z,100664.72
2023-01-13T12:44:25.229Z,100648.75
2023-01-13T12:46:54.404Z,100651.53
2023-01-13T12:49:27.229Z,100633.28
2023-01-13T12:51:56.789Z,100646.44
2023-01-13T12:54:41.974Z,100659.59
2023-01-13T12:57:15.105Z,100673.69
2023-01-13T12:59:42.430Z,100678.84
2023-01-13T13:02:13.018Z,100660.31
2023-01-13T13:04:44.353Z,100661.31
2023-01-13T13:07:17.083Z,100647.97
2023-01-13T13:09:49.550Z,100653.09
2023-01-13T13:12:31.533Z,100664.66
2023-01-13T13:14:58.508Z,100674.19
2023-01-13T13:17:28.420Z,100643.09
2023-01-13T13:19:57.240Z,100653.84
2023-01-13T13:22:26.856Z,100680.88
2023-01-13T13:24:56.582Z,100666.13
2023-01-13T13:27:39.000Z,100669.28
2023-01-13T13:30:14.861Z,100700.97
2023-01-13T13:32:47.629Z,100682.19
2023-01-13T13:36:02.730Z,100686.78
2023-01-13T13:38:51.366Z,100687.06
2023-01-13T13:41:21.888Z,100668.31
2023-01-13T13:43:49.161Z,100650.00
2023-01-13T13:46:28.551Z,100672.88
2023-01-13T13:48:55.610Z,100668.53
2023-01-13T13:51:33.395Z,100688.06
2023-01-13T13:54:00.798Z,100682.47
2023-01-13T13:56:32.462Z,100693.56
2023-01-13T13:58:59.416Z,100667.53
2023-01-13T14:01:36.713Z,100690.63
2023-01-13T14:04:15.032Z,100680.88
2023-01-13T14:06:55.796Z,100664.19
2023-01-13T14:09:24.583Z,100654.59
2023-01-13T14:11:58.997Z,100687.63
2023-01-13T14:14:26.359Z,100682.94
2023-01-13T14:16:53.474Z,100641.72
2023-01-13T14:19:35.424Z,100692.19
2023-01-13T14:22:04.650Z,100716.88
2023-01-13T14:24:32.288Z,100653.50
2023-01-13T14:27:17.409Z,100704.59
2023-01-13T14:29:45.179Z,100662.16
2023-01-13T14:32:20.057Z,100699.41
2023-01-13T14:34:47.521Z,100698.84
2023-01-13T14:37:36.306Z,100661.84
2023-01-13T14:40:04.017Z,100690.44
2023-01-13T14:42:30.916Z,100700.50
2023-01-13T14:44:58.167Z,100691.75
2023-01-13T14:47:32.839Z,100678.25
2023-01-13T14:50:11.990Z,100696.28
2023-01-13T14:52:51.219Z,100691.41
2023-01-13T14:55:31.377Z,100697.34
2023-01-13T14:58:23.172Z,100692.66
2023-01-13T15:00:51.763Z,100688.06
2023-01-13T15:03:20.749Z,100706.59
2023-01-13T15:05:52.908Z,100702.94
2023-01-13T15:08:27.594Z,100691.13
2023-01-13T15:11:03.011Z,100700.16
2023-01-13T15:13:42.076Z,100698.34
2023-01-13T15:16:24.051Z,100692.69
2023-01-13T15:18:51.690Z,100700.72
2023-01-13T15:21:21.144Z,100697.41
2023-01-13T15:23:48.089Z,100684.97
2023-01-13T15:26:21.894Z,100697.63
2023-01-13T15:28:50.245Z,100687.50
2023-01-13T15:31:17.671Z,100679.75
2023-01-13T15:33:44.701Z,100703.50
2023-01-13T15:36:32.084Z,100717.31
2023-01-13T15:39:00.713Z,100728.22
2023-01-13T15:41:27.872Z,100709.38
2023-01-13T15:43:54.802Z,100708.81
2023-01-13T15:46:22.383Z,100705.94
2023-01-13T15:48:53.076Z,100708.09
2023-01-13T15:51:21.814Z,100704.81
2023-01-13T15:53:48.697Z,100710.50
2023-01-13T15:56:36.330Z,100708.34
2023-01-13T15:59:05.013Z,100716.59
2023-01-13T16:01:31.873Z,100727.88
2023-01-13T16:03:58.900Z,100710.91
2023-01-13T16:06:30.566Z,100679.84
2023-01-13T16:08:57.505Z,100701.47
2023-01-13T16:11:24.381Z,100685.69
2023-01-13T16:13:51.406Z,100697.22
2023-01-13T16:16:24.133Z,100717.28
2023-01-13T16:18:52.402Z,100703.94
2023-01-13T16:21:20.602Z,100703.88
2023-01-13T16:23:49.396Z,100721.34
2023-01-13T16:26:22.520Z,100713.91
2023-01-13T16:28:51.857Z,100715.22
2023-01-13T16:31:24.782Z,100714.69
2023-01-13T16:33:52.330Z,100713.19
2023-01-13T16:36:20.653Z,100696.94
2023-01-13T16:38:49.595Z,100707.00
2023-01-13T16:41:16.866Z,100718.94
2023-01-13T16:43:44.011Z,100707.78
2023-01-13T16:46:22.062Z,100718.34
2023-01-13T16:48:50.427Z,100714.59
2023-01-13T16:51:17.271Z,100707.78
2023-01-13T16:53:44.668Z,100676.69
2023-01-13T16:56:23.028Z,100718.06
2023-01-13T16:58:52.231Z,100703.69
2023-01-13T17:01:28.477Z,100694.41
2023-01-13T17:03:58.531Z,100652.47
2023-01-13T17:06:33.390Z,100686.94
2023-01-13T17:09:04.655Z,100686.19
2023-01-13T17:11:31.749Z,100666.41
2023-01-13T17:13:59.310Z,100691.41
2023-01-13T17:16:26.640Z,100668.00
2023-01-13T17:18:54.028Z,100716.53
2023-01-13T17:21:21.069Z,100680.81
2023-01-13T17:23:47.953Z,100685.47
2023-01-13T17:26:31.606Z,100684.47
2023-01-13T17:29:04.498Z,100698.66
2023-01-13T17:31:32.053Z,100684.22
2023-01-13T17:33:58.998Z,100694.81
2023-01-13T17:36:25.966Z,100678.25
2023-01-13T17:38:53.931Z,100696.75
2023-01-13T17:41:21.259Z,100715.28
2023-01-13T17:43:48.214Z,100701.16
2023-01-13T17:46:16.849Z,100705.56
2023-01-13T17:48:43.698Z,100702.94
2023-01-13T17:51:13.588Z,100706.28
2023-01-13T17:53:40.493Z,100658.13
2023-01-13T17:56:08.977Z,100696.75
2023-01-13T17:58:37.441Z,100710.88
2023-01-13T18:01:22.947Z,100676.06
2023-01-13T18:03:50.189Z,100689.22
2023-01-13T18:06:20.706Z,100676.59
2023-01-13T18:08:48.187Z,100700.34
2023-01-13T18:11:16.587Z,100696.66
2023-01-13T18:13:49.181Z,100671.50
2023-01-13T18:16:18.194Z,100689.59
2023-01-13T18:18:47.102Z,100707.03
2023-01-13T18:21:25.600Z,100706.78
2023-01-13T18:23:53.709Z,100697.22
2023-01-13T18:26:21.040Z,100742.81
2023-01-13T18:28:48.043Z,100716.50
2023-01-13T18:31:14.916Z,100705.53
2023-01-13T18:33:41.881Z,100699.44
2023-01-13T18:36:09.299Z,100687.78
2023-01-13T18:38:36.290Z,100700.38
2023-01-13T18:41:05.169Z,100705.56
2023-01-13T18:43:33.456Z,100722.06
2023-01-13T18:46:00.922Z,100683.44
2023-01-13T18:48:31.790Z,100666.41
2023-01-13T18:50:58.727Z,100719.91
2023-01-13T18:53:25.662Z,100680.06
2023-01-13T18:55:52.635Z,100696.00
2023-01-13T18:58:19.710Z,100677.97
2023-01-13T19:00:46.585Z,100713.75
2023-01-13T19:03:13.408Z,100710.88
2023-01-13T19:05:40.637Z,100677.38
2023-01-13T19:08:07.464Z,100670.81
2023-01-13T19:10:34.349Z,100683.19
2023-01-13T19:13:02.775Z,100689.56
2023-01-13T19:15:29.996Z,100733.22
2023-01-13T19:17:56.978Z,100719.25
2023-01-13T19:20:23.971Z,100706.50
2023-01-13T19:22:51.759Z,100705.38
2023-01-13T19:25:18.598Z,100688.78
2023-01-13T19:27:45.452Z,100727.00
2023-01-13T19:30:13.059Z,100698.09
2023-01-13T19:32:39.904Z,100674.16
2023-01-13T19:35:07.131Z,100706.34
2023-01-13T19:37:34.467Z,100707.16
2023-01-13T19:40:01.313Z,100707.94
2023-01-13T19:42:28.340Z,100701.53
2023-01-13T19:44:55.393Z,100709.44
2023-01-13T19:47:22.252Z,100735.28
2023-01-13T19:49:49.151Z,100708.31
2023-01-13T19:52:16.029Z,100714.63
2023-01-13T19:54:45.343Z,100697.06
2023-01-13T19:57:14.253Z,100708.75
2023-01-13T19:59:42.129Z,100709.19
2023-01-13T20:02:21.006Z,100725.16
2023-01-13T20:04:47.865Z,100708.97
2023-01-13T20:07:15.011Z,100701.44
2023-01-13T20:09:42.275Z,100699.44
2023-01-13T20:12:11.776Z,100731.00
2023-01-13T20:14:38.859Z,100697.56
2023-01-13T20:17:06.003Z,100701.19
2023-01-13T20:19:33.521Z,100701.53
2023-01-13T20:22:00.396Z,100698.41
2023-01-13T20:24:27.383Z,100710.44
2023-01-13T20:26:54.685Z,100714.28
2023-01-13T20:29:22.259Z,100717.06
2023-01-13T20:31:49.888Z,100692.44
2023-01-13T20:34:18.153Z,100717.47
2023-01-13T20:36:46.193Z,100702.16
2023-01-13T20:39:24.337Z,100710.94
2023-01-13T20:41:51.753Z,100691.38
2023-01-13T20:44:18.875Z,100710.94
2023-01-13T20:46:45.827Z,100697.56
2023-01-13T20:49:14.931Z,100702.94
2023-01-13T20:51:43.295Z,100679.91
2023-01-13T20:54:11.024Z,100706.31
2023-01-13T20:56:38.402Z,100700.22
2023-01-13T20:59:05.303Z,100703.81
2023-01-13T21:01:32.680Z,100710.06
2023-01-13T21:04:01.299Z,100710.19
2023-01-13T21:06:30.382Z,100711.25
2023-01-13T21:08:57.989Z,100715.13
2023-01-13T21:11:27.422Z,100691.44
2023-01-13T21:13:54.288Z,100710.66
2023-01-13T21:16:21.700Z,100695.78
2023-01-13T21:18:48.553Z,100706.13
2023-01-13T21:21:15.798Z,100708.50
2023-01-13T21:23:44.545Z,100691.91
2023-01-13T21:26:13.484Z,100710.00
2023-01-13T21:28:40.470Z,100710.56
2023-01-13T21:31:10.430Z,100714.88
2023-01-13T21:33:38.316Z,100721.28
2023-01-13T21:36:11.853Z,100697.69
2023-01-13T21:38:38.879Z,100700.75
2023-01-13T21:41:07.918Z,100725.56
2023-01-13T21:43:36.460Z,100706.50
2023-01-13T21:46:05.388Z,100710.66
2023-01-13T21:48:32.452Z,100718.16
2023-01-13T21:51:02.485Z,100679.75
2023-01-13T21:53:29.507Z,100697.28
2023-01-13T21:55:56.307Z,100709.16
2023-01-13T21:58:23.309Z,100707.34
2023-01-13T22:00:50.259Z,100725.50
2023-01-13T22:03:17.267Z,100685.63
2023-01-13T22:05:44.040Z,100698.84
2023-01-13T22:08:12.773Z,100680.97
2023-01-13T22:10:39.660Z,100719.13
2023-01-13T22:13:06.596Z,100680.78
2023-01-13T22:15:33.432Z,100699.53
2023-01-13T22:18:00.304Z,100687.03
2023-01-13T22:20:27.258Z,100703.19
2023-01-13T22:22:54.231Z,100701.81
2023-01-13T22:25:21.098Z,100695.50
2023-01-13T22:27:48.085Z,100665.69
2023-01-13T22:30:17.827Z,100679.41
2023-01-13T22:32:45.667Z,100694.41
2023-01-13T22:35:14.156Z,100691.25
2023-01-13T22:37:41.813Z,100682.00
2023-01-13T22:40:11.502Z,100654.84
2023-01-13T22:42:42.933Z,100690.84
2023-01-13T22:45:14.069Z,100688.53
2023-01-13T22:47:41.095Z,100684.19
2023-01-13T22:50:10.122Z,100692.16
2023-01-13T22:52:37.070Z,100711.16
2023-01-13T22:55:04.494Z,100677.78
2023-01-13T22:57:36.389Z,100698.69
2023-01-13T23:00:06.486Z,100677.94
2023-01-13T23:02:33.529Z,100705.41
2023-01-13T23:05:00.437Z,100708.47
2023-01-13T23:07:27.308Z,100680.13
2023-01-13T23:09:54.212Z,100682.91
2023-01-13T23:12:21.021Z,100679.16
2023-01-13T23:14:47.962Z,100691.94
2023-01-13T23:17:14.815Z,100716.44
2023-01-13T23:19:41.858Z,100715.84
2023-01-13T23:22:08.924Z,100696.78
2023-01-13T23:24:35.898Z,100714.34
2023-01-13T23:27:02.717Z,100726.69
2023-01-13T23:29:29.602Z,100714.00
2023-01-13T23:31:56.468Z,100730.78
2023-01-13T23:34:23.666Z,100737.03
2023-01-13T23:36:50.477Z,100724.84
2023-01-13T23:39:17.439Z,100719.72
2023-01-13T23:41:44.297Z,100713.94
2023-01-13T23:44:11.194Z,100726.72
2023-01-13T23:46:38.088Z,100708.06
2023-01-13T23:49:05.127Z,100720.28
2023-01-13T23:51:32.303Z,100723.28
2023-01-13T23:53:59.808Z,100724.25
2023-01-13T23:56:30.273Z,100708.63
2023-01-13T23:58:57.383Z,100715.56
