createdAt,value
2022-09-14T00:01:37.763Z,2.20
2022-09-14T00:04:17.536Z,2.20
2022-09-14T00:06:47.555Z,1.60
2022-09-14T00:09:22.300Z,1.30
2022-09-14T00:11:51.954Z,1.00
2022-09-14T00:14:20.675Z,1.30
2022-09-14T00:16:49.756Z,1.30
2022-09-14T00:19:24.331Z,1.30
2022-09-14T00:21:59.283Z,1.20
2022-09-14T00:24:32.835Z,1.40
2022-09-14T00:27:03.012Z,1.40
2022-09-14T00:29:32.006Z,1.80
2022-09-14T00:31:59.826Z,2.00
2022-09-14T00:34:28.269Z,1.60
2022-09-14T00:36:56.370Z,1.40
2022-09-14T00:39:24.660Z,1.60
2022-09-14T00:41:52.988Z,1.70
2022-09-14T00:44:21.153Z,1.30
2022-09-14T00:46:53.479Z,1.70
2022-09-14T00:49:26.665Z,2.00
2022-09-14T00:52:09.604Z,1.70
2022-09-14T00:54:58.907Z,1.80
2022-09-14T00:57:30.627Z,1.60
2022-09-14T00:59:58.476Z,1.90
2022-09-14T01:02:28.731Z,2.00
2022-09-14T01:04:57.373Z,2.60
2022-09-14T01:07:39.773Z,2.60
2022-09-14T01:10:36.907Z,2.40
2022-09-14T01:13:28.970Z,2.40
2022-09-14T01:16:29.327Z,2.80
2022-09-14T01:19:00.434Z,3.10
2022-09-14T01:21:32.938Z,2.70
2022-09-14T01:24:26.899Z,2.90
2022-09-14T01:26:59.758Z,3.30
2022-09-14T01:29:30.432Z,3.50
2022-09-14T01:32:16.582Z,4.90
2022-09-14T01:35:04.058Z,7.30
2022-09-14T01:37:45.885Z,7.70
2022-09-14T01:40:20.354Z,9.00
2022-09-14T01:42:53.609Z,12.00
2022-09-14T01:45:24.077Z,11.90
2022-09-14T01:48:07.664Z,12.70
2022-09-14T01:50:48.585Z,11.10
2022-09-14T01:53:22.397Z,14.60
2022-09-14T01:56:08.468Z,12.60
2022-09-14T01:58:49.188Z,13.10
2022-09-14T02:01:22.132Z,12.30
2022-09-14T02:03:56.875Z,12.30
2022-09-14T02:06:47.074Z,14.40
2022-09-14T02:09:20.099Z,12.50
2022-09-14T02:11:48.063Z,14.20
2022-09-14T02:14:15.827Z,13.90
2022-09-14T02:16:46.514Z,14.70
2022-09-14T02:19:14.805Z,12.80
2022-09-14T02:21:42.773Z,13.50
2022-09-14T02:24:11.668Z,13.70
2022-09-14T02:26:41.418Z,12.60
2022-09-14T02:29:09.288Z,12.70
2022-09-14T02:31:49.200Z,13.30
2022-09-14T02:34:26.937Z,13.40
2022-09-14T02:37:34.921Z,13.70
2022-09-14T02:40:09.536Z,12.10
2022-09-14T02:42:59.523Z,14.40
2022-09-14T02:45:43.591Z,12.80
2022-09-14T02:48:22.066Z,13.10
2022-09-14T02:51:04.802Z,12.80
2022-09-14T02:53:43.776Z,11.90
2022-09-14T02:56:12.625Z,13.10
2022-09-14T02:58:43.995Z,12.60
2022-09-14T03:01:14.868Z,12.70
2022-09-14T03:03:42.791Z,13.00
2022-09-14T03:06:10.498Z,13.20
2022-09-14T03:08:38.968Z,13.20
2022-09-14T03:11:06.729Z,13.10
2022-09-14T03:13:35.892Z,12.70
2022-09-14T03:16:12.776Z,12.40
2022-09-14T03:18:40.955Z,12.30
2022-09-14T03:21:11.609Z,13.10
2022-09-14T03:23:45.490Z,12.90
2022-09-14T03:26:24.185Z,13.10
2022-09-14T03:29:01.910Z,12.30
2022-09-14T03:31:30.064Z,12.60
2022-09-14T03:34:00.534Z,11.50
2022-09-14T03:36:30.598Z,13.90
2022-09-14T03:39:01.937Z,12.70
2022-09-14T03:41:29.943Z,13.70
2022-09-14T03:43:57.821Z,13.40
2022-09-14T03:46:26.309Z,13.40
2022-09-14T03:48:55.769Z,13.50
2022-09-14T03:51:24.293Z,13.50
2022-09-14T03:53:52.677Z,13.30
2022-09-14T03:56:22.670Z,12.60
2022-09-14T03:58:51.409Z,13.00
2022-09-14T04:01:21.885Z,13.00
2022-09-14T04:03:50.512Z,12.70
2022-09-14T04:06:19.564Z,13.40
2022-09-14T04:08:48.039Z,12.90
2022-09-14T04:11:21.211Z,12.20
2022-09-14T04:13:49.954Z,12.30
2022-09-14T04:16:20.998Z,12.50
2022-09-14T04:18:50.419Z,11.90
2022-09-14T04:21:21.315Z,12.10
2022-09-14T04:26:40.429Z,12.30
2022-09-14T04:29:09.205Z,11.50
2022-09-14T04:31:37.043Z,11.60
2022-09-14T04:34:05.409Z,11.90
2022-09-14T04:36:33.838Z,11.60
2022-09-14T04:39:03.149Z,11.40
2022-09-14T04:41:31.943Z,10.50
2022-09-14T04:44:00.860Z,11.50
2022-09-14T04:46:36.700Z,13.00
2022-09-14T04:49:04.477Z,13.30
2022-09-14T04:51:34.035Z,14.00
2022-09-14T04:54:04.455Z,12.10
2022-09-14T04:56:36.036Z,12.40
2022-09-14T04:59:05.877Z,12.10
2022-09-14T05:01:44.801Z,12.70
2022-09-14T05:04:12.934Z,13.80
2022-09-14T05:06:42.567Z,14.50
2022-09-14T05:09:14.131Z,13.50
2022-09-14T05:11:42.565Z,15.80
2022-09-14T05:14:14.763Z,15.00
2022-09-14T05:16:43.853Z,13.90
2022-09-14T05:19:15.207Z,16.40
2022-09-14T05:21:43.136Z,17.80
2022-09-14T05:24:17.083Z,16.40
2022-09-14T05:26:46.022Z,16.80
2022-09-14T05:29:16.264Z,18.00
2022-09-14T05:31:44.233Z,18.60
2022-09-14T05:34:13.562Z,17.40
2022-09-14T05:36:41.744Z,18.40
2022-09-14T05:39:10.354Z,19.70
2022-09-14T05:41:38.472Z,19.50
2022-09-14T05:44:06.847Z,19.10
2022-09-14T05:46:34.835Z,20.60
2022-09-14T05:49:03.415Z,18.20
2022-09-14T05:51:31.322Z,18.10
2022-09-14T05:53:59.745Z,18.80
2022-09-14T05:56:29.355Z,20.30
2022-09-14T05:58:58.278Z,18.80
2022-09-14T06:01:29.162Z,16.90
2022-09-14T06:04:00.301Z,19.10
2022-09-14T06:06:30.076Z,19.00
2022-09-14T06:08:58.101Z,20.00
2022-09-14T06:11:33.175Z,19.50
2022-09-14T06:14:01.222Z,18.60
2022-09-14T06:16:29.338Z,19.60
2022-09-14T06:18:58.930Z,20.20
2022-09-14T06:21:35.159Z,18.80
2022-09-14T06:24:03.562Z,19.10
2022-09-14T06:26:31.627Z,18.80
2022-09-14T06:28:59.581Z,19.00
2022-09-14T06:31:27.510Z,18.60
2022-09-14T06:33:55.400Z,17.50
2022-09-14T06:36:26.486Z,16.60
2022-09-14T06:38:55.535Z,17.70
2022-09-14T06:41:29.170Z,16.80
2022-09-14T06:43:59.196Z,15.00
2022-09-14T06:46:29.980Z,15.90
2022-09-14T06:49:01.740Z,13.40
2022-09-14T06:51:36.048Z,15.00
2022-09-14T06:54:06.918Z,14.60
2022-09-14T06:56:37.894Z,16.80
2022-09-14T06:59:08.988Z,14.60
2022-09-14T07:01:37.680Z,14.40
2022-09-14T07:04:06.327Z,13.50
2022-09-14T07:06:44.364Z,14.70
2022-09-14T07:09:13.685Z,15.00
2022-09-14T07:11:42.209Z,13.20
2022-09-14T07:14:11.126Z,12.70
2022-09-14T07:16:40.842Z,11.70
2022-09-14T07:19:15.074Z,11.70
2022-09-14T07:21:45.174Z,11.60
2022-09-14T07:24:15.068Z,10.60
2022-09-14T07:26:43.666Z,9.00
2022-09-14T07:29:17.907Z,8.60
2022-09-14T07:31:51.447Z,8.90
2022-09-14T07:34:19.898Z,9.40
2022-09-14T07:36:47.878Z,8.90
2022-09-14T07:39:17.370Z,8.90
2022-09-14T07:41:45.554Z,9.70
2022-09-14T07:44:15.921Z,8.80
2022-09-14T07:46:45.878Z,9.20
2022-09-14T07:49:14.748Z,9.10
2022-09-14T07:51:42.956Z,7.50
2022-09-14T07:54:13.578Z,7.40
2022-09-14T07:56:42.457Z,7.30
2022-09-14T08:02:02.807Z,7.30
2022-09-14T08:04:30.652Z,8.10
2022-09-14T08:06:58.523Z,7.70
2022-09-14T08:09:26.986Z,8.20
2022-09-14T08:11:54.933Z,7.80
2022-09-14T08:14:22.774Z,8.10
2022-09-14T08:16:50.828Z,6.80
2022-09-14T08:19:20.664Z,6.20
2022-09-14T08:21:49.033Z,5.80
2022-09-14T08:24:19.993Z,6.00
2022-09-14T08:26:48.793Z,5.80
2022-09-14T08:29:18.144Z,6.30
2022-09-14T08:31:47.333Z,6.80
2022-09-14T08:34:17.134Z,7.30
2022-09-14T08:36:46.436Z,6.30
2022-09-14T08:39:15.963Z,6.70
2022-09-14T08:41:43.872Z,6.20
2022-09-14T08:44:12.043Z,6.50
2022-09-14T08:46:44.706Z,5.70
2022-09-14T08:49:16.826Z,5.60
2022-09-14T08:51:45.283Z,5.20
2022-09-14T08:54:13.103Z,5.00
2022-09-14T08:56:46.097Z,4.90
2022-09-14T08:59:36.672Z,4.40
2022-09-14T09:02:23.717Z,4.50
2022-09-14T09:05:07.276Z,4.20
2022-09-14T09:07:56.763Z,4.20
2022-09-14T09:10:27.103Z,3.60
2022-09-14T09:12:59.534Z,2.70
2022-09-14T09:15:31.816Z,3.40
2022-09-14T09:18:05.359Z,2.60
2022-09-14T09:20:37.970Z,3.30
2022-09-14T09:23:13.163Z,3.10
2022-09-14T09:26:12.166Z,2.60
2022-09-14T09:28:46.153Z,1.70
2022-09-14T09:31:16.151Z,2.20
2022-09-14T09:34:02.851Z,2.10
2022-09-14T09:36:39.512Z,2.30
2022-09-14T09:39:07.744Z,2.00
2022-09-14T09:42:08.532Z,2.40
2022-09-14T09:45:00.657Z,2.30
2022-09-14T09:47:41.332Z,2.30
2022-09-14T09:50:22.077Z,2.00
2022-09-14T09:52:53.306Z,2.60
2022-09-14T09:55:31.495Z,1.60
2022-09-14T09:58:38.429Z,2.20
2022-09-14T10:01:28.546Z,2.40
2022-09-14T10:04:16.475Z,1.80
2022-09-14T10:06:47.365Z,1.70
2022-09-14T10:09:18.813Z,2.00
2022-09-14T10:11:48.984Z,1.50
2022-09-14T10:14:31.554Z,1.60
2022-09-14T10:17:16.619Z,1.10
2022-09-14T10:19:55.319Z,1.50
2022-09-14T10:22:35.108Z,1.40
2022-09-14T10:25:15.237Z,1.60
2022-09-14T10:27:47.608Z,1.50
2022-09-14T10:30:19.776Z,1.50
2022-09-14T10:32:56.186Z,1.00
2022-09-14T10:35:32.810Z,0.60
2022-09-14T10:38:03.594Z,0.50
2022-09-14T10:40:40.647Z,0.60
2022-09-14T10:43:20.083Z,0.70
2022-09-14T10:45:53.074Z,0.60
2022-09-14T10:48:40.400Z,0.80
2022-09-14T10:51:30.037Z,0.60
2022-09-14T10:54:16.086Z,0.60
2022-09-14T10:57:07.209Z,0.90
2022-09-14T10:59:43.600Z,0.80
2022-09-14T11:02:26.062Z,0.80
2022-09-14T11:05:25.834Z,0.70
2022-09-14T11:08:05.871Z,0.90
2022-09-14T11:11:11.326Z,0.80
2022-09-14T11:14:07.239Z,1.30
2022-09-14T11:17:09.287Z,1.00
2022-09-14T11:20:18.709Z,0.80
2022-09-14T11:23:10.526Z,0.50
2022-09-14T11:25:47.457Z,0.50
2022-09-14T11:28:23.176Z,0.50
2022-09-14T11:30:58.013Z,0.90
2022-09-14T11:33:34.186Z,1.20
2022-09-14T11:36:09.412Z,0.70
2022-09-14T11:38:45.392Z,0.90
2022-09-14T11:41:24.983Z,0.70
2022-09-14T11:44:22.492Z,0.60
2022-09-14T11:47:21.921Z,1.00
2022-09-14T11:49:58.261Z,0.60
2022-09-14T11:52:28.677Z,0.60
2022-09-14T11:54:58.820Z,0.70
2022-09-14T11:57:29.929Z,0.50
2022-09-14T12:00:00.604Z,0.50
2022-09-14T12:02:28.928Z,0.80
2022-09-14T12:05:06.282Z,0.70
2022-09-14T12:07:43.662Z,0.50
2022-09-14T12:10:14.584Z,0.60
2022-09-14T12:12:46.722Z,0.80
2022-09-14T12:15:26.638Z,0.60
2022-09-14T12:18:24.497Z,0.80
2022-09-14T12:21:17.723Z,0.50
2022-09-14T12:23:52.449Z,0.80
2022-09-14T12:26:20.431Z,0.60
2022-09-14T12:28:50.599Z,0.80
2022-09-14T12:31:47.500Z,0.60
2022-09-14T12:34:19.801Z,0.40
2022-09-14T12:36:47.457Z,0.70
2022-09-14T12:39:35.742Z,0.70
2022-09-14T12:42:28.035Z,0.70
2022-09-14T12:44:56.211Z,0.50
2022-09-14T12:47:28.840Z,0.70
2022-09-14T12:49:58.834Z,0.40
2022-09-14T12:52:36.402Z,0.60
2022-09-14T12:55:21.915Z,0.60
2022-09-14T12:58:07.026Z,0.60
2022-09-14T13:00:52.482Z,0.60
2022-09-14T13:03:35.121Z,0.40
2022-09-14T13:06:03.387Z,0.90
2022-09-14T13:08:32.579Z,0.60
2022-09-14T13:11:00.311Z,0.60
2022-09-14T13:13:32.529Z,0.60
2022-09-14T13:16:06.121Z,0.50
2022-09-14T13:18:37.060Z,0.60
2022-09-14T13:21:22.716Z,0.60
2022-09-14T13:23:51.560Z,0.70
2022-09-14T13:26:29.302Z,0.60
2022-09-14T13:28:59.751Z,0.80
2022-09-14T13:31:36.088Z,0.50
2022-09-14T13:34:05.511Z,0.60
2022-09-14T13:36:42.538Z,0.50
2022-09-14T13:39:33.523Z,0.50
2022-09-14T13:42:02.833Z,0.50
2022-09-14T13:44:34.024Z,0.40
2022-09-14T13:47:05.726Z,0.60
2022-09-14T13:49:35.761Z,0.80
2022-09-14T13:52:22.132Z,0.60
2022-09-14T13:54:53.005Z,0.80
2022-09-14T13:57:25.460Z,0.50
2022-09-14T14:00:20.326Z,0.40
2022-09-14T14:02:53.911Z,0.40
2022-09-14T14:05:31.193Z,0.40
2022-09-14T14:08:01.295Z,0.40
2022-09-14T14:10:40.491Z,0.50
2022-09-14T14:13:08.417Z,0.40
2022-09-14T14:15:40.474Z,0.40
2022-09-14T14:18:32.527Z,0.40
2022-09-14T14:21:33.611Z,0.40
2022-09-14T14:24:26.086Z,0.50
2022-09-14T14:26:57.694Z,0.40
2022-09-14T14:29:25.948Z,0.40
2022-09-14T14:31:57.052Z,0.40
2022-09-14T14:34:29.664Z,0.40
2022-09-14T14:36:57.694Z,0.60
2022-09-14T14:39:26.055Z,0.70
2022-09-14T14:41:54.625Z,0.50
2022-09-14T14:44:25.548Z,0.50
2022-09-14T14:46:53.806Z,1.30
2022-09-14T14:49:21.996Z,0.50
2022-09-14T14:51:50.413Z,0.40
2022-09-14T14:54:18.910Z,0.30
2022-09-14T14:56:50.738Z,0.40
2022-09-14T14:59:21.693Z,0.40
2022-09-14T15:01:52.220Z,0.40
2022-09-14T15:04:20.552Z,0.40
2022-09-14T15:06:49.021Z,0.60
2022-09-14T15:09:20.622Z,0.60
2022-09-14T15:11:49.383Z,0.40
2022-09-14T15:14:19.244Z,0.70
2022-09-14T15:16:47.902Z,0.80
2022-09-14T15:19:16.898Z,0.80
2022-09-14T15:21:44.974Z,0.90
2022-09-14T15:24:12.700Z,0.60
2022-09-14T15:26:40.751Z,0.40
2022-09-14T15:29:13.325Z,0.50
2022-09-14T15:31:41.160Z,0.50
2022-09-14T15:34:09.401Z,0.40
2022-09-14T15:36:52.200Z,1.30
2022-09-14T15:39:27.542Z,2.00
2022-09-14T15:41:57.937Z,1.60
2022-09-14T15:44:25.880Z,1.30
2022-09-14T15:46:56.085Z,0.90
2022-09-14T15:49:26.594Z,0.60
2022-09-14T15:51:56.609Z,0.60
2022-09-14T15:54:26.365Z,0.70
2022-09-14T15:56:56.660Z,1.30
2022-09-14T15:59:27.608Z,1.40
2022-09-14T16:01:56.090Z,1.20
2022-09-14T16:04:24.263Z,0.50
2022-09-14T16:06:52.113Z,0.90
2022-09-14T16:09:22.426Z,0.60
2022-09-14T16:11:50.449Z,0.40
2022-09-14T16:14:18.530Z,0.60
2022-09-14T16:16:46.435Z,0.60
2022-09-14T16:19:15.131Z,0.40
2022-09-14T16:21:43.835Z,0.40
2022-09-14T16:24:14.882Z,0.50
2022-09-14T16:26:43.095Z,0.50
2022-09-14T16:29:13.505Z,0.40
2022-09-14T16:31:43.720Z,0.40
2022-09-14T16:34:24.313Z,0.50
2022-09-14T16:36:52.968Z,0.50
2022-09-14T16:39:24.356Z,0.50
2022-09-14T16:41:56.576Z,0.40
2022-09-14T16:44:28.173Z,0.60
2022-09-14T16:46:58.160Z,0.40
2022-09-14T16:49:28.110Z,0.50
2022-09-14T16:51:57.733Z,0.50
2022-09-14T16:54:32.505Z,0.40
2022-09-14T16:57:01.529Z,0.40
2022-09-14T16:59:29.852Z,0.50
2022-09-14T17:01:58.010Z,0.50
2022-09-14T17:04:25.889Z,0.60
2022-09-14T17:06:56.280Z,1.20
2022-09-14T17:09:28.323Z,1.90
2022-09-14T17:11:57.768Z,2.70
2022-09-14T17:14:29.971Z,3.30
2022-09-14T17:17:01.147Z,4.00
2022-09-14T17:19:29.697Z,4.10
2022-09-14T17:21:57.604Z,6.10
2022-09-14T17:24:26.189Z,6.10
2022-09-14T17:26:54.131Z,5.40
2022-09-14T17:29:21.959Z,4.50
2022-09-14T17:31:50.799Z,3.60
2022-09-14T17:34:18.850Z,2.50
2022-09-14T17:36:47.332Z,2.50
2022-09-14T17:39:16.124Z,2.70
2022-09-14T17:41:44.420Z,2.70
2022-09-14T17:44:15.137Z,3.10
2022-09-14T17:46:52.136Z,3.10
2022-09-14T17:49:23.423Z,3.20
2022-09-14T17:51:52.083Z,3.10
2022-09-14T17:54:20.873Z,3.20
2022-09-14T17:56:49.534Z,3.20
2022-09-14T17:59:20.982Z,3.10
2022-09-14T18:01:50.606Z,3.20
2022-09-14T18:04:19.034Z,3.70
2022-09-14T18:06:48.920Z,4.10
2022-09-14T18:09:22.507Z,3.70
2022-09-14T18:11:51.513Z,3.50
2022-09-14T18:14:19.519Z,3.20
2022-09-14T18:16:47.358Z,2.80
2022-09-14T18:19:16.027Z,3.00
2022-09-14T18:21:46.814Z,3.00
2022-09-14T18:24:17.312Z,2.80
2022-09-14T18:26:49.814Z,2.80
2022-09-14T18:29:21.481Z,3.80
2022-09-14T18:31:53.685Z,3.80
2022-09-14T18:34:22.656Z,3.70
2022-09-14T18:36:52.394Z,4.30
2022-09-14T18:39:20.982Z,5.00
2022-09-14T18:41:56.542Z,5.50
2022-09-14T18:44:25.143Z,5.10
2022-09-14T18:46:59.049Z,4.90
2022-09-14T18:49:27.123Z,5.20
2022-09-14T18:51:54.892Z,4.30
2022-09-14T18:54:27.432Z,4.50
2022-09-14T18:56:56.272Z,4.40
2022-09-14T18:59:25.049Z,4.40
2022-09-14T19:01:52.994Z,5.50
2022-09-14T19:04:21.552Z,4.70
2022-09-14T19:06:50.287Z,4.20
2022-09-14T19:09:18.145Z,4.00
2022-09-14T19:11:46.539Z,4.20
2022-09-14T19:14:15.628Z,4.20
2022-09-14T19:16:43.642Z,3.90
2022-09-14T19:19:14.589Z,5.00
2022-09-14T19:21:44.079Z,3.70
2022-09-14T19:24:15.146Z,4.10
2022-09-14T19:26:46.195Z,4.70
2022-09-14T19:29:20.338Z,4.20
2022-09-14T19:31:51.698Z,3.90
2022-09-14T19:34:24.759Z,3.60
2022-09-14T19:36:53.977Z,4.40
2022-09-14T19:39:23.912Z,4.30
2022-09-14T19:41:51.994Z,3.90
2022-09-14T19:44:20.183Z,3.80
2022-09-14T19:46:48.099Z,3.90
2022-09-14T19:49:24.637Z,4.70
2022-09-14T19:51:53.953Z,4.40
2022-09-14T19:54:22.336Z,5.40
2022-09-14T19:56:53.191Z,5.00
2022-09-14T19:59:21.032Z,4.70
2022-09-14T20:01:49.738Z,6.40
2022-09-14T20:04:18.708Z,6.70
2022-09-14T20:06:47.521Z,5.30
2022-09-14T20:09:22.393Z,6.10
2022-09-14T20:11:52.624Z,6.80
2022-09-14T20:14:25.329Z,7.20
2022-09-14T20:16:58.085Z,6.90
2022-09-14T20:19:29.764Z,6.30
2022-09-14T20:21:58.169Z,6.60
2022-09-14T20:24:28.432Z,6.30
2022-09-14T20:26:59.571Z,6.50
2022-09-14T20:29:30.877Z,6.50
2022-09-14T20:31:59.192Z,6.10
2022-09-14T20:34:30.112Z,6.60
2022-09-14T20:37:00.652Z,5.90
2022-09-14T20:39:31.565Z,6.00
2022-09-14T20:41:59.624Z,5.90
2022-09-14T20:44:31.359Z,6.00
2022-09-14T20:46:59.883Z,5.90
2022-09-14T20:49:28.213Z,5.60
2022-09-14T20:51:57.405Z,6.20
2022-09-14T20:54:25.373Z,5.70
2022-09-14T20:56:53.189Z,5.60
2022-09-14T20:59:25.290Z,5.10
2022-09-14T21:01:53.799Z,5.50
2022-09-14T21:04:24.812Z,5.50
2022-09-14T21:06:54.772Z,5.40
2022-09-14T21:09:24.699Z,4.90
2022-09-14T21:11:53.289Z,5.40
2022-09-14T21:14:22.037Z,5.30
2022-09-14T21:16:56.030Z,5.20
2022-09-14T21:19:27.181Z,4.40
2022-09-14T21:21:55.516Z,5.70
2022-09-14T21:24:23.508Z,4.40
2022-09-14T21:26:51.588Z,4.50
2022-09-14T21:29:23.640Z,4.10
2022-09-14T21:31:52.871Z,4.90
2022-09-14T21:34:21.158Z,4.60
2022-09-14T21:36:54.209Z,4.30
2022-09-14T21:39:25.862Z,4.30
2022-09-14T21:41:58.901Z,4.40
2022-09-14T21:44:33.097Z,4.30
2022-09-14T21:47:02.842Z,4.10
2022-09-14T21:49:31.009Z,4.20
2022-09-14T21:51:58.807Z,4.70
2022-09-14T21:54:26.672Z,3.90
2022-09-14T21:56:55.157Z,4.20
2022-09-14T21:59:24.498Z,4.10
2022-09-14T22:01:53.139Z,4.20
2022-09-14T22:04:23.460Z,4.00
2022-09-14T22:06:52.318Z,3.70
2022-09-14T22:09:22.458Z,3.60
2022-09-14T22:11:50.653Z,4.30
2022-09-14T22:14:21.224Z,4.00
2022-09-14T22:16:49.876Z,3.70
2022-09-14T22:19:30.760Z,3.60
2022-09-14T22:21:59.360Z,3.50
2022-09-14T22:24:38.074Z,3.50
2022-09-14T22:27:10.448Z,4.20
2022-09-14T22:29:41.094Z,3.80
2022-09-14T22:32:12.153Z,4.10
2022-09-14T22:34:41.742Z,3.80
2022-09-14T22:37:09.853Z,4.50
2022-09-14T22:39:37.742Z,3.60
2022-09-14T22:42:05.893Z,3.80
2022-09-14T22:44:33.598Z,4.40
2022-09-14T22:47:01.413Z,3.60
2022-09-14T22:49:29.635Z,3.80
2022-09-14T22:51:59.412Z,3.80
2022-09-14T22:54:27.134Z,3.30
2022-09-14T22:56:55.044Z,3.50
2022-09-14T22:59:22.794Z,3.90
2022-09-14T23:01:50.759Z,3.60
2022-09-14T23:04:18.757Z,3.60
2022-09-14T23:06:48.127Z,3.70
2022-09-14T23:09:20.554Z,3.90
2022-09-14T23:11:49.058Z,3.80
2022-09-14T23:14:17.399Z,3.90
2022-09-14T23:16:45.840Z,3.50
2022-09-14T23:19:16.354Z,3.40
2022-09-14T23:21:45.217Z,3.80
2022-09-14T23:24:13.677Z,3.60
2022-09-14T23:26:41.703Z,4.10
2022-09-14T23:29:14.924Z,4.20
2022-09-14T23:31:43.096Z,4.40
2022-09-14T23:34:11.539Z,5.20
2022-09-14T23:36:39.244Z,5.10
2022-09-14T23:39:07.284Z,5.40
2022-09-14T23:41:35.081Z,5.20
2022-09-14T23:44:03.105Z,4.60
2022-09-14T23:46:30.828Z,5.10
2022-09-14T23:48:58.733Z,4.40
2022-09-14T23:51:26.766Z,3.80
2022-09-14T23:53:54.543Z,4.30
2022-09-14T23:56:22.389Z,4.60
2022-09-14T23:58:50.437Z,4.60
