createdAt,value
2018-02-08T00:01:51.805Z,-2.70
2018-02-08T00:04:20.139Z,-2.70
2018-02-08T00:06:48.465Z,-2.90
2018-02-08T00:09:16.795Z,-2.90
2018-02-08T00:11:45.113Z,-2.90
2018-02-08T00:14:13.452Z,-2.90
2018-02-08T00:16:41.772Z,-3.10
2018-02-08T00:19:10.101Z,-3.10
2018-02-08T00:21:38.422Z,-3.20
2018-02-08T00:24:06.759Z,-3.20
2018-02-08T00:26:35.081Z,-3.30
2018-02-08T00:29:03.427Z,-3.20
2018-02-08T00:31:31.730Z,-3.40
2018-02-08T00:34:00.069Z,-3.40
2018-02-08T00:36:28.380Z,-3.30
2018-02-08T00:38:57.474Z,-3.30
2018-02-08T00:41:25.821Z,-3.30
2018-02-08T00:43:54.145Z,-3.80
2018-02-08T00:46:22.477Z,-3.90
2018-02-08T00:48:50.787Z,-3.80
2018-02-08T00:51:19.892Z,-3.60
2018-02-08T00:53:48.985Z,-3.50
2018-02-08T00:56:18.092Z,-3.30
2018-02-08T00:58:46.408Z,-3.30
2018-02-08T01:01:14.744Z,-3.30
2018-02-08T01:03:43.068Z,-3.30
2018-02-08T01:06:11.422Z,-3.30
2018-02-08T01:08:39.730Z,-3.20
2018-02-08T01:11:08.115Z,-3.20
2018-02-08T01:13:36.432Z,-3.20
2018-02-08T01:16:04.777Z,-3.20
2018-02-08T01:18:33.108Z,-3.20
2018-02-08T01:21:01.450Z,-3.10
2018-02-08T01:23:30.616Z,-3.30
2018-02-08T01:25:58.938Z,-3.30
2018-02-08T01:28:28.033Z,-3.40
2018-02-08T01:30:57.115Z,-3.40
2018-02-08T01:33:25.451Z,-3.40
2018-02-08T01:35:53.768Z,-3.40
2018-02-08T01:38:22.108Z,-3.40
2018-02-08T01:40:50.424Z,-3.40
2018-02-08T01:43:18.764Z,-3.30
2018-02-08T01:45:47.082Z,-3.40
2018-02-08T01:48:15.418Z,-3.40
2018-02-08T01:50:43.741Z,-3.50
2018-02-08T01:53:13.213Z,-3.50
2018-02-08T01:55:41.515Z,-3.50
2018-02-08T01:58:09.892Z,-3.60
2018-02-08T02:00:38.231Z,-3.60
2018-02-08T02:03:06.569Z,-3.70
2018-02-08T02:05:35.645Z,-3.70
2018-02-08T02:08:03.976Z,-3.80
2018-02-08T02:10:32.301Z,-3.70
2018-02-08T02:13:00.637Z,-3.70
2018-02-08T02:15:28.939Z,-3.90
2018-02-08T02:17:57.279Z,-4.10
2018-02-08T02:20:25.600Z,-3.90
2018-02-08T02:22:53.947Z,-4.00
2018-02-08T02:25:22.263Z,-4.10
2018-02-08T02:27:50.600Z,-4.10
2018-02-08T02:30:18.955Z,-4.10
2018-02-08T02:32:48.020Z,-4.20
2018-02-08T02:35:16.368Z,-4.20
2018-02-08T02:37:44.692Z,-4.30
2018-02-08T02:40:13.045Z,-4.30
2018-02-08T02:42:41.352Z,-4.40
2018-02-08T02:45:10.460Z,-4.50
2018-02-08T02:47:39.635Z,-4.40
2018-02-08T02:50:07.971Z,-4.40
2018-02-08T02:52:36.348Z,-4.50
2018-02-08T02:55:04.693Z,-4.50
2018-02-08T02:57:33.784Z,-4.40
2018-02-08T03:00:02.127Z,-4.40
2018-02-08T03:02:30.461Z,-4.60
2018-02-08T03:04:59.571Z,-4.70
2018-02-08T03:07:27.885Z,-4.70
2018-02-08T03:09:56.205Z,-4.80
2018-02-08T03:12:25.303Z,-4.90
2018-02-08T03:14:54.407Z,-4.90
2018-02-08T03:17:22.833Z,-4.90
2018-02-08T03:19:51.266Z,-4.80
2018-02-08T03:22:20.386Z,-4.80
2018-02-08T03:24:48.710Z,-4.80
2018-02-08T03:27:17.057Z,-4.90
2018-02-08T03:29:45.365Z,-5.00
2018-02-08T03:32:13.698Z,-4.90
2018-02-08T03:34:42.006Z,-4.80
2018-02-08T03:37:10.339Z,-4.80
2018-02-08T03:39:38.655Z,-4.80
2018-02-08T03:42:07.005Z,-5.00
2018-02-08T03:44:35.436Z,-5.00
2018-02-08T03:47:03.757Z,-5.10
2018-02-08T03:49:32.071Z,-5.10
2018-02-08T03:52:00.395Z,-5.20
2018-02-08T03:54:29.471Z,-5.20
2018-02-08T03:56:58.588Z,-5.40
2018-02-08T03:59:27.672Z,-5.40
2018-02-08T04:01:56.018Z,-5.50
2018-02-08T04:04:24.333Z,-5.40
2018-02-08T04:06:53.415Z,-5.40
2018-02-08T04:09:21.735Z,-5.40
2018-02-08T04:11:50.056Z,-5.50
2018-02-08T04:14:18.394Z,-5.40
2018-02-08T04:16:47.471Z,-5.40
2018-02-08T04:19:15.812Z,-5.40
2018-02-08T04:21:44.127Z,-5.40
2018-02-08T04:24:13.220Z,-5.40
2018-02-08T04:26:41.551Z,-5.40
2018-02-08T04:29:09.881Z,-5.30
2018-02-08T04:31:38.200Z,-5.40
2018-02-08T04:34:06.530Z,-5.40
2018-02-08T04:36:35.620Z,-5.30
2018-02-08T04:39:15.627Z,-5.30
2018-02-08T04:41:55.855Z,-5.20
2018-02-08T04:44:35.830Z,-5.20
2018-02-08T04:47:21.874Z,-5.20
2018-02-08T04:49:50.978Z,-5.20
2018-02-08T04:52:20.056Z,-5.30
2018-02-08T04:54:48.381Z,-5.30
2018-02-08T04:57:16.682Z,-5.20
2018-02-08T04:59:45.027Z,-5.20
2018-02-08T05:02:20.118Z,-5.40
2018-02-08T05:04:48.549Z,-5.30
2018-02-08T05:07:16.845Z,-5.00
2018-02-08T05:09:45.182Z,-4.80
2018-02-08T05:12:14.267Z,-4.80
2018-02-08T05:14:42.600Z,-4.80
2018-02-08T05:17:10.902Z,-4.80
2018-02-08T05:19:39.234Z,-4.70
2018-02-08T05:22:07.547Z,-4.80
2018-02-08T05:24:35.931Z,-4.80
2018-02-08T05:27:04.239Z,-4.80
2018-02-08T05:29:32.557Z,-4.80
2018-02-08T05:32:00.897Z,-4.90
2018-02-08T05:34:29.233Z,-4.90
2018-02-08T05:36:57.568Z,-4.80
2018-02-08T05:39:26.654Z,-5.00
2018-02-08T05:41:54.995Z,-5.00
2018-02-08T05:44:23.298Z,-5.00
2018-02-08T05:46:51.637Z,-5.10
2018-02-08T05:49:20.711Z,-5.00
2018-02-08T05:51:49.044Z,-5.10
2018-02-08T05:54:17.353Z,-5.20
2018-02-08T05:56:46.451Z,-5.20
2018-02-08T05:59:14.760Z,-5.20
2018-02-08T06:01:43.093Z,-5.30
2018-02-08T06:04:12.183Z,-5.30
2018-02-08T06:06:40.518Z,-5.30
2018-02-08T06:09:08.831Z,-5.30
2018-02-08T06:11:37.166Z,-5.30
2018-02-08T06:14:05.479Z,-5.50
2018-02-08T06:16:33.813Z,-5.40
2018-02-08T06:19:02.176Z,-5.40
2018-02-08T06:21:31.265Z,-5.50
2018-02-08T06:24:00.335Z,-5.60
2018-02-08T06:26:28.666Z,-5.60
2018-02-08T06:28:56.992Z,-5.60
2018-02-08T06:31:25.327Z,-5.70
2018-02-08T06:33:53.637Z,-5.70
2018-02-08T06:36:21.987Z,-5.70
2018-02-08T06:38:50.291Z,-5.60
2018-02-08T06:41:18.620Z,-5.60
2018-02-08T06:43:46.922Z,-5.70
2018-02-08T06:46:15.259Z,-5.80
2018-02-08T06:48:44.326Z,-5.80
2018-02-08T06:51:12.661Z,-5.80
2018-02-08T06:53:40.975Z,-5.80
2018-02-08T06:56:09.284Z,-5.80
2018-02-08T06:58:37.632Z,-5.80
2018-02-08T07:01:05.962Z,-5.70
2018-02-08T07:03:34.299Z,-5.80
2018-02-08T07:06:02.619Z,-6.00
2018-02-08T07:08:30.954Z,-5.90
2018-02-08T07:10:59.288Z,-5.80
2018-02-08T07:13:27.624Z,-5.80
2018-02-08T07:15:55.952Z,-5.70
2018-02-08T07:18:24.295Z,-5.80
2018-02-08T07:20:52.604Z,-5.90
2018-02-08T07:23:20.952Z,-6.00
2018-02-08T07:25:50.031Z,-5.90
2018-02-08T07:28:18.363Z,-5.90
2018-02-08T07:30:46.676Z,-6.00
2018-02-08T07:33:15.019Z,-5.80
2018-02-08T07:35:43.333Z,-5.60
2018-02-08T07:38:11.669Z,-5.40
2018-02-08T07:40:39.978Z,-5.20
2018-02-08T07:43:08.311Z,-5.20
2018-02-08T07:45:36.627Z,-5.10
2018-02-08T07:48:04.962Z,-5.10
2018-02-08T07:50:34.039Z,-4.80
2018-02-08T07:53:02.367Z,-4.80
2018-02-08T07:55:30.691Z,-4.70
2018-02-08T07:57:59.003Z,-4.50
2018-02-08T08:00:27.326Z,-4.30
2018-02-08T08:02:56.215Z,-4.10
2018-02-08T08:05:24.553Z,-4.00
2018-02-08T08:07:52.870Z,-3.90
2018-02-08T08:10:21.213Z,-3.90
2018-02-08T08:12:49.531Z,-3.70
2018-02-08T08:15:17.852Z,-4.10
2018-02-08T08:17:46.936Z,-3.40
2018-02-08T08:20:15.254Z,-3.40
2018-02-08T08:22:43.573Z,-3.10
2018-02-08T08:25:11.898Z,-2.80
2018-02-08T08:27:40.213Z,-2.70
2018-02-08T08:30:08.585Z,-2.90
2018-02-08T08:32:36.886Z,-3.10
2018-02-08T08:35:05.208Z,-3.20
2018-02-08T08:37:34.286Z,-3.00
2018-02-08T08:40:03.358Z,-2.90
2018-02-08T08:42:31.700Z,-3.00
2018-02-08T08:45:00.030Z,-2.90
2018-02-08T08:47:28.360Z,-2.70
2018-02-08T08:49:56.662Z,-2.50
2018-02-08T08:52:24.986Z,-2.40
2018-02-08T08:54:54.064Z,-2.20
2018-02-08T08:57:22.395Z,-2.20
2018-02-08T08:59:50.732Z,-2.10
2018-02-08T09:02:19.828Z,-2.10
2018-02-08T09:04:48.946Z,-2.00
2018-02-08T09:07:17.283Z,-2.00
2018-02-08T09:09:45.588Z,-2.00
2018-02-08T09:12:14.680Z,-2.00
2018-02-08T09:14:43.755Z,-1.90
2018-02-08T09:17:12.091Z,-2.00
2018-02-08T09:19:40.403Z,-1.90
2018-02-08T09:22:08.735Z,-1.90
2018-02-08T09:24:37.048Z,-1.70
2018-02-08T09:27:05.414Z,-1.60
2018-02-08T09:29:33.727Z,-1.50
2018-02-08T09:32:02.044Z,-1.50
2018-02-08T09:34:30.378Z,-1.70
2018-02-08T09:36:58.682Z,-1.50
2018-02-08T09:39:27.012Z,-1.30
2018-02-08T09:41:55.326Z,-0.80
2018-02-08T09:44:23.652Z,-0.60
2018-02-08T09:46:51.954Z,-0.90
2018-02-08T09:49:20.301Z,-0.80
2018-02-08T09:51:48.646Z,-0.70
2018-02-08T09:54:16.965Z,-0.50
2018-02-08T09:56:45.286Z,-0.30
2018-02-08T09:59:13.620Z,-0.40
2018-02-08T10:01:41.942Z,-0.40
2018-02-08T10:04:10.263Z,-0.50
2018-02-08T10:06:38.583Z,-0.80
2018-02-08T10:09:06.902Z,-0.80
2018-02-08T10:11:35.977Z,-0.30
2018-02-08T10:14:04.347Z,-0.30
2018-02-08T10:16:32.662Z,-0.10
2018-02-08T10:19:01.743Z,0.30
2018-02-08T10:21:30.836Z,0.40
2018-02-08T10:23:59.138Z,0.40
2018-02-08T10:26:27.463Z,0.60
2018-02-08T10:28:55.776Z,0.70
2018-02-08T10:31:24.871Z,0.70
2018-02-08T10:33:53.941Z,0.80
2018-02-08T10:36:22.253Z,0.70
2018-02-08T10:38:51.322Z,1.10
2018-02-08T10:41:19.653Z,1.10
2018-02-08T10:43:47.951Z,1.20
2018-02-08T10:46:16.271Z,1.20
2018-02-08T10:48:45.338Z,1.30
2018-02-08T10:51:13.668Z,1.30
2018-02-08T10:53:41.966Z,1.10
2018-02-08T10:56:10.298Z,1.00
2018-02-08T10:58:38.593Z,0.70
2018-02-08T11:01:06.928Z,0.60
2018-02-08T11:03:35.239Z,0.60
2018-02-08T11:06:03.597Z,0.70
2018-02-08T11:08:31.911Z,0.80
2018-02-08T11:11:01.079Z,1.50
2018-02-08T11:13:31.325Z,1.50
2018-02-08T11:16:00.403Z,2.20
2018-02-08T11:18:29.097Z,2.20
2018-02-08T11:20:57.398Z,2.30
2018-02-08T11:23:25.727Z,1.90
2018-02-08T11:25:54.040Z,2.10
2018-02-08T11:28:23.131Z,2.10
2018-02-08T11:30:52.213Z,2.00
2018-02-08T11:33:20.548Z,2.00
2018-02-08T11:35:49.665Z,1.90
2018-02-08T11:38:18.001Z,1.90
2018-02-08T11:40:48.421Z,2.30
2018-02-08T11:43:16.711Z,2.20
2018-02-08T11:45:45.013Z,1.40
2018-02-08T11:48:13.339Z,1.40
2018-02-08T11:50:42.416Z,2.70
2018-02-08T11:53:10.733Z,2.70
2018-02-08T11:55:39.048Z,2.80
2018-02-08T11:58:07.374Z,3.00
2018-02-08T12:00:35.681Z,2.70
2018-02-08T12:03:04.003Z,2.80
2018-02-08T12:05:32.322Z,3.00
2018-02-08T12:08:01.422Z,2.50
2018-02-08T12:10:29.722Z,2.50
2018-02-08T12:12:58.841Z,3.30
2018-02-08T12:15:27.157Z,3.30
2018-02-08T12:17:56.226Z,3.70
2018-02-08T12:20:24.572Z,3.60
2018-02-08T12:22:52.880Z,3.70
2018-02-08T12:25:21.210Z,3.20
2018-02-08T12:27:49.525Z,3.40
2018-02-08T12:30:17.838Z,3.70
2018-02-08T12:32:46.135Z,3.70
2018-02-08T12:35:15.214Z,3.70
2018-02-08T12:37:43.523Z,3.60
2018-02-08T12:40:11.837Z,3.60
2018-02-08T12:42:40.165Z,3.00
2018-02-08T12:45:09.252Z,3.70
2018-02-08T12:47:38.336Z,3.40
2018-02-08T12:50:06.664Z,3.30
2018-02-08T12:52:34.964Z,3.40
2018-02-08T12:55:03.627Z,3.60
2018-02-08T12:57:31.922Z,3.50
2018-02-08T13:00:00.273Z,3.80
2018-02-08T13:02:28.585Z,3.60
2018-02-08T13:04:56.888Z,3.60
2018-02-08T13:07:25.207Z,3.80
2018-02-08T13:09:53.502Z,3.90
2018-02-08T13:12:22.703Z,3.70
2018-02-08T13:14:51.022Z,3.60
2018-02-08T13:17:19.374Z,3.60
2018-02-08T13:19:47.682Z,3.70
2018-02-08T13:22:16.029Z,3.90
2018-02-08T13:24:44.337Z,4.00
2018-02-08T13:27:12.659Z,3.90
2018-02-08T13:29:40.954Z,3.90
2018-02-08T13:32:09.750Z,4.00
2018-02-08T13:34:38.137Z,3.70
2018-02-08T13:37:06.499Z,3.40
2018-02-08T13:39:35.228Z,3.20
2018-02-08T13:42:25.023Z,3.90
2018-02-08T13:44:53.317Z,3.90
2018-02-08T13:50:26.743Z,2.60
2018-02-08T13:53:00.851Z,3.30
2018-02-08T13:55:30.725Z,3.60
2018-02-08T13:58:04.616Z,3.60
2018-02-08T14:00:44.639Z,3.40
2018-02-08T14:03:12.979Z,3.40
2018-02-08T14:05:41.279Z,3.50
2018-02-08T14:08:10.362Z,3.70
2018-02-08T14:10:39.447Z,3.60
2018-02-08T14:13:07.766Z,3.60
2018-02-08T14:15:36.080Z,3.70
2018-02-08T14:18:04.411Z,3.80
2018-02-08T14:20:33.488Z,3.60
2018-02-08T14:23:01.820Z,3.60
2018-02-08T14:25:30.887Z,3.60
2018-02-08T14:27:59.978Z,3.00
2018-02-08T14:30:28.292Z,3.00
2018-02-08T14:32:57.471Z,2.60
2018-02-08T14:35:25.770Z,2.80
2018-02-08T14:37:54.100Z,3.20
2018-02-08T14:40:23.158Z,3.10
2018-02-08T14:42:51.479Z,3.10
2018-02-08T14:45:20.563Z,3.30
2018-02-08T14:47:48.871Z,3.20
2018-02-08T14:50:17.179Z,3.20
2018-02-08T14:52:45.502Z,3.30
2018-02-08T14:55:14.568Z,3.50
2018-02-08T14:57:42.867Z,3.50
2018-02-08T15:00:11.186Z,3.50
2018-02-08T15:02:41.440Z,3.40
2018-02-08T15:05:09.771Z,3.30
2018-02-08T15:07:38.836Z,2.90
2018-02-08T15:10:07.175Z,2.80
2018-02-08T15:12:35.497Z,3.00
2018-02-08T15:15:03.825Z,3.20
2018-02-08T15:17:32.131Z,3.10
2018-02-08T15:20:00.463Z,3.10
2018-02-08T15:22:29.531Z,3.20
2018-02-08T15:24:57.857Z,3.10
2018-02-08T15:27:26.151Z,3.00
2018-02-08T15:29:54.475Z,2.90
2018-02-08T15:32:23.555Z,2.80
2018-02-08T15:34:51.875Z,2.80
2018-02-08T15:37:20.184Z,2.70
2018-02-08T15:39:48.515Z,2.70
2018-02-08T15:42:17.582Z,2.30
2018-02-08T15:44:45.934Z,2.30
2018-02-08T15:47:14.232Z,2.30
2018-02-08T15:49:42.538Z,2.10
2018-02-08T15:52:11.626Z,1.90
2018-02-08T15:54:39.917Z,1.90
2018-02-08T15:57:08.250Z,1.60
2018-02-08T15:59:36.554Z,1.50
2018-02-08T16:02:04.884Z,1.50
2018-02-08T16:04:33.211Z,1.30
2018-02-08T16:07:01.537Z,0.90
2018-02-08T16:09:29.838Z,0.90
2018-02-08T16:11:58.227Z,1.00
2018-02-08T16:14:30.010Z,1.10
2018-02-08T16:16:58.329Z,1.10
2018-02-08T16:19:26.651Z,0.80
2018-02-08T16:21:54.974Z,0.90
2018-02-08T16:24:23.279Z,0.70
2018-02-08T16:26:51.598Z,0.70
2018-02-08T16:29:19.898Z,0.60
2018-02-08T16:31:48.992Z,0.60
2018-02-08T16:34:18.059Z,0.50
2018-02-08T16:36:46.388Z,0.50
2018-02-08T16:39:14.704Z,0.30
2018-02-08T16:41:43.209Z,0.10
2018-02-08T16:44:11.562Z,-0.10
2018-02-08T16:46:39.891Z,0.00
2018-02-08T16:52:10.314Z,0.20
2018-02-08T16:54:38.621Z,0.10
2018-02-08T16:57:07.714Z,0.10
2018-02-08T16:59:36.802Z,-0.20
2018-02-08T17:02:05.900Z,-0.30
2018-02-08T17:04:34.984Z,-0.40
2018-02-08T17:07:03.309Z,-0.40
2018-02-08T17:09:31.623Z,-0.50
2018-02-08T17:11:59.948Z,-0.60
2018-02-08T17:14:28.260Z,-0.50
2018-02-08T17:16:56.576Z,-0.50
2018-02-08T17:19:24.920Z,-0.70
2018-02-08T17:21:53.231Z,-0.70
2018-02-08T17:24:21.559Z,-0.60
2018-02-08T17:26:49.881Z,-0.60
2018-02-08T17:29:18.212Z,-0.60
2018-02-08T17:31:46.528Z,-0.70
2018-02-08T17:34:14.863Z,-0.80
2018-02-08T17:36:43.172Z,-0.80
2018-02-08T17:39:11.504Z,-0.90
2018-02-08T17:41:39.819Z,-0.90
2018-02-08T17:44:08.136Z,-1.10
2018-02-08T17:46:36.454Z,-1.10
2018-02-08T17:49:04.781Z,-1.20
2018-02-08T17:51:33.092Z,-1.20
2018-02-08T17:54:02.187Z,-1.60
2018-02-08T17:56:31.276Z,-1.80
2018-02-08T17:58:59.604Z,-1.80
2018-02-08T18:01:27.904Z,-1.80
2018-02-08T18:03:56.232Z,-1.80
2018-02-08T18:06:24.551Z,-1.60
2018-02-08T18:08:52.879Z,-1.60
2018-02-08T18:11:21.187Z,-1.80
2018-02-08T18:13:49.529Z,-1.80
2018-02-08T18:16:17.846Z,-1.80
2018-02-08T18:18:46.157Z,-1.80
2018-02-08T18:21:14.506Z,-1.90
2018-02-08T18:23:42.803Z,-2.10
2018-02-08T18:26:11.133Z,-2.00
2018-02-08T18:28:39.439Z,-1.80
2018-02-08T18:31:07.758Z,-1.90
2018-02-08T18:33:36.076Z,-1.90
2018-02-08T18:36:04.397Z,-2.00
2018-02-08T18:38:32.706Z,-2.20
2018-02-08T18:41:01.815Z,-2.20
2018-02-08T18:43:30.884Z,-2.10
2018-02-08T18:45:59.225Z,-2.10
2018-02-08T18:48:27.540Z,-2.20
2018-02-08T18:50:55.870Z,-2.20
2018-02-08T18:53:24.182Z,-2.20
2018-02-08T18:55:52.512Z,-2.20
2018-02-08T18:58:20.830Z,-2.20
2018-02-08T19:00:49.164Z,-2.30
2018-02-08T19:03:17.472Z,-2.30
2018-02-08T19:05:45.808Z,-2.40
2018-02-08T19:08:14.885Z,-2.50
2018-02-08T19:10:43.215Z,-2.50
2018-02-08T19:13:11.518Z,-2.50
2018-02-08T19:15:39.841Z,-2.50
2018-02-08T19:18:08.150Z,-2.40
2018-02-08T19:20:36.493Z,-2.50
2018-02-08T19:23:05.568Z,-2.70
2018-02-08T19:25:33.906Z,-2.70
2018-02-08T19:28:02.208Z,-2.70
2018-02-08T19:30:30.542Z,-2.70
2018-02-08T19:32:58.849Z,-3.00
2018-02-08T19:35:27.159Z,-2.90
2018-02-08T19:37:55.488Z,-2.90
2018-02-08T19:40:24.573Z,-2.80
2018-02-08T19:42:52.973Z,-2.90
2018-02-08T19:45:21.299Z,-2.90
2018-02-08T19:47:49.631Z,-3.10
2018-02-08T19:50:17.938Z,-3.10
2018-02-08T19:52:46.262Z,-3.00
2018-02-08T19:55:14.582Z,-3.20
2018-02-08T19:57:42.913Z,-3.40
2018-02-08T20:00:21.257Z,-3.40
2018-02-08T20:02:49.596Z,-3.20
2018-02-08T20:05:18.675Z,-3.20
2018-02-08T20:07:47.032Z,-3.20
2018-02-08T20:10:15.341Z,-3.30
2018-02-08T20:12:43.732Z,-3.30
2018-02-08T20:15:12.813Z,-3.40
2018-02-08T20:17:41.141Z,-3.40
2018-02-08T20:20:10.220Z,-3.30
2018-02-08T20:22:38.562Z,-3.30
2018-02-08T20:25:12.542Z,-3.30
2018-02-08T20:27:40.863Z,-3.40
2018-02-08T20:30:09.934Z,-3.30
2018-02-08T20:32:38.271Z,-3.40
2018-02-08T20:35:06.600Z,-3.40
2018-02-08T20:37:34.918Z,-3.50
2018-02-08T20:40:03.222Z,-3.50
2018-02-08T20:42:37.147Z,-3.50
2018-02-08T20:45:05.460Z,-3.50
2018-02-08T20:47:34.566Z,-3.60
2018-02-08T20:50:03.635Z,-3.60
2018-02-08T20:52:31.972Z,-3.60
2018-02-08T20:55:01.108Z,-3.60
2018-02-08T20:57:29.438Z,-3.60
2018-02-08T20:59:57.756Z,-3.70
2018-02-08T21:02:26.100Z,-4.00
2018-02-08T21:04:54.443Z,-4.10
2018-02-08T21:07:23.553Z,-4.30
2018-02-08T21:09:52.632Z,-4.10
2018-02-08T21:12:20.964Z,-4.10
2018-02-08T21:14:49.279Z,-3.90
2018-02-08T21:17:17.612Z,-3.90
2018-02-08T21:19:45.923Z,-3.80
2018-02-08T21:22:14.273Z,-3.90
2018-02-08T21:24:42.579Z,-4.00
2018-02-08T21:27:11.690Z,-4.00
2018-02-08T21:29:39.996Z,-4.10
2018-02-08T21:32:09.088Z,-4.10
2018-02-08T21:34:38.172Z,-4.00
2018-02-08T21:37:07.266Z,-4.20
2018-02-08T21:39:36.360Z,-4.40
2018-02-08T21:42:05.461Z,-4.40
2018-02-08T21:44:34.539Z,-4.50
2018-02-08T21:47:02.858Z,-4.60
2018-02-08T21:49:31.166Z,-4.40
2018-02-08T21:51:59.499Z,-4.40
2018-02-08T21:54:28.655Z,-4.50
2018-02-08T21:56:57.016Z,-4.50
2018-02-08T21:59:25.310Z,-4.40
2018-02-08T22:01:53.638Z,-4.40
2018-02-08T22:04:22.712Z,-4.50
2018-02-08T22:06:51.810Z,-4.50
2018-02-08T22:09:20.894Z,-4.70
2018-02-08T22:11:49.234Z,-4.70
2018-02-08T22:14:17.543Z,-4.70
2018-02-08T22:16:45.916Z,-4.70
2018-02-08T22:19:14.213Z,-4.80
2018-02-08T22:21:42.522Z,-4.60
2018-02-08T22:24:10.859Z,-4.60
2018-02-08T22:26:39.170Z,-4.60
2018-02-08T22:29:07.512Z,-4.70
2018-02-08T22:31:35.831Z,-4.80
2018-02-08T22:34:04.919Z,-5.00
2018-02-08T22:36:34.002Z,-5.00
2018-02-08T22:39:02.326Z,-5.00
2018-02-08T22:41:30.631Z,-4.90
2018-02-08T22:43:58.955Z,-4.90
2018-02-08T22:46:28.018Z,-5.00
2018-02-08T22:48:56.366Z,-5.00
2018-02-08T22:51:24.676Z,-5.00
2018-02-08T22:53:53.014Z,-5.10
2018-02-08T22:56:21.334Z,-5.20
2018-02-08T22:58:49.679Z,-5.10
2018-02-08T23:01:17.979Z,-5.20
2018-02-08T23:03:46.320Z,-5.10
2018-02-08T23:06:14.636Z,-5.10
2018-02-08T23:08:42.968Z,-5.40
2018-02-08T23:11:11.282Z,-5.50
2018-02-08T23:13:39.630Z,-5.30
2018-02-08T23:16:07.934Z,-5.50
2018-02-08T23:18:36.263Z,-5.30
2018-02-08T23:21:05.394Z,-5.30
2018-02-08T23:23:33.721Z,-5.30
2018-02-08T23:26:02.027Z,-5.20
2018-02-08T23:28:31.142Z,-5.20
2018-02-08T23:30:59.449Z,-5.20
2018-02-08T23:33:27.777Z,-5.20
2018-02-08T23:35:56.096Z,-5.30
2018-02-08T23:38:24.453Z,-5.50
2018-02-08T23:40:52.768Z,-5.60
2018-02-08T23:43:21.078Z,-5.60
2018-02-08T23:45:50.187Z,-5.60
2018-02-08T23:48:18.499Z,-5.60
2018-02-08T23:50:46.852Z,-5.60
2018-02-08T23:53:15.163Z,-5.60
2018-02-08T23:55:43.499Z,-5.50
2018-02-08T23:58:11.816Z,-5.60
