createdAt,value
2022-10-17T00:00:10.107Z,12.8
2022-10-17T00:05:10.107Z,12.9
2022-10-17T00:10:10.112Z,13
2022-10-17T00:15:10.101Z,13
2022-10-17T00:20:10.117Z,12.8
2022-10-17T00:25:10.101Z,12.7
2022-10-17T00:30:10.096Z,12.7
2022-10-17T00:35:10.108Z,12.6
2022-10-17T00:40:10.103Z,12.6
2022-10-17T00:45:10.098Z,12.5
2022-10-17T00:50:10.097Z,12.5
2022-10-17T00:55:10.101Z,12.5
2022-10-17T01:00:10.104Z,12.4
2022-10-17T01:05:10.102Z,12.4
2022-10-17T01:10:10.142Z,12.5
2022-10-17T01:15:10.099Z,12.5
2022-10-17T01:20:10.121Z,12.5
2022-10-17T01:25:10.097Z,12.4
2022-10-17T01:30:10.103Z,12.4
2022-10-17T01:35:10.110Z,12.3
2022-10-17T01:40:10.101Z,12.2
2022-10-17T01:45:10.113Z,12.2
2022-10-17T01:50:10.103Z,12.2
2022-10-17T01:55:10.106Z,12.2
2022-10-17T02:00:10.100Z,12.2
2022-10-17T02:05:10.103Z,12
2022-10-17T02:10:10.112Z,12
2022-10-17T02:15:10.101Z,12.1
2022-10-17T02:20:10.112Z,12.1
2022-10-17T02:25:10.100Z,12.1
2022-10-17T02:30:10.106Z,12.1
2022-10-17T02:35:10.114Z,12.2
2022-10-17T02:40:10.105Z,12.2
2022-10-17T02:45:10.103Z,12.2
2022-10-17T02:50:10.099Z,12.2
2022-10-17T02:55:10.112Z,12.2
2022-10-17T03:00:10.094Z,12.1
2022-10-17T03:05:10.111Z,12
2022-10-17T03:10:10.108Z,11.9
2022-10-17T03:15:10.104Z,11.8
2022-10-17T03:20:10.099Z,11.8
2022-10-17T03:25:10.100Z,11.9
2022-10-17T03:30:10.089Z,11.9
2022-10-17T03:35:12.613Z,11.9
2022-10-17T03:40:10.098Z,11.9
2022-10-17T03:45:10.094Z,11.9
2022-10-17T03:50:10.106Z,11.8
2022-10-17T03:55:10.110Z,11.9
2022-10-17T04:00:10.107Z,11.9
2022-10-17T04:05:10.100Z,11.5
2022-10-17T04:10:10.114Z,11.5
2022-10-17T04:15:10.097Z,11.3
2022-10-17T04:20:10.139Z,11.2
2022-10-17T04:25:10.122Z,11.1
2022-10-17T04:30:10.124Z,11.1
2022-10-17T04:35:10.121Z,11.2
2022-10-17T04:40:10.116Z,11.2
2022-10-17T04:45:10.122Z,11.3
2022-10-17T04:50:10.107Z,11.3
2022-10-17T04:55:10.119Z,11.3
2022-10-17T05:05:10.102Z,11.4
2022-10-17T05:10:10.123Z,11.5
2022-10-17T05:15:10.118Z,11.4
2022-10-17T05:20:10.116Z,11.4
2022-10-17T05:25:10.109Z,11.3
2022-10-17T05:30:10.104Z,11.3
2022-10-17T05:35:10.105Z,11.5
2022-10-17T05:40:10.095Z,11.5
2022-10-17T05:45:10.100Z,11.6
2022-10-17T05:50:10.104Z,11.5
2022-10-17T05:55:10.104Z,11.5
2022-10-17T06:00:10.110Z,11.4
2022-10-17T06:05:10.096Z,11.5
2022-10-17T06:10:10.122Z,11.5
2022-10-17T06:15:10.106Z,11.5
2022-10-17T06:20:10.114Z,11.5
2022-10-17T06:25:10.108Z,11.8
2022-10-17T06:30:10.112Z,11.8
2022-10-17T06:35:10.087Z,11.8
2022-10-17T06:40:10.097Z,11.8
2022-10-17T06:45:10.094Z,11.8
2022-10-17T06:50:10.093Z,11.8
2022-10-17T06:55:10.101Z,11.8
2022-10-17T07:00:10.101Z,11.8
2022-10-17T07:05:10.102Z,11.8
2022-10-17T07:10:10.099Z,11.8
2022-10-17T07:15:10.093Z,11.8
2022-10-17T07:20:10.152Z,11.8
2022-10-17T07:25:10.095Z,11.8
2022-10-17T07:30:10.103Z,11.8
2022-10-17T07:35:10.089Z,11.8
2022-10-17T07:40:10.097Z,11.8
2022-10-17T07:45:10.099Z,11.8
2022-10-17T07:50:10.090Z,11.8
2022-10-17T07:55:10.085Z,11.8
2022-10-17T08:00:10.098Z,11.8
2022-10-17T08:05:10.085Z,11.8
2022-10-17T08:10:10.103Z,11.8
2022-10-17T08:15:10.097Z,11.8
2022-10-17T08:20:10.103Z,11.8
2022-10-17T08:25:10.102Z,11.8
2022-10-17T08:30:10.124Z,11.8
2022-10-17T08:35:10.108Z,11.8
2022-10-17T08:40:10.118Z,11.8
2022-10-17T08:45:10.107Z,11.8
2022-10-17T08:50:10.103Z,11.8
2022-10-17T08:55:10.165Z,11.8
2022-10-17T09:00:10.127Z,11.8
2022-10-17T09:05:10.116Z,11.8
2022-10-17T09:10:10.129Z,11.8
2022-10-17T09:15:10.109Z,11.8
2022-10-17T09:20:10.120Z,11.8
2022-10-17T09:25:10.108Z,11.8
2022-10-17T09:30:17.160Z,11.8
2022-10-17T09:35:10.095Z,11.8
2022-10-17T09:40:10.096Z,11.8
2022-10-17T09:45:10.086Z,11.8
2022-10-17T09:50:10.090Z,11.8
2022-10-17T09:55:10.086Z,11.8
2022-10-17T10:00:10.121Z,11.8
2022-10-17T10:05:10.101Z,11.8
2022-10-17T10:10:10.099Z,11.8
2022-10-17T10:15:10.097Z,11.8
2022-10-17T10:20:10.136Z,11.8
2022-10-17T10:25:10.112Z,11.8
2022-10-17T10:30:10.132Z,11.8
2022-10-17T10:35:10.109Z,11.8
2022-10-17T10:40:10.112Z,11.8
2022-10-17T10:45:19.037Z,11.8
2022-10-17T10:50:10.107Z,11.8
2022-10-17T10:55:10.108Z,11.8
2022-10-17T11:00:10.099Z,11.8
2022-10-17T11:05:10.103Z,11.8
2022-10-17T11:10:10.109Z,11.8
2022-10-17T11:15:10.096Z,11.8
2022-10-17T11:20:10.112Z,11.8
2022-10-17T11:25:10.108Z,11.8
2022-10-17T11:30:10.113Z,11.8
2022-10-17T11:35:10.098Z,11.8
2022-10-17T11:40:10.119Z,11.8
2022-10-17T11:45:10.106Z,11.8
2022-10-17T11:55:10.109Z,11.8
2022-10-17T12:00:10.113Z,11.8
2022-10-17T12:05:10.104Z,11.8
2022-10-17T12:10:10.109Z,11.8
2022-10-17T12:15:10.255Z,11.8
2022-10-17T12:20:10.107Z,11.8
2022-10-17T12:25:10.090Z,11.8
2022-10-17T12:30:10.099Z,11.8
2022-10-17T12:35:10.095Z,11.8
2022-10-17T12:40:10.315Z,11.8
2022-10-17T12:45:10.135Z,11.8
2022-10-17T12:50:10.102Z,11.8
2022-10-17T12:55:12.911Z,11.8
2022-10-17T13:00:10.110Z,11.8
2022-10-17T13:05:10.108Z,11.8
2022-10-17T13:10:13.562Z,11.8
2022-10-17T13:15:10.109Z,11.8
2022-10-17T13:20:10.118Z,11.8
2022-10-17T13:25:10.104Z,11.8
2022-10-17T13:30:10.110Z,11.8
2022-10-17T13:35:10.095Z,11.8
2022-10-17T13:40:25.026Z,11.8
2022-10-17T13:45:10.108Z,11.8
2022-10-17T13:50:21.194Z,11.8
2022-10-17T13:55:11.793Z,11.8
2022-10-17T14:00:11.709Z,11.8
2022-10-17T14:05:18.870Z,11.8
2022-10-17T14:10:10.096Z,11.8
2022-10-17T14:15:11.115Z,11.8
2022-10-17T14:20:48.145Z,11.8
2022-10-17T14:25:10.107Z,11.8
2022-10-17T14:30:10.112Z,11.8
2022-10-17T14:35:30.435Z,11.8
2022-10-17T14:40:10.115Z,11.8
2022-10-17T14:45:10.100Z,11.8
2022-10-17T14:50:10.109Z,11.8
2022-10-17T14:55:10.105Z,11.8
2022-10-17T15:00:10.106Z,11.8
2022-10-17T15:05:13.165Z,11.8
2022-10-17T15:10:10.107Z,11.8
2022-10-17T15:15:10.094Z,11.8
2022-10-17T15:20:10.103Z,11.8
2022-10-17T15:25:10.098Z,11.8
2022-10-17T15:30:10.102Z,11.8
2022-10-17T15:35:10.101Z,11.8
2022-10-17T15:40:10.113Z,11.8
2022-10-17T15:45:10.114Z,11.8
2022-10-17T15:50:10.108Z,11.8
2022-10-17T15:55:10.100Z,11.8
2022-10-17T16:00:14.115Z,11.8
2022-10-17T16:05:10.110Z,11.8
2022-10-17T16:10:10.112Z,11.8
2022-10-17T16:15:10.103Z,11.8
2022-10-17T16:20:10.107Z,11.8
2022-10-17T16:25:10.100Z,11.8
2022-10-17T16:30:10.183Z,11.8
2022-10-17T16:35:10.102Z,11.8
2022-10-17T16:40:10.101Z,11.8
2022-10-17T16:45:10.102Z,11.8
2022-10-17T16:50:10.108Z,11.8
2022-10-17T16:55:10.094Z,11.8
2022-10-17T17:00:10.109Z,11.8
2022-10-17T17:05:10.093Z,11.8
2022-10-17T17:10:10.101Z,11.8
2022-10-17T17:15:10.102Z,11.8
2022-10-17T17:20:10.109Z,11.8
2022-10-17T17:25:10.084Z,11.8
2022-10-17T17:30:10.110Z,11.8
2022-10-17T17:35:10.097Z,20
2022-10-17T17:40:10.093Z,19.8
2022-10-17T17:45:10.093Z,19.6
2022-10-17T17:50:10.098Z,19.3
2022-10-17T17:55:10.101Z,19.2
2022-10-17T18:00:10.099Z,19
2022-10-17T18:05:10.104Z,18.9
2022-10-17T18:15:10.096Z,18.6
2022-10-17T18:20:10.113Z,18.5
2022-10-17T18:25:10.107Z,18.4
2022-10-17T18:30:10.098Z,18.3
2022-10-17T18:35:10.098Z,18.2
2022-10-17T18:40:10.110Z,18.2
2022-10-17T18:45:10.097Z,18.1
2022-10-17T18:50:10.100Z,18
2022-10-17T18:55:10.107Z,17.9
2022-10-17T19:00:10.104Z,17.8
2022-10-17T19:05:10.102Z,17.8
2022-10-17T19:10:10.112Z,17.8
2022-10-17T19:15:10.096Z,17.7
2022-10-17T19:20:10.110Z,17.6
2022-10-17T19:25:10.104Z,17.5
2022-10-17T19:30:10.113Z,17.5
2022-10-17T19:35:10.088Z,17.4
2022-10-17T19:40:10.111Z,17.3
2022-10-17T19:45:10.095Z,17.2
2022-10-17T19:50:10.115Z,17.2
2022-10-17T19:55:10.110Z,17.1
2022-10-17T20:00:10.095Z,17.1
2022-10-17T20:05:18.785Z,16.9
2022-10-17T20:10:10.101Z,16.9
2022-10-17T20:15:10.106Z,16.8
2022-10-17T20:20:10.106Z,16.7
2022-10-17T20:25:10.099Z,16.6
2022-10-17T20:30:10.108Z,16.5
2022-10-17T20:35:10.106Z,16.4
2022-10-17T20:40:33.408Z,16.3
2022-10-17T20:45:10.094Z,16.3
2022-10-17T20:50:10.105Z,16.2
2022-10-17T20:55:10.099Z,16.2
2022-10-17T21:00:10.093Z,16.2
2022-10-17T21:05:10.100Z,16.1
2022-10-17T21:10:34.202Z,16.1
2022-10-17T21:15:10.091Z,16.1
2022-10-17T21:20:10.095Z,16
2022-10-17T21:25:10.105Z,16
2022-10-17T21:30:10.105Z,15.9
2022-10-17T21:35:10.099Z,15.9
2022-10-17T21:40:10.109Z,15.8
2022-10-17T21:45:15.503Z,15.8
2022-10-17T21:50:10.111Z,15.7
2022-10-17T21:55:10.099Z,15.6
2022-10-17T22:00:10.130Z,15.6
2022-10-17T22:05:10.101Z,15.6
2022-10-17T22:10:10.120Z,15.5
2022-10-17T22:15:10.220Z,15.5
2022-10-17T22:20:10.116Z,15.5
2022-10-17T22:25:10.109Z,15.4
2022-10-17T22:30:10.114Z,15.4
2022-10-17T22:35:10.120Z,15.3
2022-10-17T22:40:10.114Z,15.3
2022-10-17T22:45:10.101Z,15.3
2022-10-17T22:50:10.107Z,15.2
2022-10-17T22:55:10.105Z,15.2
2022-10-17T23:00:10.106Z,15.2
2022-10-17T23:05:10.100Z,15.2
2022-10-17T23:10:10.111Z,15.2
2022-10-17T23:15:10.106Z,15.1
2022-10-17T23:20:10.107Z,15.1
2022-10-17T23:25:10.110Z,15.1
2022-10-17T23:30:10.111Z,15.1
2022-10-17T23:35:10.130Z,15
2022-10-17T23:40:10.112Z,15
2022-10-17T23:45:10.111Z,14.9
2022-10-17T23:50:10.109Z,14.9
2022-10-17T23:55:10.100Z,14.8
