createdAt,value
2022-11-17T00:00:43.512Z,7.50
2022-11-17T00:03:15.139Z,7.50
2022-11-17T00:05:43.233Z,7.40
2022-11-17T00:08:11.266Z,7.50
2022-11-17T00:10:39.531Z,7.40
2022-11-17T00:13:25.131Z,7.50
2022-11-17T00:15:54.579Z,7.40
2022-11-17T00:18:40.333Z,7.50
2022-11-17T00:21:28.083Z,7.40
2022-11-17T00:23:56.780Z,7.40
2022-11-17T00:26:26.388Z,7.50
2022-11-17T00:28:55.326Z,7.40
2022-11-17T00:31:43.796Z,7.50
2022-11-17T00:34:15.178Z,7.40
2022-11-17T00:36:44.808Z,7.40
2022-11-17T00:39:15.114Z,7.40
2022-11-17T00:41:43.338Z,7.40
2022-11-17T00:44:11.529Z,7.40
2022-11-17T00:46:41.679Z,7.40
2022-11-17T00:49:10.862Z,7.50
2022-11-17T00:51:39.756Z,7.40
2022-11-17T00:54:09.497Z,7.40
2022-11-17T00:56:37.625Z,7.40
2022-11-17T00:59:05.866Z,7.40
2022-11-17T01:01:34.106Z,7.40
2022-11-17T01:04:04.758Z,7.40
2022-11-17T01:06:34.841Z,7.40
2022-11-17T01:09:05.171Z,7.40
2022-11-17T01:11:33.626Z,7.30
2022-11-17T01:14:02.612Z,7.30
2022-11-17T01:16:32.262Z,7.30
2022-11-17T01:19:02.132Z,7.20
2022-11-17T01:21:33.156Z,7.20
2022-11-17T01:24:02.700Z,7.20
2022-11-17T01:26:33.125Z,7.20
2022-11-17T01:29:01.783Z,7.20
2022-11-17T01:31:31.804Z,7.10
2022-11-17T01:34:00.295Z,7.20
2022-11-17T01:36:52.362Z,7.20
2022-11-17T01:39:21.070Z,7.10
2022-11-17T01:41:49.200Z,7.10
2022-11-17T01:44:52.365Z,7.10
2022-11-17T01:47:24.196Z,7.10
2022-11-17T01:49:55.873Z,7.10
2022-11-17T01:52:26.404Z,7.10
2022-11-17T01:54:56.965Z,7.10
2022-11-17T01:57:30.047Z,7.10
2022-11-17T02:00:02.488Z,7.10
2022-11-17T02:02:34.135Z,7.10
2022-11-17T02:05:08.564Z,7.20
2022-11-17T02:07:40.442Z,7.20
2022-11-17T02:10:09.432Z,7.20
2022-11-17T02:12:38.172Z,7.20
2022-11-17T02:15:07.076Z,7.20
2022-11-17T02:17:37.590Z,7.20
2022-11-17T02:20:10.103Z,7.20
2022-11-17T02:23:15.901Z,7.20
2022-11-17T02:26:16.147Z,7.20
2022-11-17T02:28:50.858Z,7.20
2022-11-17T02:31:27.527Z,7.20
2022-11-17T02:34:08.293Z,7.20
2022-11-17T02:36:43.312Z,7.20
2022-11-17T02:39:16.014Z,7.20
2022-11-17T02:41:47.762Z,7.20
2022-11-17T02:44:22.852Z,7.20
2022-11-17T02:46:55.649Z,7.20
2022-11-17T02:49:26.825Z,7.20
2022-11-17T02:51:57.894Z,7.10
2022-11-17T02:54:30.264Z,7.20
2022-11-17T02:56:58.797Z,7.20
2022-11-17T02:59:32.081Z,7.20
2022-11-17T03:02:23.894Z,7.20
2022-11-17T03:05:06.712Z,7.20
2022-11-17T03:07:47.434Z,7.20
2022-11-17T03:10:18.884Z,7.20
2022-11-17T03:12:53.673Z,7.20
2022-11-17T03:15:32.043Z,7.20
2022-11-17T03:18:08.084Z,7.30
2022-11-17T03:20:42.556Z,7.20
2022-11-17T03:23:14.869Z,7.20
2022-11-17T03:25:46.886Z,7.20
2022-11-17T03:28:18.089Z,7.10
2022-11-17T03:30:50.401Z,7.10
2022-11-17T03:33:23.099Z,7.00
2022-11-17T03:35:58.093Z,7.00
2022-11-17T03:38:28.858Z,7.00
2022-11-17T03:40:59.362Z,7.00
2022-11-17T03:43:28.874Z,6.90
2022-11-17T03:46:04.736Z,6.90
2022-11-17T03:48:37.253Z,6.90
2022-11-17T03:51:09.357Z,6.80
2022-11-17T03:53:38.545Z,6.80
2022-11-17T03:56:16.005Z,6.80
2022-11-17T03:58:51.257Z,6.80
2022-11-17T04:01:22.035Z,6.80
2022-11-17T04:03:50.353Z,6.80
2022-11-17T04:06:18.484Z,6.80
2022-11-17T04:08:46.608Z,6.80
2022-11-17T04:11:32.467Z,6.80
2022-11-17T04:14:18.095Z,6.80
2022-11-17T04:16:47.566Z,6.90
2022-11-17T04:19:15.709Z,6.80
2022-11-17T04:21:43.818Z,6.80
2022-11-17T04:24:11.880Z,6.80
2022-11-17T04:26:57.627Z,6.80
2022-11-17T04:29:25.670Z,6.80
2022-11-17T04:31:55.116Z,6.80
2022-11-17T04:34:23.379Z,6.80
2022-11-17T04:36:51.437Z,6.70
2022-11-17T04:39:19.549Z,6.70
2022-11-17T04:41:57.468Z,6.60
2022-11-17T04:44:27.239Z,6.60
2022-11-17T04:46:57.407Z,6.60
2022-11-17T04:49:26.796Z,6.60
2022-11-17T04:51:55.302Z,6.60
2022-11-17T04:54:25.194Z,6.60
2022-11-17T04:56:54.492Z,6.60
2022-11-17T04:59:23.014Z,6.70
2022-11-17T05:01:51.675Z,6.60
2022-11-17T05:04:36.489Z,6.60
2022-11-17T05:07:05.198Z,6.70
2022-11-17T05:09:33.391Z,6.70
2022-11-17T05:12:19.071Z,6.70
2022-11-17T05:14:50.441Z,6.70
2022-11-17T05:17:19.035Z,6.70
2022-11-17T05:19:49.788Z,6.70
2022-11-17T05:22:37.270Z,6.80
2022-11-17T05:25:06.384Z,6.70
2022-11-17T05:27:34.946Z,6.80
2022-11-17T05:30:03.451Z,6.80
2022-11-17T05:32:31.483Z,6.80
2022-11-17T05:35:00.984Z,6.80
2022-11-17T05:37:29.388Z,6.70
2022-11-17T05:39:57.481Z,6.80
2022-11-17T05:42:25.546Z,6.70
2022-11-17T05:44:53.849Z,6.70
2022-11-17T05:47:21.910Z,6.70
2022-11-17T05:49:50.034Z,6.70
2022-11-17T05:52:19.381Z,6.60
2022-11-17T05:54:47.703Z,6.60
2022-11-17T05:57:22.078Z,6.60
2022-11-17T05:59:53.229Z,6.60
2022-11-17T06:02:25.318Z,6.60
2022-11-17T06:04:53.584Z,6.50
2022-11-17T06:07:23.260Z,6.70
2022-11-17T06:09:52.173Z,6.70
2022-11-17T06:12:20.344Z,6.60
2022-11-17T06:14:49.193Z,6.60
2022-11-17T06:17:22.754Z,6.60
2022-11-17T06:19:55.622Z,6.60
2022-11-17T06:22:27.045Z,6.70
2022-11-17T06:24:56.376Z,6.70
2022-11-17T06:27:25.864Z,6.70
2022-11-17T06:29:54.852Z,6.70
2022-11-17T06:32:23.485Z,6.80
2022-11-17T06:34:55.848Z,6.80
2022-11-17T06:37:26.179Z,6.80
2022-11-17T06:39:54.512Z,6.80
2022-11-17T06:42:43.920Z,6.80
2022-11-17T06:45:12.914Z,6.80
2022-11-17T06:47:41.255Z,6.80
2022-11-17T06:50:10.535Z,6.90
2022-11-17T06:52:40.136Z,6.90
2022-11-17T06:55:09.682Z,6.90
2022-11-17T06:57:37.762Z,6.90
2022-11-17T07:00:07.110Z,6.90
2022-11-17T07:02:36.730Z,7.00
2022-11-17T07:05:05.374Z,7.00
2022-11-17T07:07:33.589Z,7.00
2022-11-17T07:10:03.271Z,7.00
2022-11-17T07:12:31.364Z,7.10
2022-11-17T07:14:59.344Z,7.10
2022-11-17T07:17:29.045Z,7.10
2022-11-17T07:19:57.105Z,7.20
2022-11-17T07:22:25.175Z,7.20
2022-11-17T07:24:53.258Z,7.20
2022-11-17T07:27:22.926Z,7.20
2022-11-17T07:30:16.432Z,7.30
2022-11-17T07:32:44.505Z,7.20
2022-11-17T07:35:12.567Z,7.30
2022-11-17T07:37:40.647Z,7.30
2022-11-17T07:40:10.328Z,7.40
2022-11-17T07:42:39.718Z,7.40
2022-11-17T07:45:09.789Z,7.40
2022-11-17T07:47:37.850Z,7.40
2022-11-17T07:50:06.733Z,7.50
2022-11-17T07:52:40.185Z,7.50
2022-11-17T07:55:09.872Z,7.50
2022-11-17T07:57:39.326Z,7.50
2022-11-17T08:00:08.704Z,7.50
2022-11-17T08:02:40.446Z,7.60
2022-11-17T08:05:09.367Z,7.70
2022-11-17T08:07:37.554Z,7.80
2022-11-17T08:10:06.528Z,7.90
2022-11-17T08:12:34.654Z,7.90
2022-11-17T08:15:04.179Z,7.90
2022-11-17T08:17:32.252Z,7.80
2022-11-17T08:20:00.312Z,7.80
2022-11-17T08:22:29.139Z,7.90
2022-11-17T08:24:57.175Z,7.90
2022-11-17T08:27:25.466Z,7.80
2022-11-17T08:29:53.496Z,7.90
2022-11-17T08:32:23.407Z,7.90
2022-11-17T08:34:51.520Z,8.00
2022-11-17T08:37:19.568Z,7.90
2022-11-17T08:39:47.703Z,7.90
2022-11-17T08:42:17.299Z,7.90
2022-11-17T08:44:45.599Z,8.00
2022-11-17T08:47:13.742Z,8.00
2022-11-17T08:49:43.097Z,8.10
2022-11-17T08:52:11.205Z,8.10
2022-11-17T08:54:39.335Z,8.20
2022-11-17T08:57:07.475Z,8.20
2022-11-17T08:59:35.593Z,8.20
2022-11-17T09:02:03.801Z,8.20
2022-11-17T09:04:31.962Z,8.30
2022-11-17T09:07:01.525Z,8.30
2022-11-17T09:09:31.792Z,8.30
2022-11-17T09:12:00.780Z,8.20
2022-11-17T09:14:31.516Z,8.20
2022-11-17T09:16:59.649Z,8.20
2022-11-17T09:19:27.898Z,8.20
2022-11-17T09:21:56.026Z,8.20
2022-11-17T09:24:26.611Z,8.30
2022-11-17T09:26:57.481Z,8.30
2022-11-17T09:29:25.964Z,8.30
2022-11-17T09:31:54.111Z,8.30
2022-11-17T09:34:22.552Z,8.30
2022-11-17T09:36:50.648Z,8.30
2022-11-17T09:39:18.707Z,8.30
2022-11-17T09:41:51.274Z,8.30
2022-11-17T09:44:40.394Z,8.30
2022-11-17T09:47:17.806Z,8.30
2022-11-17T09:49:58.429Z,8.40
2022-11-17T09:52:31.789Z,8.40
2022-11-17T09:55:03.413Z,8.40
2022-11-17T09:57:39.039Z,8.50
2022-11-17T10:00:14.774Z,8.60
2022-11-17T10:02:43.026Z,8.60
2022-11-17T10:05:16.131Z,8.60
2022-11-17T10:07:49.831Z,8.60
2022-11-17T10:10:21.627Z,8.70
2022-11-17T10:12:57.886Z,8.80
2022-11-17T10:15:31.737Z,8.80
2022-11-17T10:17:59.840Z,8.80
2022-11-17T10:20:28.009Z,8.90
2022-11-17T10:22:57.737Z,9.10
2022-11-17T10:25:38.026Z,9.20
2022-11-17T10:28:09.385Z,9.20
2022-11-17T10:30:37.529Z,9.20
2022-11-17T10:33:05.894Z,9.30
2022-11-17T10:35:35.066Z,9.30
2022-11-17T10:38:06.824Z,9.40
2022-11-17T10:40:48.270Z,9.40
2022-11-17T10:43:26.853Z,9.40
2022-11-17T10:45:57.533Z,9.50
2022-11-17T10:48:29.181Z,9.50
2022-11-17T10:50:58.859Z,9.60
2022-11-17T10:53:34.976Z,9.60
2022-11-17T10:56:13.213Z,9.60
2022-11-17T10:59:04.914Z,9.80
2022-11-17T11:01:35.406Z,9.90
2022-11-17T11:04:05.552Z,10.00
2022-11-17T11:06:35.137Z,10.10
2022-11-17T11:09:10.726Z,10.00
2022-11-17T11:11:44.320Z,10.10
2022-11-17T11:14:19.541Z,10.00
2022-11-17T11:16:50.798Z,10.00
2022-11-17T11:19:20.834Z,10.00
2022-11-17T11:22:04.527Z,10.00
2022-11-17T11:24:41.026Z,9.90
2022-11-17T11:27:31.855Z,9.80
2022-11-17T11:30:05.344Z,9.80
2022-11-17T11:32:42.020Z,9.70
2022-11-17T11:35:45.123Z,9.70
2022-11-17T11:38:35.335Z,9.70
2022-11-17T11:41:22.355Z,9.80
2022-11-17T11:44:04.537Z,9.70
2022-11-17T11:46:47.605Z,9.70
2022-11-17T11:49:28.350Z,9.70
2022-11-17T11:51:57.261Z,9.70
2022-11-17T11:54:33.879Z,9.70
2022-11-17T11:57:02.878Z,9.70
2022-11-17T11:59:38.902Z,9.70
2022-11-17T12:02:23.603Z,9.60
2022-11-17T12:04:59.767Z,9.70
2022-11-17T12:07:37.346Z,9.60
2022-11-17T12:10:12.724Z,9.60
2022-11-17T12:12:42.943Z,9.60
2022-11-17T12:15:30.999Z,9.50
2022-11-17T12:18:03.830Z,9.50
2022-11-17T12:20:56.961Z,9.50
2022-11-17T12:23:53.743Z,9.60
2022-11-17T12:26:24.427Z,9.70
2022-11-17T12:29:25.582Z,9.70
2022-11-17T12:31:55.244Z,9.70
2022-11-17T12:34:27.423Z,9.70
2022-11-17T12:37:26.140Z,9.70
2022-11-17T12:40:06.317Z,9.70
2022-11-17T12:42:35.437Z,9.70
2022-11-17T12:45:08.334Z,9.70
2022-11-17T12:47:38.708Z,9.70
2022-11-17T12:50:36.533Z,9.70
2022-11-17T12:53:23.915Z,9.60
2022-11-17T12:56:17.194Z,9.60
2022-11-17T12:58:57.807Z,9.60
2022-11-17T13:01:37.046Z,9.60
2022-11-17T13:04:11.393Z,9.60
2022-11-17T13:07:00.179Z,9.60
2022-11-17T13:09:35.264Z,9.60
2022-11-17T13:12:05.528Z,9.70
2022-11-17T13:14:34.828Z,9.70
2022-11-17T13:17:03.519Z,9.70
2022-11-17T13:19:37.654Z,9.70
2022-11-17T13:22:15.928Z,9.70
2022-11-17T13:24:46.314Z,9.70
2022-11-17T13:27:22.973Z,9.80
2022-11-17T13:29:51.101Z,9.80
2022-11-17T13:32:22.024Z,9.80
2022-11-17T13:34:53.155Z,9.80
2022-11-17T13:37:24.520Z,9.90
2022-11-17T13:39:57.644Z,9.90
2022-11-17T13:42:27.863Z,9.90
2022-11-17T13:44:58.431Z,10.00
2022-11-17T13:47:43.747Z,10.00
2022-11-17T13:50:34.380Z,10.10
2022-11-17T13:53:07.125Z,10.30
2022-11-17T13:55:36.432Z,10.40
2022-11-17T13:58:07.018Z,10.50
2022-11-17T14:00:35.564Z,10.60
2022-11-17T14:03:07.039Z,10.60
2022-11-17T14:05:35.500Z,10.70
2022-11-17T14:08:22.983Z,10.70
2022-11-17T14:10:51.112Z,10.60
2022-11-17T14:13:26.833Z,10.50
2022-11-17T14:15:58.307Z,10.40
2022-11-17T14:18:34.073Z,10.40
2022-11-17T14:21:11.550Z,10.30
2022-11-17T14:23:41.771Z,10.30
2022-11-17T14:26:24.487Z,10.30
2022-11-17T14:28:53.418Z,10.20
2022-11-17T14:31:21.476Z,10.10
2022-11-17T14:33:50.525Z,10.10
2022-11-17T14:36:19.016Z,10.10
2022-11-17T14:38:48.863Z,10.10
2022-11-17T14:41:18.128Z,10.30
2022-11-17T14:43:46.762Z,10.40
2022-11-17T14:46:23.100Z,10.40
2022-11-17T14:48:51.463Z,10.40
2022-11-17T14:51:20.579Z,10.40
2022-11-17T14:53:49.963Z,10.40
2022-11-17T14:56:20.087Z,10.30
2022-11-17T14:58:48.896Z,10.30
2022-11-17T15:01:18.652Z,10.20
2022-11-17T15:03:47.418Z,10.10
2022-11-17T15:06:19.915Z,10.00
2022-11-17T15:09:16.474Z,9.80
2022-11-17T15:11:44.924Z,9.70
2022-11-17T15:14:13.138Z,9.60
2022-11-17T15:16:41.422Z,9.60
2022-11-17T15:19:09.513Z,9.40
2022-11-17T15:21:37.736Z,9.30
2022-11-17T15:24:06.496Z,9.30
2022-11-17T15:26:36.081Z,9.20
2022-11-17T15:29:04.236Z,9.10
2022-11-17T15:31:32.337Z,9.00
2022-11-17T15:34:02.227Z,8.90
2022-11-17T15:36:31.969Z,8.90
2022-11-17T15:39:00.277Z,8.80
2022-11-17T15:41:32.567Z,8.70
2022-11-17T15:44:02.366Z,8.60
2022-11-17T15:46:30.422Z,8.60
2022-11-17T15:48:58.484Z,8.60
2022-11-17T15:51:28.466Z,8.50
2022-11-17T15:53:59.209Z,8.50
2022-11-17T15:56:28.693Z,8.40
2022-11-17T15:58:58.994Z,8.40
2022-11-17T16:01:30.891Z,8.40
2022-11-17T16:04:01.038Z,8.40
2022-11-17T16:06:30.017Z,8.30
2022-11-17T16:08:58.685Z,8.20
2022-11-17T16:11:27.690Z,8.10
2022-11-17T16:14:20.679Z,8.10
2022-11-17T16:16:50.164Z,8.00
2022-11-17T16:19:18.940Z,8.00
2022-11-17T16:21:47.383Z,8.00
2022-11-17T16:24:15.571Z,7.90
2022-11-17T16:26:44.758Z,7.90
2022-11-17T16:29:13.522Z,7.90
2022-11-17T16:31:41.800Z,7.90
2022-11-17T16:34:15.396Z,7.90
2022-11-17T16:36:44.907Z,7.80
2022-11-17T16:39:16.580Z,7.90
2022-11-17T16:41:46.454Z,7.90
2022-11-17T16:44:17.045Z,7.80
2022-11-17T16:46:47.175Z,7.80
2022-11-17T16:49:19.818Z,7.70
2022-11-17T16:51:49.819Z,7.70
2022-11-17T16:54:18.567Z,7.70
2022-11-17T16:56:47.393Z,7.70
2022-11-17T16:59:16.740Z,7.70
2022-11-17T17:01:45.148Z,7.50
2022-11-17T17:04:13.351Z,7.60
2022-11-17T17:06:44.288Z,7.60
2022-11-17T17:09:15.027Z,7.50
2022-11-17T17:11:43.905Z,7.50
2022-11-17T17:14:15.319Z,7.40
2022-11-17T17:16:43.920Z,7.40
2022-11-17T17:19:13.404Z,7.30
2022-11-17T17:21:43.934Z,7.20
2022-11-17T17:24:12.051Z,7.20
2022-11-17T17:26:40.612Z,7.30
2022-11-17T17:29:09.003Z,7.20
2022-11-17T17:31:39.283Z,7.20
2022-11-17T17:34:08.341Z,7.20
2022-11-17T17:36:38.445Z,7.10
2022-11-17T17:39:08.457Z,7.10
2022-11-17T17:41:40.946Z,7.00
2022-11-17T17:44:10.211Z,7.00
2022-11-17T17:46:39.652Z,7.00
2022-11-17T17:49:10.446Z,7.00
2022-11-17T17:51:41.679Z,6.90
2022-11-17T17:54:16.607Z,6.90
2022-11-17T17:56:45.072Z,6.90
2022-11-17T17:59:14.572Z,6.90
2022-11-17T18:01:45.893Z,6.80
2022-11-17T18:04:16.272Z,6.70
2022-11-17T18:06:47.475Z,6.70
2022-11-17T18:09:19.973Z,6.70
2022-11-17T18:11:50.518Z,6.70
2022-11-17T18:14:22.352Z,6.70
2022-11-17T18:16:51.123Z,6.70
2022-11-17T18:19:19.786Z,6.70
2022-11-17T18:21:47.911Z,6.70
2022-11-17T18:24:17.533Z,6.70
2022-11-17T18:26:45.658Z,6.70
2022-11-17T18:29:16.249Z,6.70
2022-11-17T18:31:46.564Z,6.80
2022-11-17T18:34:16.483Z,6.90
2022-11-17T18:36:44.546Z,6.90
2022-11-17T18:39:12.593Z,7.00
2022-11-17T18:41:42.379Z,7.00
2022-11-17T18:44:13.165Z,7.10
2022-11-17T18:46:42.086Z,7.10
2022-11-17T18:49:10.490Z,7.10
2022-11-17T18:51:38.758Z,7.20
2022-11-17T18:54:07.846Z,7.20
2022-11-17T18:56:37.431Z,7.20
2022-11-17T18:59:11.607Z,7.30
2022-11-17T19:01:41.631Z,7.20
2022-11-17T19:04:10.783Z,7.30
2022-11-17T19:06:38.907Z,7.30
2022-11-17T19:09:08.296Z,7.30
2022-11-17T19:11:36.666Z,7.40
2022-11-17T19:14:08.142Z,7.40
2022-11-17T19:16:44.936Z,7.40
2022-11-17T19:19:15.172Z,7.50
2022-11-17T19:21:44.537Z,7.50
2022-11-17T19:24:13.043Z,7.50
2022-11-17T19:26:41.170Z,7.50
2022-11-17T19:29:17.283Z,7.50
2022-11-17T19:31:46.079Z,7.60
2022-11-17T19:34:14.317Z,7.60
2022-11-17T19:36:44.381Z,7.60
2022-11-17T19:39:14.636Z,7.60
2022-11-17T19:41:43.713Z,7.60
2022-11-17T19:44:13.294Z,7.60
2022-11-17T19:46:42.580Z,7.60
2022-11-17T19:49:12.497Z,7.60
2022-11-17T19:51:41.278Z,7.60
2022-11-17T19:54:10.403Z,7.60
2022-11-17T19:56:39.377Z,7.60
2022-11-17T19:59:10.998Z,7.60
2022-11-17T20:01:43.860Z,7.60
2022-11-17T20:04:11.983Z,7.60
2022-11-17T20:06:40.999Z,7.60
2022-11-17T20:09:10.602Z,7.60
2022-11-17T20:11:39.624Z,7.60
2022-11-17T20:14:08.018Z,7.60
2022-11-17T20:16:38.296Z,7.50
2022-11-17T20:19:08.313Z,7.50
2022-11-17T20:21:36.648Z,7.50
2022-11-17T20:24:05.477Z,7.50
2022-11-17T20:26:35.450Z,7.40
2022-11-17T20:29:03.704Z,7.40
2022-11-17T20:31:33.423Z,7.40
2022-11-17T20:34:04.130Z,7.30
2022-11-17T20:36:35.410Z,7.30
2022-11-17T20:39:05.901Z,7.30
2022-11-17T20:41:34.228Z,7.30
2022-11-17T20:44:03.268Z,7.30
2022-11-17T20:46:31.467Z,7.30
2022-11-17T20:48:59.523Z,7.30
2022-11-17T20:51:28.156Z,7.30
2022-11-17T20:53:57.527Z,7.30
2022-11-17T20:56:25.646Z,7.30
2022-11-17T20:58:53.756Z,7.30
2022-11-17T21:01:23.980Z,7.40
2022-11-17T21:03:52.474Z,7.40
2022-11-17T21:06:23.023Z,7.40
2022-11-17T21:08:51.773Z,7.40
2022-11-17T21:11:40.365Z,7.40
2022-11-17T21:14:10.389Z,7.40
2022-11-17T21:16:39.948Z,7.40
2022-11-17T21:19:08.496Z,7.40
2022-11-17T21:21:37.442Z,7.40
2022-11-17T21:24:06.127Z,7.30
2022-11-17T21:26:36.016Z,7.30
2022-11-17T21:29:06.753Z,7.30
2022-11-17T21:31:35.608Z,7.30
2022-11-17T21:34:06.013Z,7.30
2022-11-17T21:36:35.834Z,7.40
2022-11-17T21:39:03.991Z,7.40
2022-11-17T21:41:35.581Z,7.40
2022-11-17T21:44:05.369Z,7.40
2022-11-17T21:46:36.052Z,7.30
2022-11-17T21:49:04.365Z,7.30
2022-11-17T21:51:34.198Z,7.30
2022-11-17T21:54:03.641Z,7.30
2022-11-17T21:56:32.239Z,7.30
2022-11-17T21:59:02.463Z,7.40
2022-11-17T22:01:32.573Z,7.30
2022-11-17T22:04:00.712Z,7.40
2022-11-17T22:06:30.275Z,7.40
2022-11-17T22:08:59.789Z,7.40
2022-11-17T22:11:39.008Z,7.40
2022-11-17T22:14:10.295Z,7.40
2022-11-17T22:16:41.973Z,7.30
2022-11-17T22:19:11.193Z,7.30
2022-11-17T22:21:39.843Z,7.30
2022-11-17T22:24:10.489Z,7.30
2022-11-17T22:26:41.036Z,7.30
2022-11-17T22:29:13.109Z,7.30
2022-11-17T22:31:43.045Z,7.20
2022-11-17T22:34:11.329Z,7.20
2022-11-17T22:36:39.515Z,7.20
2022-11-17T22:39:07.858Z,7.10
2022-11-17T22:41:36.090Z,7.10
2022-11-17T22:44:04.384Z,7.10
2022-11-17T22:46:32.447Z,7.10
2022-11-17T22:49:01.840Z,7.00
2022-11-17T22:51:47.563Z,7.00
2022-11-17T22:54:15.731Z,7.00
2022-11-17T22:56:43.827Z,7.00
2022-11-17T22:59:12.008Z,7.10
2022-11-17T23:01:40.155Z,7.10
2022-11-17T23:04:09.657Z,7.10
2022-11-17T23:06:37.799Z,7.20
2022-11-17T23:09:05.950Z,7.20
2022-11-17T23:11:38.292Z,7.20
2022-11-17T23:14:07.948Z,7.20
2022-11-17T23:16:37.560Z,7.20
2022-11-17T23:19:06.568Z,7.20
2022-11-17T23:21:36.083Z,7.20
2022-11-17T23:24:05.283Z,7.30
2022-11-17T23:26:33.384Z,7.40
2022-11-17T23:29:02.196Z,7.40
2022-11-17T23:31:30.287Z,7.40
2022-11-17T23:33:58.441Z,7.40
2022-11-17T23:36:26.474Z,7.40
2022-11-17T23:38:57.052Z,7.40
2022-11-17T23:41:25.159Z,7.40
2022-11-17T23:43:54.595Z,7.40
2022-11-17T23:46:24.602Z,7.50
2022-11-17T23:48:53.309Z,7.50
2022-11-17T23:51:23.054Z,7.50
2022-11-17T23:53:51.379Z,7.50
2022-11-17T23:56:21.514Z,7.50
2022-11-17T23:58:50.433Z,7.50
