createdAt,value
2019-02-08T00:01:00.147Z,161.45
2019-02-08T00:03:31.852Z,166.55
2019-02-08T00:06:01.861Z,160.67
2019-02-08T00:08:32.160Z,160.22
2019-02-08T00:11:03.563Z,163.28
2019-02-08T00:13:33.880Z,160.67
2019-02-08T00:16:04.452Z,156.15
2019-02-08T00:18:34.744Z,165.70
2019-02-08T00:21:05.855Z,152.00
2019-02-08T00:23:36.150Z,155.72
2019-02-08T00:26:06.570Z,158.55
2019-02-08T00:28:36.877Z,163.45
2019-02-08T00:31:07.390Z,167.50
2019-02-08T00:33:37.713Z,156.47
2019-02-08T00:36:08.386Z,155.05
2019-02-08T00:38:38.811Z,158.18
2019-02-08T00:41:09.052Z,160.43
2019-02-08T00:43:39.397Z,154.70
2019-02-08T00:46:12.842Z,156.40
2019-02-08T00:48:43.855Z,156.53
2019-02-08T00:51:14.119Z,156.75
2019-02-08T00:53:44.450Z,151.02
2019-02-08T00:56:14.791Z,152.60
2019-02-08T00:58:44.662Z,162.03
2019-02-08T01:01:14.458Z,150.93
2019-02-08T01:03:44.492Z,151.80
2019-02-08T01:06:14.874Z,146.62
2019-02-08T01:08:45.354Z,154.15
2019-02-08T01:11:15.734Z,157.50
2019-02-08T01:13:45.742Z,154.77
2019-02-08T01:16:16.313Z,152.22
2019-02-08T01:18:49.521Z,155.43
2019-02-08T01:21:20.297Z,152.03
2019-02-08T01:23:50.612Z,155.75
2019-02-08T01:26:20.447Z,160.03
2019-02-08T01:28:50.184Z,158.27
2019-02-08T01:31:20.424Z,155.37
2019-02-08T01:33:50.727Z,163.60
2019-02-08T01:36:20.984Z,170.02
2019-02-08T01:38:51.247Z,167.93
2019-02-08T01:41:21.749Z,163.10
2019-02-08T01:43:52.053Z,170.82
2019-02-08T01:46:22.406Z,176.35
2019-02-08T01:48:53.116Z,170.17
2019-02-08T01:51:23.537Z,162.15
2019-02-08T01:53:53.743Z,166.45
2019-02-08T01:56:24.257Z,176.18
2019-02-08T01:58:54.181Z,172.13
2019-02-08T02:01:24.434Z,171.30
2019-02-08T02:03:55.323Z,174.07
2019-02-08T02:06:25.757Z,183.30
2019-02-08T02:08:56.076Z,174.38
2019-02-08T02:11:25.712Z,176.33
2019-02-08T02:13:55.593Z,166.13
2019-02-08T02:16:25.261Z,180.30
2019-02-08T02:18:55.570Z,184.07
2019-02-08T02:21:25.274Z,178.87
2019-02-08T02:23:56.239Z,181.17
2019-02-08T02:26:27.521Z,171.27
2019-02-08T02:28:57.139Z,171.07
2019-02-08T02:31:26.903Z,177.82
2019-02-08T02:33:56.792Z,166.60
2019-02-08T02:36:27.162Z,166.65
2019-02-08T02:38:57.547Z,173.70
2019-02-08T02:41:27.859Z,171.40
2019-02-08T02:43:57.645Z,171.80
2019-02-08T02:46:28.092Z,167.65
2019-02-08T02:48:58.124Z,155.97
2019-02-08T02:51:27.931Z,153.33
2019-02-08T02:54:04.754Z,155.23
2019-02-08T02:56:30.134Z,161.30
2019-02-08T02:58:59.799Z,150.97
2019-02-08T03:01:30.318Z,159.32
2019-02-08T03:04:11.119Z,164.03
2019-02-08T03:06:41.375Z,174.10
2019-02-08T03:09:11.697Z,158.12
2019-02-08T03:11:42.026Z,169.28
2019-02-08T03:14:11.828Z,170.03
2019-02-08T03:16:42.232Z,170.80
2019-02-08T03:19:12.556Z,172.78
2019-02-08T03:21:43.957Z,165.65
2019-02-08T03:24:13.699Z,168.00
2019-02-08T03:26:43.421Z,162.93
2019-02-08T03:29:13.123Z,155.27
2019-02-08T03:31:43.762Z,165.30
2019-02-08T03:34:13.683Z,169.23
2019-02-08T03:36:44.108Z,164.88
2019-02-08T03:39:13.846Z,165.10
2019-02-08T03:41:43.636Z,163.30
2019-02-08T03:44:13.506Z,171.80
2019-02-08T03:46:43.213Z,168.07
2019-02-08T03:49:13.525Z,169.82
2019-02-08T03:51:43.219Z,176.17
2019-02-08T03:54:20.728Z,168.97
2019-02-08T03:56:44.906Z,170.17
2019-02-08T03:59:15.152Z,172.20
2019-02-08T04:01:44.923Z,169.10
2019-02-08T04:04:15.892Z,160.50
2019-02-08T04:06:45.681Z,168.37
2019-02-08T04:09:15.383Z,169.07
2019-02-08T04:11:48.485Z,171.72
2019-02-08T04:14:18.133Z,171.27
2019-02-08T04:16:48.379Z,166.90
2019-02-08T04:19:18.590Z,178.35
2019-02-08T04:21:48.899Z,168.33
2019-02-08T04:24:18.604Z,164.77
2019-02-08T04:27:02.403Z,166.13
2019-02-08T04:29:38.673Z,170.23
2019-02-08T04:32:13.297Z,164.53
2019-02-08T04:34:43.578Z,165.00
2019-02-08T04:37:14.005Z,166.03
2019-02-08T04:39:43.726Z,165.73
2019-02-08T04:42:14.223Z,166.35
2019-02-08T04:44:44.529Z,161.07
2019-02-08T04:47:14.783Z,161.22
2019-02-08T04:49:44.409Z,172.57
2019-02-08T04:52:14.636Z,169.25
2019-02-08T04:54:44.442Z,167.97
2019-02-08T04:57:14.203Z,171.30
2019-02-08T04:59:44.666Z,168.15
2019-02-08T05:02:14.314Z,175.33
2019-02-08T05:04:44.569Z,168.10
2019-02-08T05:07:14.882Z,163.75
2019-02-08T05:09:44.637Z,174.97
2019-02-08T05:12:14.326Z,165.20
2019-02-08T05:14:43.956Z,165.43
2019-02-08T05:17:13.585Z,175.00
2019-02-08T05:19:43.268Z,155.90
2019-02-08T05:22:13.489Z,170.72
2019-02-08T05:24:45.954Z,158.90
2019-02-08T05:27:14.669Z,154.83
2019-02-08T05:29:44.934Z,165.57
2019-02-08T05:32:15.277Z,168.90
2019-02-08T05:34:46.591Z,162.32
2019-02-08T05:37:16.408Z,160.20
2019-02-08T05:39:46.602Z,153.63
2019-02-08T05:42:17.007Z,149.47
2019-02-08T05:44:47.459Z,155.70
2019-02-08T05:47:17.748Z,146.90
2019-02-08T05:49:47.455Z,160.83
2019-02-08T05:52:17.210Z,156.70
2019-02-08T05:54:54.228Z,156.57
2019-02-08T05:57:19.382Z,149.70
2019-02-08T05:59:49.380Z,155.97
2019-02-08T06:02:19.775Z,157.12
2019-02-08T06:04:50.018Z,150.30
2019-02-08T06:07:19.995Z,152.63
2019-02-08T06:09:49.849Z,155.10
2019-02-08T06:12:20.173Z,157.85
2019-02-08T06:14:50.506Z,154.87
2019-02-08T06:17:20.296Z,158.90
2019-02-08T06:19:50.635Z,158.40
2019-02-08T06:22:20.878Z,156.93
2019-02-08T06:24:51.175Z,154.05
2019-02-08T06:27:21.435Z,153.60
2019-02-08T06:29:51.639Z,159.15
2019-02-08T06:32:22.002Z,155.07
2019-02-08T06:34:52.276Z,154.82
2019-02-08T06:37:22.549Z,145.15
2019-02-08T06:39:52.970Z,132.75
2019-02-08T06:42:23.525Z,145.53
2019-02-08T06:44:54.157Z,137.37
2019-02-08T06:47:24.676Z,147.87
2019-02-08T06:49:55.094Z,135.12
2019-02-08T06:52:25.547Z,132.87
2019-02-08T06:54:55.958Z,134.10
2019-02-08T06:57:27.852Z,131.95
2019-02-08T06:59:59.217Z,132.83
2019-02-08T07:02:37.228Z,131.15
2019-02-08T07:05:16.722Z,131.80
2019-02-08T07:07:54.950Z,119.55
2019-02-08T07:10:26.943Z,119.72
2019-02-08T07:13:02.254Z,122.17
2019-02-08T07:15:34.058Z,125.58
2019-02-08T07:18:12.071Z,116.47
2019-02-08T07:20:59.540Z,114.32
2019-02-08T07:23:48.221Z,110.40
2019-02-08T07:26:24.658Z,109.97
2019-02-08T07:28:56.636Z,100.53
2019-02-08T07:31:44.929Z,104.60
2019-02-08T07:34:33.889Z,96.02
2019-02-08T07:37:11.978Z,103.17
2019-02-08T07:39:49.502Z,102.07
2019-02-08T07:42:40.622Z,94.52
2019-02-08T07:45:15.668Z,93.20
2019-02-08T07:47:47.683Z,94.45
2019-02-08T07:50:26.465Z,91.30
2019-02-08T07:52:58.518Z,88.95
2019-02-08T07:55:30.536Z,89.75
2019-02-08T07:58:11.709Z,94.50
2019-02-08T08:00:43.612Z,95.38
2019-02-08T08:03:32.274Z,92.25
2019-02-08T08:06:11.075Z,98.25
2019-02-08T08:08:43.227Z,105.87
2019-02-08T08:11:32.223Z,116.70
2019-02-08T08:14:10.298Z,123.58
2019-02-08T08:16:47.642Z,133.03
2019-02-08T08:19:32.128Z,124.95
2019-02-08T08:22:19.732Z,132.45
2019-02-08T08:24:54.148Z,146.82
2019-02-08T08:27:29.611Z,131.50
2019-02-08T08:30:05.486Z,121.10
2019-02-08T08:32:38.806Z,114.35
2019-02-08T08:35:17.941Z,117.70
2019-02-08T08:38:06.239Z,117.77
2019-02-08T08:40:50.058Z,110.75
2019-02-08T08:43:41.049Z,113.75
2019-02-08T08:46:35.118Z,120.40
2019-02-08T08:49:23.975Z,117.77
2019-02-08T08:52:21.832Z,112.45
2019-02-08T08:55:16.626Z,104.00
2019-02-08T08:58:05.774Z,103.12
2019-02-08T09:00:56.951Z,110.35
2019-02-08T09:03:50.775Z,111.85
2019-02-08T09:06:23.964Z,98.03
2019-02-08T09:09:23.455Z,106.55
2019-02-08T09:12:20.232Z,101.92
2019-02-08T09:15:12.924Z,98.35
2019-02-08T09:18:01.701Z,84.83
2019-02-08T09:20:39.078Z,83.27
2019-02-08T09:23:31.463Z,89.20
2019-02-08T09:26:13.586Z,85.07
2019-02-08T09:28:52.501Z,88.07
2019-02-08T09:31:53.210Z,88.97
2019-02-08T09:34:35.453Z,85.05
2019-02-08T09:37:17.615Z,95.72
2019-02-08T09:39:59.672Z,87.75
2019-02-08T09:43:06.143Z,93.80
2019-02-08T09:45:39.436Z,94.80
2019-02-08T09:48:32.363Z,93.27
2019-02-08T09:51:36.346Z,91.80
2019-02-08T09:54:44.036Z,91.92
2019-02-08T09:57:33.752Z,84.83
2019-02-08T10:00:19.931Z,76.60
2019-02-08T10:03:13.978Z,61.48
2019-02-08T10:06:11.219Z,53.02
2019-02-08T10:09:04.192Z,70.95
2019-02-08T10:11:52.475Z,68.92
2019-02-08T10:14:41.041Z,64.10
2019-02-08T10:17:37.148Z,50.85
2019-02-08T10:20:22.231Z,67.17
2019-02-08T10:23:14.476Z,66.90
2019-02-08T10:26:05.346Z,61.37
2019-02-08T10:28:57.096Z,67.15
2019-02-08T10:31:36.315Z,65.87
2019-02-08T10:34:32.821Z,64.50
2019-02-08T10:37:22.755Z,58.70
2019-02-08T10:40:27.936Z,72.25
2019-02-08T10:43:34.802Z,63.92
2019-02-08T10:46:24.929Z,61.45
2019-02-08T10:49:16.228Z,62.85
2019-02-08T10:52:22.939Z,47.80
2019-02-08T10:55:27.753Z,62.43
2019-02-08T10:58:29.872Z,64.25
2019-02-08T11:01:42.021Z,63.60
2019-02-08T11:04:12.167Z,58.50
2019-02-08T11:07:04.833Z,64.95
2019-02-08T11:10:10.008Z,56.15
2019-02-08T11:12:49.017Z,62.03
2019-02-08T11:15:44.767Z,69.58
2019-02-08T11:18:28.537Z,96.28
2019-02-08T11:20:58.928Z,65.70
2019-02-08T11:23:29.191Z,64.50
2019-02-08T11:25:59.560Z,69.50
2019-02-08T11:28:29.832Z,69.15
2019-02-08T11:31:00.113Z,73.33
2019-02-08T11:33:30.359Z,70.62
2019-02-08T11:36:00.633Z,72.25
2019-02-08T11:38:30.944Z,67.37
2019-02-08T11:41:02.292Z,72.17
2019-02-08T11:43:32.833Z,66.55
2019-02-08T11:46:03.112Z,70.70
2019-02-08T11:48:34.490Z,160.20
2019-02-08T11:51:05.635Z,85.45
2019-02-08T11:53:35.852Z,72.85
2019-02-08T11:56:06.771Z,78.40
2019-02-08T11:58:36.987Z,74.27
2019-02-08T12:01:08.756Z,83.87
2019-02-08T12:03:39.286Z,78.60
2019-02-08T12:06:09.515Z,77.65
2019-02-08T12:08:39.827Z,68.67
2019-02-08T12:11:11.775Z,67.40
2019-02-08T12:13:41.994Z,66.25
2019-02-08T12:16:12.626Z,63.80
2019-02-08T12:18:42.809Z,61.20
2019-02-08T12:21:13.061Z,55.55
2019-02-08T12:23:43.319Z,52.65
2019-02-08T12:26:13.896Z,53.60
2019-02-08T12:28:44.187Z,50.65
2019-02-08T12:31:14.438Z,53.90
2019-02-08T12:33:45.709Z,47.75
2019-02-08T12:36:16.826Z,48.00
2019-02-08T12:38:47.031Z,54.83
2019-02-08T12:41:17.349Z,54.65
2019-02-08T12:43:49.971Z,61.10
2019-02-08T12:46:20.323Z,64.60
2019-02-08T12:48:50.585Z,50.63
2019-02-08T12:51:20.849Z,47.45
2019-02-08T12:53:51.072Z,50.03
2019-02-08T12:56:21.776Z,50.17
2019-02-08T12:58:52.013Z,52.48
2019-02-08T13:01:22.514Z,50.78
2019-02-08T13:03:52.799Z,50.12
2019-02-08T13:06:23.199Z,54.50
2019-02-08T13:08:53.412Z,53.52
2019-02-08T13:11:23.745Z,57.53
2019-02-08T13:13:55.025Z,57.65
2019-02-08T13:16:25.380Z,60.15
2019-02-08T13:18:55.866Z,55.55
2019-02-08T13:21:26.382Z,51.25
2019-02-08T13:23:56.626Z,57.05
2019-02-08T13:26:27.431Z,55.90
2019-02-08T13:28:57.810Z,54.00
2019-02-08T13:31:27.978Z,51.40
2019-02-08T13:33:58.498Z,50.40
2019-02-08T13:36:28.860Z,47.05
2019-02-08T13:38:59.070Z,45.92
2019-02-08T13:41:29.413Z,45.50
2019-02-08T13:43:59.857Z,44.73
2019-02-08T13:46:30.283Z,45.05
2019-02-08T13:49:00.658Z,45.55
2019-02-08T13:51:30.986Z,49.23
2019-02-08T13:54:01.359Z,56.80
2019-02-08T13:56:31.833Z,53.65
2019-02-08T13:59:02.206Z,57.55
2019-02-08T14:01:32.720Z,53.30
2019-02-08T14:04:03.091Z,50.55
2019-02-08T14:06:33.348Z,51.58
2019-02-08T14:09:04.711Z,52.00
2019-02-08T14:11:35.235Z,50.28
2019-02-08T14:14:05.745Z,52.30
2019-02-08T14:16:36.193Z,46.45
2019-02-08T14:19:06.699Z,48.85
2019-02-08T14:21:37.431Z,45.08
2019-02-08T14:24:07.647Z,43.73
2019-02-08T14:26:39.119Z,40.83
2019-02-08T14:29:09.488Z,36.98
2019-02-08T14:31:39.925Z,37.35
2019-02-08T14:34:10.188Z,36.90
2019-02-08T14:36:40.439Z,31.90
2019-02-08T14:39:10.767Z,35.10
2019-02-08T14:41:41.360Z,36.03
2019-02-08T14:44:11.688Z,40.05
2019-02-08T14:46:42.029Z,38.70
2019-02-08T14:49:12.432Z,35.13
2019-02-08T14:51:42.659Z,42.33
2019-02-08T14:54:12.899Z,38.00
2019-02-08T14:56:43.468Z,33.18
2019-02-08T14:59:14.410Z,38.05
2019-02-08T15:01:45.033Z,35.17
2019-02-08T15:04:15.306Z,40.92
2019-02-08T15:06:45.834Z,37.98
2019-02-08T15:09:20.147Z,40.00
2019-02-08T15:11:50.719Z,40.92
2019-02-08T15:14:21.155Z,37.23
2019-02-08T15:16:51.515Z,31.57
2019-02-08T15:19:21.708Z,40.08
2019-02-08T15:21:52.095Z,39.60
2019-02-08T15:24:22.284Z,41.48
2019-02-08T15:26:52.941Z,41.15
2019-02-08T15:29:23.227Z,41.65
2019-02-08T15:31:53.502Z,43.95
2019-02-08T15:34:23.687Z,41.10
2019-02-08T15:36:53.926Z,41.77
2019-02-08T15:39:24.249Z,46.28
2019-02-08T15:41:54.508Z,45.90
2019-02-08T15:44:24.717Z,51.65
2019-02-08T15:46:55.022Z,48.90
2019-02-08T15:49:25.236Z,44.05
2019-02-08T15:51:55.510Z,51.28
2019-02-08T15:54:25.682Z,43.65
2019-02-08T15:56:55.888Z,45.65
2019-02-08T15:59:26.190Z,52.00
2019-02-08T16:01:57.340Z,50.38
2019-02-08T16:04:27.612Z,51.53
2019-02-08T16:06:57.896Z,48.60
2019-02-08T16:09:28.226Z,54.15
2019-02-08T16:11:58.559Z,57.20
2019-02-08T16:14:28.755Z,49.70
2019-02-08T16:16:58.971Z,51.08
2019-02-08T16:19:29.296Z,46.75
2019-02-08T16:21:59.699Z,47.45
2019-02-08T16:24:29.898Z,51.73
2019-02-08T16:27:00.297Z,54.98
2019-02-08T16:29:30.491Z,51.63
2019-02-08T16:32:00.799Z,49.33
2019-02-08T16:34:31.027Z,52.08
2019-02-08T16:37:03.580Z,51.65
2019-02-08T16:39:33.207Z,53.63
2019-02-08T16:42:03.471Z,59.03
2019-02-08T16:44:34.764Z,57.53
2019-02-08T16:47:05.492Z,62.60
2019-02-08T16:49:35.787Z,54.73
2019-02-08T16:52:06.167Z,56.75
2019-02-08T16:54:36.483Z,58.50
2019-02-08T16:57:06.678Z,58.17
2019-02-08T16:59:36.927Z,54.08
2019-02-08T17:02:09.175Z,55.15
2019-02-08T17:04:39.426Z,59.25
2019-02-08T17:07:09.653Z,48.95
2019-02-08T17:09:40.054Z,58.00
2019-02-08T17:12:10.256Z,60.33
2019-02-08T17:14:40.642Z,60.70
2019-02-08T17:17:10.858Z,62.45
2019-02-08T17:19:41.131Z,70.42
2019-02-08T17:22:11.389Z,95.40
2019-02-08T17:24:41.706Z,107.87
2019-02-08T17:27:11.966Z,149.62
2019-02-08T17:29:42.171Z,174.40
2019-02-08T17:32:12.455Z,170.10
2019-02-08T17:34:42.715Z,169.28
2019-02-08T17:37:13.004Z,168.80
2019-02-08T17:39:44.729Z,161.47
2019-02-08T17:42:15.220Z,139.80
2019-02-08T17:44:45.531Z,168.62
2019-02-08T17:47:16.812Z,131.57
2019-02-08T17:49:47.065Z,92.92
2019-02-08T17:52:17.797Z,110.37
2019-02-08T17:54:47.954Z,92.35
2019-02-08T17:57:18.247Z,107.75
2019-02-08T17:59:48.882Z,102.12
2019-02-08T18:02:19.928Z,95.90
2019-02-08T18:04:50.164Z,90.40
2019-02-08T18:07:20.368Z,82.08
2019-02-08T18:09:50.583Z,88.80
2019-02-08T18:12:20.810Z,114.67
2019-02-08T18:14:51.013Z,105.27
2019-02-08T18:17:21.383Z,98.22
2019-02-08T18:19:51.768Z,98.72
2019-02-08T18:22:22.011Z,100.15
2019-02-08T18:24:52.207Z,105.87
2019-02-08T18:27:22.422Z,102.17
2019-02-08T18:29:52.709Z,120.65
2019-02-08T18:32:22.989Z,117.28
2019-02-08T18:34:53.406Z,131.27
2019-02-08T18:37:23.663Z,155.27
2019-02-08T18:39:54.911Z,178.02
2019-02-08T18:42:25.046Z,202.18
2019-02-08T18:44:55.272Z,202.93
2019-02-08T18:47:25.518Z,193.82
2019-02-08T18:49:55.743Z,195.25
2019-02-08T18:52:26.139Z,194.67
2019-02-08T18:54:56.383Z,202.40
2019-02-08T18:57:27.170Z,241.53
2019-02-08T18:59:57.634Z,235.50
2019-02-08T19:02:28.792Z,223.87
2019-02-08T19:05:00.278Z,130.90
2019-02-08T19:07:30.501Z,211.15
2019-02-08T19:10:00.938Z,216.63
2019-02-08T19:12:31.220Z,240.57
2019-02-08T19:15:03.131Z,238.85
2019-02-08T19:17:33.345Z,221.35
2019-02-08T19:20:04.847Z,205.50
2019-02-08T19:22:35.077Z,206.32
2019-02-08T19:25:13.930Z,199.17
2019-02-08T19:27:44.433Z,187.43
2019-02-08T19:30:23.896Z,192.37
2019-02-08T19:32:54.174Z,194.15
2019-02-08T19:35:24.555Z,195.50
2019-02-08T19:37:54.830Z,207.92
2019-02-08T19:40:28.481Z,233.25
2019-02-08T19:42:58.693Z,235.50
2019-02-08T19:45:29.027Z,223.00
2019-02-08T19:47:59.307Z,215.35
2019-02-08T19:50:32.161Z,194.45
2019-02-08T19:53:02.378Z,209.52
2019-02-08T19:55:32.740Z,201.55
2019-02-08T19:58:03.310Z,219.65
2019-02-08T20:00:38.358Z,215.62
2019-02-08T20:03:10.051Z,195.20
2019-02-08T20:05:40.633Z,186.55
2019-02-08T20:08:12.843Z,207.07
2019-02-08T20:10:48.313Z,209.65
2019-02-08T20:13:18.750Z,221.77
2019-02-08T20:15:49.506Z,225.00
2019-02-08T20:18:19.964Z,230.65
2019-02-08T20:20:50.482Z,214.88
2019-02-08T20:23:20.803Z,219.65
2019-02-08T20:25:51.342Z,196.65
2019-02-08T20:28:21.656Z,194.65
2019-02-08T20:30:52.119Z,199.40
2019-02-08T20:33:22.577Z,230.43
2019-02-08T20:35:53.045Z,229.10
2019-02-08T20:38:23.536Z,233.87
2019-02-08T20:40:53.975Z,254.30
2019-02-08T20:43:24.400Z,234.67
2019-02-08T20:45:54.664Z,243.90
2019-02-08T20:48:25.283Z,232.70
2019-02-08T20:50:55.942Z,261.92
2019-02-08T20:53:26.610Z,245.35
2019-02-08T20:55:56.926Z,244.68
2019-02-08T20:58:27.469Z,249.92
2019-02-08T21:00:57.927Z,239.45
2019-02-08T21:03:29.955Z,256.00
2019-02-08T21:06:00.537Z,253.18
2019-02-08T21:08:30.782Z,260.60
2019-02-08T21:11:01.205Z,239.65
2019-02-08T21:13:31.778Z,257.30
2019-02-08T21:16:02.120Z,222.50
2019-02-08T21:18:32.626Z,213.52
2019-02-08T21:21:05.539Z,219.60
2019-02-08T21:23:36.066Z,277.07
2019-02-08T21:26:06.602Z,279.70
2019-02-08T21:28:38.877Z,289.15
2019-02-08T21:31:09.785Z,322.77
2019-02-08T21:33:41.299Z,386.23
2019-02-08T21:36:13.214Z,423.93
2019-02-08T21:38:44.033Z,401.77
2019-02-08T21:41:14.336Z,330.25
2019-02-08T21:43:44.786Z,343.73
2019-02-08T21:46:15.211Z,347.80
2019-02-08T21:48:45.651Z,333.13
2019-02-08T21:51:16.169Z,320.35
2019-02-08T21:53:46.484Z,291.68
2019-02-08T21:56:16.912Z,330.32
2019-02-08T21:58:47.370Z,329.82
2019-02-08T22:01:17.762Z,290.00
2019-02-08T22:03:48.091Z,278.73
2019-02-08T22:06:18.471Z,261.68
2019-02-08T22:08:48.985Z,264.88
2019-02-08T22:11:19.532Z,287.95
2019-02-08T22:13:49.996Z,280.30
2019-02-08T22:16:20.263Z,293.30
2019-02-08T22:18:51.000Z,330.57
2019-02-08T22:21:20.720Z,335.67
2019-02-08T22:23:51.054Z,352.40
2019-02-08T22:26:21.719Z,347.60
2019-02-08T22:28:51.488Z,333.57
2019-02-08T22:31:22.078Z,353.20
2019-02-08T22:33:53.553Z,346.93
2019-02-08T22:36:23.769Z,343.17
2019-02-08T22:38:54.510Z,359.50
2019-02-08T22:41:24.814Z,346.07
2019-02-08T22:43:55.157Z,353.85
2019-02-08T22:46:25.510Z,343.55
2019-02-08T22:48:56.266Z,362.55
2019-02-08T22:51:26.492Z,343.63
2019-02-08T22:53:56.998Z,341.23
2019-02-08T22:56:27.328Z,351.65
2019-02-08T22:58:59.547Z,344.95
2019-02-08T23:01:31.504Z,333.47
2019-02-08T23:04:01.966Z,332.25
2019-02-08T23:06:32.580Z,325.10
2019-02-08T23:09:04.686Z,309.02
2019-02-08T23:11:34.971Z,306.47
2019-02-08T23:14:05.774Z,301.85
2019-02-08T23:16:36.147Z,291.93
2019-02-08T23:19:06.566Z,305.87
2019-02-08T23:21:36.840Z,315.65
2019-02-08T23:24:07.384Z,305.52
2019-02-08T23:26:38.243Z,289.68
2019-02-08T23:29:08.903Z,283.17
2019-02-08T23:31:58.468Z,299.27
2019-02-08T23:34:28.803Z,310.90
2019-02-08T23:36:59.024Z,312.40
2019-02-08T23:39:30.350Z,339.38
2019-02-08T23:42:00.706Z,347.82
2019-02-08T23:44:31.357Z,331.47
2019-02-08T23:47:01.733Z,327.80
2019-02-08T23:49:31.690Z,342.62
2019-02-08T23:52:01.923Z,328.73
2019-02-08T23:54:32.391Z,346.32
2019-02-08T23:57:02.686Z,320.27
2019-02-08T23:59:38.139Z,312.80
