createdAt,value
2022-09-11T00:00:09.314Z,0.95
2022-09-11T00:02:37.926Z,0.65
2022-09-11T00:05:10.570Z,0.50
2022-09-11T00:07:39.173Z,0.45
2022-09-11T00:10:08.795Z,0.50
2022-09-11T00:12:37.358Z,0.30
2022-09-11T00:15:07.588Z,0.75
2022-09-11T00:17:36.259Z,0.70
2022-09-11T00:20:05.559Z,0.35
2022-09-11T00:22:35.656Z,0.43
2022-09-11T00:25:04.211Z,0.50
2022-09-11T00:27:32.873Z,0.60
2022-09-11T00:30:01.906Z,2.78
2022-09-11T00:32:30.535Z,0.55
2022-09-11T00:34:59.088Z,0.70
2022-09-11T00:37:27.775Z,0.60
2022-09-11T00:39:57.988Z,1.10
2022-09-11T00:42:26.729Z,0.47
2022-09-11T00:45:03.441Z,1.10
2022-09-11T00:47:32.887Z,0.40
2022-09-11T00:50:13.833Z,1.00
2022-09-11T00:52:53.270Z,0.57
2022-09-11T00:55:28.491Z,0.77
2022-09-11T00:58:02.269Z,1.70
2022-09-11T01:00:31.144Z,1.38
2022-09-11T01:03:00.375Z,0.60
2022-09-11T01:05:34.663Z,0.73
2022-09-11T01:08:04.846Z,0.63
2022-09-11T01:10:56.909Z,0.93
2022-09-11T01:13:37.067Z,0.65
2022-09-11T01:16:17.516Z,2.40
2022-09-11T01:18:57.527Z,1.08
2022-09-11T01:21:52.994Z,0.60
2022-09-11T01:24:48.198Z,0.63
2022-09-11T01:27:41.928Z,0.60
2022-09-11T01:30:14.526Z,0.80
2022-09-11T01:33:08.787Z,1.48
2022-09-11T01:35:50.631Z,0.90
2022-09-11T01:38:28.933Z,1.48
2022-09-11T01:41:03.269Z,1.63
2022-09-11T01:43:41.471Z,1.42
2022-09-11T01:46:10.912Z,0.55
2022-09-11T01:48:46.685Z,0.80
2022-09-11T01:51:24.172Z,1.00
2022-09-11T01:53:56.024Z,0.60
2022-09-11T01:56:31.367Z,1.08
2022-09-11T01:59:07.315Z,0.77
2022-09-11T02:01:40.153Z,1.02
2022-09-11T02:04:15.329Z,0.80
2022-09-11T02:06:50.780Z,0.80
2022-09-11T02:09:27.558Z,0.75
2022-09-11T02:12:01.949Z,0.55
2022-09-11T02:14:39.787Z,0.50
2022-09-11T02:17:18.984Z,0.95
2022-09-11T02:19:49.288Z,0.60
2022-09-11T02:22:18.094Z,1.73
2022-09-11T02:24:46.969Z,0.80
2022-09-11T02:27:24.197Z,0.60
2022-09-11T02:29:55.266Z,0.80
2022-09-11T02:32:24.368Z,1.35
2022-09-11T02:34:55.692Z,0.85
2022-09-11T02:37:46.691Z,1.30
2022-09-11T02:40:51.119Z,1.77
2022-09-11T02:43:50.468Z,0.65
2022-09-11T02:46:45.873Z,1.13
2022-09-11T02:49:30.676Z,0.70
2022-09-11T02:52:12.550Z,1.77
2022-09-11T02:54:55.211Z,0.70
2022-09-11T02:57:32.905Z,1.25
2022-09-11T03:00:06.576Z,0.70
2022-09-11T03:02:41.999Z,1.55
2022-09-11T03:05:13.590Z,1.48
2022-09-11T03:07:42.309Z,1.17
2022-09-11T03:10:12.412Z,0.70
2022-09-11T03:12:41.528Z,1.02
2022-09-11T03:15:11.814Z,0.73
2022-09-11T03:17:42.964Z,0.82
2022-09-11T03:20:12.470Z,0.70
2022-09-11T03:22:41.357Z,0.90
2022-09-11T03:25:11.743Z,0.90
2022-09-11T03:27:41.401Z,0.80
2022-09-11T03:30:11.344Z,0.88
2022-09-11T03:32:41.438Z,1.10
2022-09-11T03:35:11.483Z,1.85
2022-09-11T03:37:40.405Z,1.02
2022-09-11T03:40:10.832Z,0.82
2022-09-11T03:42:39.563Z,1.55
2022-09-11T03:45:09.513Z,1.13
2022-09-11T03:47:40.628Z,1.45
2022-09-11T03:50:12.359Z,0.95
2022-09-11T03:52:41.237Z,0.70
2022-09-11T03:55:10.738Z,1.15
2022-09-11T03:57:40.676Z,1.00
2022-09-11T04:00:11.690Z,0.70
2022-09-11T04:02:40.553Z,1.65
2022-09-11T04:05:11.725Z,0.70
2022-09-11T04:07:40.540Z,1.08
2022-09-11T04:10:11.019Z,0.75
2022-09-11T04:12:39.761Z,1.30
2022-09-11T04:15:09.886Z,2.72
2022-09-11T04:17:38.740Z,2.80
2022-09-11T04:20:08.647Z,1.30
2022-09-11T04:22:39.465Z,1.58
2022-09-11T04:25:09.310Z,1.35
2022-09-11T04:27:38.000Z,0.90
2022-09-11T04:30:08.593Z,2.47
2022-09-11T04:32:37.475Z,1.20
2022-09-11T04:35:07.909Z,1.70
2022-09-11T04:37:37.851Z,1.77
2022-09-11T04:40:08.139Z,0.85
2022-09-11T04:42:36.723Z,0.93
2022-09-11T04:45:06.545Z,1.23
2022-09-11T04:47:35.347Z,1.75
2022-09-11T04:50:04.064Z,1.45
2022-09-11T04:52:34.435Z,2.10
2022-09-11T04:55:04.785Z,2.22
2022-09-11T04:57:33.538Z,0.90
2022-09-11T05:00:02.283Z,1.55
2022-09-11T05:02:31.106Z,1.00
2022-09-11T05:05:00.019Z,0.98
2022-09-11T05:07:29.516Z,1.00
2022-09-11T05:09:58.442Z,1.00
2022-09-11T05:12:28.810Z,0.82
2022-09-11T05:14:57.568Z,1.27
2022-09-11T05:17:28.884Z,1.15
2022-09-11T05:19:58.982Z,0.70
2022-09-11T05:22:27.637Z,0.93
2022-09-11T05:24:56.264Z,1.00
2022-09-11T05:27:25.429Z,0.77
2022-09-11T05:29:55.542Z,1.20
2022-09-11T05:32:24.905Z,1.02
2022-09-11T05:34:53.561Z,1.25
2022-09-11T05:37:22.355Z,0.90
2022-09-11T05:39:51.942Z,4.95
2022-09-11T05:42:22.311Z,1.58
2022-09-11T05:44:51.003Z,1.25
2022-09-11T05:47:21.112Z,1.42
2022-09-11T05:49:49.805Z,1.20
2022-09-11T05:52:18.891Z,1.17
2022-09-11T05:54:47.506Z,0.82
2022-09-11T05:57:16.113Z,0.98
2022-09-11T05:59:44.891Z,0.85
2022-09-11T06:02:14.562Z,2.00
2022-09-11T06:04:44.826Z,2.67
2022-09-11T06:07:13.715Z,1.25
2022-09-11T06:09:42.474Z,1.27
2022-09-11T06:12:12.915Z,3.08
2022-09-11T06:14:44.527Z,1.17
2022-09-11T06:17:13.494Z,1.15
2022-09-11T06:19:43.534Z,1.30
2022-09-11T06:22:12.140Z,1.92
2022-09-11T06:24:40.833Z,1.13
2022-09-11T06:27:09.689Z,1.00
2022-09-11T06:29:38.451Z,1.30
2022-09-11T06:32:07.970Z,1.52
2022-09-11T06:34:36.814Z,1.45
2022-09-11T06:37:06.826Z,9.23
2022-09-11T06:39:35.668Z,2.55
2022-09-11T06:42:04.399Z,1.13
2022-09-11T06:44:33.130Z,1.35
2022-09-11T06:47:01.908Z,1.00
2022-09-11T06:49:30.658Z,1.10
2022-09-11T06:51:59.452Z,1.10
2022-09-11T06:54:29.485Z,2.75
2022-09-11T06:56:58.030Z,2.13
2022-09-11T06:59:26.661Z,1.50
2022-09-11T07:01:55.942Z,1.15
2022-09-11T07:04:24.629Z,1.23
2022-09-11T07:06:53.562Z,1.50
2022-09-11T07:09:22.237Z,1.15
2022-09-11T07:11:52.351Z,1.13
2022-09-11T07:14:23.471Z,1.00
2022-09-11T07:16:55.120Z,1.80
2022-09-11T07:19:26.021Z,1.92
2022-09-11T07:21:55.088Z,1.55
2022-09-11T07:24:23.849Z,1.33
2022-09-11T07:26:54.955Z,1.42
2022-09-11T07:29:23.740Z,1.33
2022-09-11T07:31:52.309Z,1.17
2022-09-11T07:34:21.196Z,1.42
2022-09-11T07:36:51.844Z,1.20
2022-09-11T07:39:20.439Z,1.25
2022-09-11T07:41:49.136Z,1.17
2022-09-11T07:44:20.664Z,1.40
2022-09-11T07:46:49.533Z,1.25
2022-09-11T07:49:18.243Z,1.73
2022-09-11T07:51:47.038Z,1.60
2022-09-11T07:54:15.775Z,2.15
2022-09-11T07:56:44.300Z,1.30
2022-09-11T07:59:12.978Z,1.48
2022-09-11T08:01:43.575Z,0.70
2022-09-11T08:04:15.539Z,1.00
2022-09-11T08:06:44.952Z,1.45
2022-09-11T08:09:16.457Z,1.00
2022-09-11T08:11:48.781Z,1.55
2022-09-11T08:14:17.881Z,0.90
2022-09-11T08:16:48.525Z,1.10
2022-09-11T08:19:20.489Z,1.05
2022-09-11T08:21:49.718Z,0.95
2022-09-11T08:24:20.330Z,1.08
2022-09-11T08:26:50.730Z,0.80
2022-09-11T08:29:19.416Z,1.13
2022-09-11T08:31:50.602Z,0.65
2022-09-11T08:34:21.902Z,1.05
2022-09-11T08:36:52.079Z,0.73
2022-09-11T08:39:20.830Z,0.60
2022-09-11T08:41:56.605Z,1.08
2022-09-11T08:44:31.144Z,0.65
2022-09-11T08:47:11.471Z,0.85
2022-09-11T08:49:44.208Z,0.70
2022-09-11T08:52:16.902Z,0.80
2022-09-11T08:54:48.706Z,0.60
2022-09-11T08:57:24.463Z,1.27
2022-09-11T09:00:10.502Z,0.68
2022-09-11T09:03:08.765Z,0.65
2022-09-11T09:05:49.574Z,0.35
2022-09-11T09:08:38.563Z,0.30
2022-09-11T09:11:23.447Z,0.68
2022-09-11T09:14:49.841Z,0.43
2022-09-11T09:17:23.475Z,1.80
2022-09-11T09:20:00.902Z,1.33
2022-09-11T09:22:40.836Z,0.57
2022-09-11T09:25:16.385Z,0.52
2022-09-11T09:27:48.986Z,0.60
2022-09-11T09:30:22.052Z,0.85
2022-09-11T09:33:00.538Z,2.90
2022-09-11T09:35:40.594Z,0.60
2022-09-11T09:38:14.452Z,1.85
2022-09-11T09:40:55.175Z,0.60
2022-09-11T09:43:39.665Z,0.75
2022-09-11T09:46:22.057Z,0.85
2022-09-11T09:48:52.231Z,0.43
2022-09-11T09:51:22.353Z,0.50
2022-09-11T09:53:56.557Z,0.60
2022-09-11T09:56:26.584Z,0.60
2022-09-11T09:59:03.480Z,0.50
2022-09-11T10:01:50.974Z,0.60
2022-09-11T10:04:24.482Z,2.33
2022-09-11T10:07:07.977Z,1.83
2022-09-11T10:09:37.993Z,1.00
2022-09-11T10:12:14.802Z,1.55
2022-09-11T10:14:52.580Z,5.90
2022-09-11T10:17:25.004Z,1.48
2022-09-11T10:19:57.894Z,1.73
2022-09-11T10:22:33.295Z,1.05
2022-09-11T10:25:15.257Z,0.80
2022-09-11T10:27:59.238Z,1.20
2022-09-11T10:30:35.792Z,0.55
2022-09-11T10:33:19.345Z,2.40
2022-09-11T10:35:55.183Z,0.90
2022-09-11T10:38:32.362Z,1.00
2022-09-11T10:41:10.320Z,0.75
2022-09-11T10:43:50.273Z,1.48
2022-09-11T10:46:39.360Z,0.60
2022-09-11T10:49:20.452Z,0.75
2022-09-11T10:52:05.503Z,0.55
2022-09-11T10:54:55.009Z,1.20
2022-09-11T10:57:31.326Z,1.00
2022-09-11T11:00:13.329Z,0.65
2022-09-11T11:02:45.721Z,0.60
2022-09-11T11:05:24.622Z,0.65
2022-09-11T11:08:27.526Z,0.50
2022-09-11T11:11:16.352Z,0.40
2022-09-11T11:14:06.158Z,0.90
2022-09-11T11:16:55.138Z,0.30
2022-09-11T11:19:52.926Z,1.70
2022-09-11T11:22:46.883Z,0.80
2022-09-11T11:25:23.098Z,0.50
2022-09-11T11:28:26.085Z,0.85
2022-09-11T11:31:11.496Z,0.52
2022-09-11T11:34:10.498Z,1.48
2022-09-11T11:36:47.202Z,0.52
2022-09-11T11:39:26.710Z,0.57
2022-09-11T11:42:11.184Z,0.70
2022-09-11T11:44:49.403Z,0.80
2022-09-11T11:47:25.385Z,0.60
2022-09-11T11:50:06.595Z,0.60
2022-09-11T11:52:51.115Z,0.40
2022-09-11T11:55:26.093Z,4.38
2022-09-11T11:58:07.089Z,1.02
2022-09-11T12:00:47.168Z,0.70
2022-09-11T12:03:26.562Z,1.10
2022-09-11T12:05:55.458Z,0.50
2022-09-11T12:08:24.156Z,0.95
2022-09-11T12:11:01.051Z,0.50
2022-09-11T12:13:35.695Z,0.40
2022-09-11T12:16:19.188Z,0.43
2022-09-11T12:19:08.691Z,0.60
2022-09-11T12:22:04.018Z,1.00
2022-09-11T12:24:55.082Z,0.47
2022-09-11T12:27:54.450Z,0.50
2022-09-11T12:30:28.760Z,0.68
2022-09-11T12:33:01.512Z,1.65
2022-09-11T12:35:41.983Z,0.63
2022-09-11T12:38:25.597Z,0.50
2022-09-11T12:40:59.932Z,0.60
2022-09-11T12:43:46.780Z,0.75
2022-09-11T12:47:15.431Z,0.65
2022-09-11T12:49:57.290Z,0.43
2022-09-11T12:52:47.873Z,0.38
2022-09-11T12:55:40.801Z,0.45
2022-09-11T12:58:31.091Z,0.40
2022-09-11T13:01:14.844Z,0.50
2022-09-11T13:03:59.671Z,0.40
2022-09-11T13:06:42.248Z,0.50
2022-09-11T13:09:23.606Z,0.60
2022-09-11T13:11:55.017Z,1.00
2022-09-11T13:14:52.608Z,2.65
2022-09-11T13:17:30.356Z,3.35
2022-09-11T13:20:22.725Z,3.28
2022-09-11T13:22:58.271Z,2.38
2022-09-11T13:25:28.369Z,2.58
2022-09-11T13:28:01.302Z,0.90
2022-09-11T13:30:30.327Z,1.73
2022-09-11T13:33:08.862Z,2.17
2022-09-11T13:35:40.554Z,4.22
2022-09-11T13:38:19.442Z,2.15
2022-09-11T13:40:54.664Z,1.50
2022-09-11T13:43:30.855Z,4.15
2022-09-11T13:46:22.396Z,1.02
2022-09-11T13:48:55.883Z,1.55
2022-09-11T13:51:31.316Z,2.72
2022-09-11T13:54:12.572Z,3.10
2022-09-11T13:56:48.399Z,1.35
2022-09-11T13:59:45.416Z,2.20
2022-09-11T14:02:31.387Z,1.50
2022-09-11T14:05:12.148Z,1.50
2022-09-11T14:07:51.108Z,1.33
2022-09-11T14:10:27.999Z,1.20
2022-09-11T14:13:10.919Z,0.73
2022-09-11T14:15:46.287Z,0.98
2022-09-11T14:18:30.889Z,0.90
2022-09-11T14:21:05.430Z,1.50
2022-09-11T14:23:43.723Z,3.40
2022-09-11T14:26:19.914Z,1.15
2022-09-11T14:29:02.760Z,1.35
2022-09-11T14:31:36.364Z,1.20
2022-09-11T14:34:26.542Z,1.63
2022-09-11T14:37:00.070Z,3.40
2022-09-11T14:39:37.140Z,2.30
2022-09-11T14:42:10.153Z,2.80
2022-09-11T14:44:41.484Z,2.75
2022-09-11T14:47:17.375Z,1.80
2022-09-11T14:49:46.617Z,0.80
2022-09-11T14:52:18.021Z,1.88
2022-09-11T14:54:47.900Z,0.80
2022-09-11T14:57:21.105Z,1.02
2022-09-11T14:59:50.696Z,0.63
2022-09-11T15:02:22.407Z,0.90
2022-09-11T15:04:53.885Z,0.70
2022-09-11T15:07:24.476Z,0.73
2022-09-11T15:09:55.394Z,1.05
2022-09-11T15:12:25.543Z,1.05
2022-09-11T15:14:57.677Z,1.33
2022-09-11T15:17:31.891Z,0.52
2022-09-11T15:20:01.196Z,0.50
2022-09-11T15:22:31.440Z,1.30
2022-09-11T15:25:00.529Z,0.57
2022-09-11T15:27:31.481Z,0.88
2022-09-11T15:30:00.673Z,0.40
2022-09-11T15:32:31.389Z,0.60
2022-09-11T15:35:00.394Z,0.50
2022-09-11T15:37:29.156Z,4.28
2022-09-11T15:39:57.924Z,0.60
2022-09-11T15:42:26.977Z,0.40
2022-09-11T15:44:57.305Z,0.50
2022-09-11T15:47:26.333Z,0.60
2022-09-11T15:49:55.153Z,0.85
2022-09-11T15:52:23.876Z,1.80
2022-09-11T15:54:52.696Z,2.00
2022-09-11T15:57:21.537Z,1.50
2022-09-11T15:59:51.712Z,2.13
2022-09-11T16:02:23.999Z,1.77
2022-09-11T16:04:54.042Z,2.70
2022-09-11T16:07:23.923Z,1.67
2022-09-11T16:09:53.069Z,1.35
2022-09-11T16:12:21.925Z,0.70
2022-09-11T16:14:52.702Z,1.05
2022-09-11T16:17:26.842Z,1.08
2022-09-11T16:19:55.616Z,0.70
2022-09-11T16:22:25.786Z,0.70
2022-09-11T16:24:54.720Z,0.60
2022-09-11T16:27:24.533Z,1.10
2022-09-11T16:32:43.578Z,3.33
2022-09-11T16:35:13.891Z,1.33
2022-09-11T16:37:43.000Z,3.70
2022-09-11T16:40:11.905Z,0.93
2022-09-11T16:42:41.062Z,0.80
2022-09-11T16:45:10.909Z,1.20
2022-09-11T16:47:39.694Z,3.28
2022-09-11T16:50:10.748Z,0.70
2022-09-11T16:52:40.761Z,0.80
2022-09-11T16:55:11.535Z,1.10
2022-09-11T16:57:40.589Z,1.33
2022-09-11T17:00:11.664Z,4.95
2022-09-11T17:02:40.623Z,1.20
2022-09-11T17:05:12.297Z,1.75
2022-09-11T17:07:41.675Z,0.80
2022-09-11T17:10:11.608Z,1.40
2022-09-11T17:12:40.263Z,1.15
2022-09-11T17:15:10.626Z,1.05
2022-09-11T17:17:39.438Z,0.80
2022-09-11T17:20:11.814Z,0.90
2022-09-11T17:22:40.985Z,2.47
2022-09-11T17:25:11.532Z,4.63
2022-09-11T17:27:40.233Z,4.10
2022-09-11T17:30:11.039Z,3.75
2022-09-11T17:32:39.998Z,4.40
2022-09-11T17:35:12.138Z,3.05
2022-09-11T17:37:40.997Z,3.28
2022-09-11T17:40:11.461Z,1.98
2022-09-11T17:42:40.525Z,1.50
2022-09-11T17:45:12.520Z,2.25
2022-09-11T17:47:42.697Z,1.23
2022-09-11T17:50:14.164Z,3.25
2022-09-11T17:52:42.872Z,2.58
2022-09-11T17:55:11.809Z,1.17
2022-09-11T17:57:40.863Z,2.45
2022-09-11T18:00:12.423Z,2.38
2022-09-11T18:02:41.285Z,3.85
2022-09-11T18:05:10.500Z,1.45
2022-09-11T18:07:42.039Z,1.88
2022-09-11T18:10:11.346Z,2.25
2022-09-11T18:12:40.271Z,1.05
2022-09-11T18:15:11.309Z,1.27
2022-09-11T18:17:40.392Z,1.90
2022-09-11T18:20:10.132Z,1.20
2022-09-11T18:22:40.679Z,1.50
2022-09-11T18:25:12.827Z,1.33
2022-09-11T18:27:41.584Z,1.30
2022-09-11T18:30:12.807Z,1.50
2022-09-11T18:32:41.853Z,2.03
2022-09-11T18:35:11.695Z,5.95
2022-09-11T18:37:46.153Z,3.30
2022-09-11T18:40:15.195Z,3.45
2022-09-11T18:42:46.221Z,3.28
2022-09-11T18:45:16.221Z,1.75
2022-09-11T18:47:54.660Z,3.20
2022-09-11T18:50:25.400Z,2.75
2022-09-11T18:52:56.873Z,1.55
2022-09-11T18:55:34.596Z,1.52
2022-09-11T18:58:03.755Z,2.85
2022-09-11T19:00:36.117Z,6.15
2022-09-11T19:03:07.438Z,3.75
2022-09-11T19:05:36.282Z,4.05
2022-09-11T19:08:06.654Z,2.55
2022-09-11T19:10:35.570Z,2.47
2022-09-11T19:13:04.496Z,2.88
2022-09-11T19:15:33.454Z,1.58
2022-09-11T19:18:02.303Z,2.28
2022-09-11T19:20:31.283Z,1.60
2022-09-11T19:23:02.891Z,1.60
2022-09-11T19:25:36.060Z,1.75
2022-09-11T19:28:05.016Z,1.67
2022-09-11T19:30:33.980Z,1.60
2022-09-11T19:33:02.997Z,2.20
2022-09-11T19:35:31.954Z,1.23
2022-09-11T19:38:00.843Z,2.03
2022-09-11T19:40:29.587Z,1.88
2022-09-11T19:42:59.862Z,4.20
2022-09-11T19:45:28.948Z,1.90
2022-09-11T19:47:57.545Z,1.70
2022-09-11T19:50:26.191Z,3.30
2022-09-11T19:52:54.843Z,4.57
2022-09-11T19:55:23.396Z,1.58
2022-09-11T19:57:52.085Z,1.95
2022-09-11T20:00:22.992Z,1.70
2022-09-11T20:02:51.633Z,2.22
2022-09-11T20:05:20.256Z,2.00
2022-09-11T20:07:48.911Z,2.13
2022-09-11T20:10:17.609Z,2.75
2022-09-11T20:12:46.182Z,3.08
2022-09-11T20:15:14.775Z,4.90
2022-09-11T20:17:45.603Z,2.85
2022-09-11T20:20:14.207Z,2.22
2022-09-11T20:22:43.250Z,2.00
2022-09-11T20:25:12.392Z,4.80
2022-09-11T20:27:41.009Z,2.28
2022-09-11T20:30:10.919Z,2.65
2022-09-11T20:32:40.262Z,4.20
2022-09-11T20:35:11.110Z,2.65
2022-09-11T20:37:39.931Z,3.10
2022-09-11T20:40:11.686Z,2.78
2022-09-11T20:42:41.026Z,2.70
2022-09-11T20:45:11.000Z,3.75
2022-09-11T20:47:39.768Z,3.10
2022-09-11T20:50:13.426Z,3.13
2022-09-11T20:52:44.035Z,2.67
2022-09-11T20:55:12.750Z,3.17
2022-09-11T20:57:41.542Z,3.30
2022-09-11T21:00:11.709Z,3.47
2022-09-11T21:02:40.445Z,3.95
2022-09-11T21:05:11.029Z,3.92
2022-09-11T21:07:39.826Z,4.28
2022-09-11T21:10:09.754Z,4.30
2022-09-11T21:12:38.498Z,4.72
2022-09-11T21:15:09.211Z,4.30
2022-09-11T21:17:37.996Z,4.25
2022-09-11T21:20:07.967Z,5.45
2022-09-11T21:22:38.049Z,4.82
2022-09-11T21:25:08.105Z,5.38
2022-09-11T21:27:36.736Z,4.97
2022-09-11T21:30:06.087Z,4.95
2022-09-11T21:32:34.759Z,4.70
2022-09-11T21:35:03.730Z,5.18
2022-09-11T21:37:33.491Z,4.57
2022-09-11T21:40:04.801Z,4.80
2022-09-11T21:42:33.697Z,5.40
2022-09-11T21:45:02.365Z,5.72
2022-09-11T21:47:31.011Z,5.78
2022-09-11T21:49:59.748Z,5.80
2022-09-11T21:52:30.392Z,6.05
2022-09-11T21:54:59.208Z,5.70
2022-09-11T21:57:29.960Z,6.25
2022-09-11T21:59:58.959Z,6.53
2022-09-11T22:02:28.217Z,6.70
2022-09-11T22:04:56.904Z,6.30
2022-09-11T22:07:25.586Z,6.40
2022-09-11T22:09:54.240Z,6.60
2022-09-11T22:12:23.014Z,6.53
2022-09-11T22:14:54.979Z,7.40
2022-09-11T22:17:23.942Z,7.05
2022-09-11T22:19:52.689Z,6.50
2022-09-11T22:22:21.327Z,7.15
2022-09-11T22:24:50.127Z,6.32
2022-09-11T22:27:18.799Z,7.13
2022-09-11T22:29:47.395Z,6.65
2022-09-11T22:32:17.435Z,7.00
2022-09-11T22:34:46.042Z,7.70
2022-09-11T22:37:14.662Z,7.50
2022-09-11T22:39:43.943Z,8.10
2022-09-11T22:42:13.139Z,7.65
2022-09-11T22:44:42.198Z,7.35
2022-09-11T22:47:10.845Z,6.93
2022-09-11T22:49:41.126Z,7.15
2022-09-11T22:52:10.411Z,7.70
2022-09-11T22:54:39.102Z,7.03
2022-09-11T22:57:07.801Z,7.93
2022-09-11T22:59:37.046Z,8.35
2022-09-11T23:02:06.925Z,7.18
2022-09-11T23:04:35.612Z,7.20
2022-09-11T23:07:17.235Z,7.63
2022-09-11T23:09:47.319Z,8.07
2022-09-11T23:12:16.369Z,8.43
2022-09-11T23:14:45.777Z,7.88
2022-09-11T23:17:14.523Z,7.65
2022-09-11T23:19:43.183Z,8.45
2022-09-11T23:22:13.566Z,8.35
2022-09-11T23:24:42.349Z,9.00
2022-09-11T23:27:10.942Z,8.68
2022-09-11T23:29:39.664Z,8.45
2022-09-11T23:32:08.531Z,9.23
2022-09-11T23:34:37.411Z,8.45
2022-09-11T23:37:06.300Z,8.43
2022-09-11T23:39:36.725Z,8.82
2022-09-11T23:42:05.784Z,9.00
2022-09-11T23:44:34.458Z,7.95
2022-09-11T23:47:03.127Z,8.30
2022-09-11T23:49:36.034Z,9.02
2022-09-11T23:52:06.034Z,8.98
2022-09-11T23:54:35.985Z,8.98
2022-09-11T23:57:05.693Z,8.52
2022-09-11T23:59:36.184Z,9.55
