createdAt,value
2023-10-04T00:01:17.997Z,100.00
2023-10-04T00:06:42.001Z,100.00
2023-10-04T00:12:04.703Z,100.00
2023-10-04T00:17:29.057Z,100.00
2023-10-04T00:22:51.570Z,100.00
2023-10-04T00:28:14.253Z,100.00
2023-10-04T00:33:37.723Z,100.00
2023-10-04T00:39:00.276Z,100.00
2023-10-04T00:44:23.411Z,100.00
2023-10-04T00:49:47.852Z,100.00
2023-10-04T00:55:12.082Z,100.00
2023-10-04T01:00:38.360Z,100.00
2023-10-04T01:06:03.797Z,100.00
2023-10-04T01:11:27.363Z,100.00
2023-10-04T01:16:50.929Z,100.00
2023-10-04T01:22:13.613Z,100.00
2023-10-04T01:27:40.908Z,100.00
2023-10-04T01:33:05.401Z,100.00
2023-10-04T01:38:31.641Z,100.00
2023-10-04T01:43:55.155Z,100.00
2023-10-04T01:49:17.809Z,100.00
2023-10-04T01:54:40.656Z,100.00
2023-10-04T02:00:03.298Z,100.00
2023-10-04T02:05:39.061Z,100.00
2023-10-04T02:11:05.658Z,100.00
2023-10-04T02:16:28.074Z,100.00
2023-10-04T02:21:50.652Z,100.00
2023-10-04T02:27:13.773Z,100.00
2023-10-04T02:32:36.192Z,100.00
2023-10-04T02:37:57.095Z,100.00
2023-10-04T02:43:25.671Z,100.00
2023-10-04T02:48:50.050Z,100.00
2023-10-04T02:54:13.682Z,100.00
2023-10-04T02:59:36.971Z,100.00
2023-10-04T03:04:59.211Z,100.00
2023-10-04T03:10:26.562Z,100.00
2023-10-04T03:15:57.368Z,100.00
2023-10-04T03:21:24.200Z,100.00
2023-10-04T03:26:49.876Z,100.00
2023-10-04T03:32:15.571Z,100.00
2023-10-04T03:37:47.057Z,100.00
2023-10-04T03:43:12.335Z,100.00
2023-10-04T03:48:40.171Z,100.00
2023-10-04T03:54:10.229Z,100.00
2023-10-04T03:59:38.346Z,100.00
2023-10-04T04:05:03.548Z,100.00
2023-10-04T04:10:29.989Z,100.00
2023-10-04T04:15:57.028Z,100.00
2023-10-04T04:21:24.497Z,100.00
2023-10-04T04:26:52.064Z,100.00
2023-10-04T04:32:18.632Z,100.00
2023-10-04T04:37:45.636Z,100.00
2023-10-04T04:43:26.122Z,100.00
2023-10-04T04:48:59.133Z,100.00
2023-10-04T04:54:27.212Z,100.00
2023-10-04T04:59:58.752Z,100.00
2023-10-04T05:05:25.871Z,100.00
2023-10-04T05:10:54.609Z,100.00
2023-10-04T05:16:20.649Z,100.00
2023-10-04T05:21:49.044Z,100.00
2023-10-04T05:27:16.660Z,100.00
2023-10-04T05:32:44.531Z,100.00
2023-10-04T05:38:28.472Z,100.00
2023-10-04T05:43:53.294Z,100.00
2023-10-04T05:49:17.994Z,100.00
2023-10-04T05:54:43.053Z,100.00
2023-10-04T06:00:26.671Z,100.00
2023-10-04T06:05:53.611Z,100.00
2023-10-04T06:11:18.288Z,100.00
2023-10-04T06:16:42.419Z,100.00
2023-10-04T06:22:06.877Z,100.00
2023-10-04T06:27:31.392Z,100.00
2023-10-04T06:33:07.373Z,100.00
2023-10-04T06:38:31.880Z,100.00
2023-10-04T06:43:55.622Z,100.00
2023-10-04T06:49:20.406Z,100.00
2023-10-04T06:54:43.961Z,100.00
2023-10-04T07:00:16.575Z,100.00
2023-10-04T07:05:42.113Z,100.00
2023-10-04T07:11:07.951Z,100.00
2023-10-04T07:16:32.166Z,100.00
2023-10-04T07:21:58.314Z,100.00
2023-10-04T07:27:21.665Z,100.00
2023-10-04T07:32:47.761Z,100.00
2023-10-04T07:38:10.434Z,100.00
2023-10-04T07:43:33.915Z,100.00
2023-10-04T07:48:56.978Z,100.00
2023-10-04T07:54:22.874Z,100.00
2023-10-04T07:59:46.290Z,100.00
2023-10-04T08:05:11.155Z,100.00
2023-10-04T08:10:38.682Z,100.00
2023-10-04T08:16:06.825Z,100.00
2023-10-04T08:21:33.100Z,100.00
2023-10-04T08:26:59.236Z,100.00
2023-10-04T08:32:26.197Z,100.00
2023-10-04T08:37:51.165Z,100.00
2023-10-04T08:43:15.912Z,100.00
2023-10-04T08:48:40.790Z,100.00
2023-10-04T08:54:17.461Z,97.25
2023-10-04T08:59:44.642Z,100.00
2023-10-04T09:05:13.031Z,97.00
2023-10-04T09:10:42.739Z,99.02
2023-10-04T09:16:32.140Z,93.40
2023-10-04T09:21:59.213Z,90.81
2023-10-04T09:27:25.465Z,84.72
2023-10-04T09:32:49.135Z,84.66
2023-10-04T09:38:32.272Z,81.41
2023-10-04T09:43:57.345Z,82.26
2023-10-04T09:49:20.043Z,81.26
2023-10-04T09:54:45.536Z,80.80
2023-10-04T10:00:21.399Z,80.14
2023-10-04T10:05:48.874Z,80.86
2023-10-04T10:11:16.842Z,79.58
2023-10-04T10:16:44.847Z,75.85
2023-10-04T10:22:22.237Z,81.27
2023-10-04T10:27:47.188Z,75.61
2023-10-04T10:33:25.065Z,74.51
2023-10-04T10:38:51.470Z,74.16
2023-10-04T10:44:27.431Z,72.91
2023-10-04T10:50:14.637Z,73.37
2023-10-04T10:55:42.452Z,72.50
2023-10-04T11:01:11.135Z,73.06
2023-10-04T11:06:39.158Z,72.60
2023-10-04T11:12:04.990Z,73.87
2023-10-04T11:17:32.074Z,72.27
2023-10-04T11:22:57.926Z,72.27
2023-10-04T11:28:20.824Z,72.44
2023-10-04T11:33:55.131Z,72.96
2023-10-04T11:39:22.668Z,71.53
2023-10-04T11:44:48.487Z,71.93
2023-10-04T11:50:14.783Z,69.94
2023-10-04T11:55:40.880Z,70.99
2023-10-04T12:01:12.092Z,71.79
2023-10-04T12:06:42.289Z,71.09
2023-10-04T12:12:07.494Z,70.77
2023-10-04T12:17:32.334Z,70.83
2023-10-04T12:22:55.512Z,73.13
2023-10-04T12:28:20.756Z,70.79
2023-10-04T12:33:46.049Z,73.09
2023-10-04T12:39:13.110Z,71.03
2023-10-04T12:44:44.103Z,73.25
2023-10-04T12:50:07.838Z,73.63
2023-10-04T12:55:33.454Z,69.51
2023-10-04T13:00:59.741Z,70.54
2023-10-04T13:06:23.577Z,68.58
2023-10-04T13:11:49.861Z,69.69
2023-10-04T13:17:14.052Z,70.43
2023-10-04T13:22:40.035Z,71.10
2023-10-04T13:28:03.628Z,71.14
2023-10-04T13:33:37.678Z,70.95
2023-10-04T13:39:03.992Z,71.16
2023-10-04T13:44:27.316Z,70.71
2023-10-04T13:49:51.370Z,71.60
2023-10-04T13:55:15.470Z,72.45
2023-10-04T14:00:45.713Z,78.07
2023-10-04T14:06:14.788Z,84.36
2023-10-04T14:11:42.910Z,100.00
2023-10-04T14:17:10.781Z,100.00
2023-10-04T14:22:36.730Z,100.00
2023-10-04T14:27:59.580Z,100.00
2023-10-04T14:33:24.727Z,100.00
2023-10-04T14:38:58.662Z,100.00
2023-10-04T14:44:20.617Z,100.00
2023-10-04T14:49:47.041Z,100.00
2023-10-04T14:55:10.954Z,100.00
2023-10-04T15:00:33.096Z,100.00
2023-10-04T15:05:56.261Z,100.00
2023-10-04T15:11:32.189Z,100.00
2023-10-04T15:16:55.622Z,100.00
2023-10-04T15:22:18.501Z,100.00
2023-10-04T15:27:59.718Z,100.00
2023-10-04T15:33:44.665Z,100.00
2023-10-04T15:39:22.682Z,100.00
2023-10-04T15:44:45.710Z,100.00
2023-10-04T15:50:15.460Z,100.00
2023-10-04T15:55:44.498Z,100.00
2023-10-04T16:01:07.057Z,100.00
2023-10-04T16:06:30.210Z,100.00
2023-10-04T16:11:52.535Z,100.00
2023-10-04T16:17:15.213Z,100.00
2023-10-04T16:22:40.956Z,100.00
2023-10-04T16:28:03.265Z,100.00
2023-10-04T16:33:26.547Z,100.00
2023-10-04T16:38:45.157Z,100.00
2023-10-04T16:44:07.991Z,100.00
2023-10-04T16:49:30.528Z,100.00
2023-10-04T16:54:53.830Z,100.00
2023-10-04T17:00:20.432Z,100.00
2023-10-04T17:05:42.782Z,100.00
2023-10-04T17:11:05.959Z,100.00
2023-10-04T17:16:28.946Z,100.00
2023-10-04T17:21:52.085Z,100.00
2023-10-04T17:27:16.062Z,100.00
2023-10-04T17:32:38.643Z,100.00
2023-10-04T17:38:01.225Z,100.00
2023-10-04T17:43:23.373Z,100.00
2023-10-04T17:48:47.721Z,100.00
2023-10-04T17:54:10.849Z,100.00
2023-10-04T17:59:34.709Z,100.00
2023-10-04T18:04:59.053Z,100.00
2023-10-04T18:10:22.115Z,100.00
2023-10-04T18:15:44.405Z,100.00
2023-10-04T18:21:08.071Z,100.00
2023-10-04T18:26:30.601Z,100.00
2023-10-04T18:31:54.104Z,100.00
2023-10-04T18:37:16.254Z,100.00
2023-10-04T18:42:40.724Z,100.00
2023-10-04T18:48:03.197Z,100.00
2023-10-04T18:53:25.791Z,100.00
2023-10-04T18:58:50.240Z,100.00
2023-10-04T19:04:12.520Z,100.00
2023-10-04T19:09:35.379Z,100.00
2023-10-04T19:14:58.252Z,100.00
2023-10-04T19:20:22.522Z,100.00
2023-10-04T19:25:50.992Z,100.00
2023-10-04T19:31:15.848Z,100.00
2023-10-04T19:36:38.762Z,100.00
2023-10-04T19:42:01.314Z,100.00
2023-10-04T19:47:24.565Z,100.00
2023-10-04T19:52:47.122Z,100.00
2023-10-04T19:58:15.479Z,100.00
2023-10-04T20:03:38.429Z,100.00
2023-10-04T20:09:00.572Z,100.00
2023-10-04T20:14:23.040Z,100.00
2023-10-04T20:19:45.391Z,100.00
2023-10-04T20:25:07.735Z,100.00
2023-10-04T20:30:33.209Z,100.00
2023-10-04T20:35:57.066Z,100.00
2023-10-04T20:41:19.759Z,100.00
2023-10-04T20:46:41.986Z,100.00
2023-10-04T20:52:03.771Z,100.00
2023-10-04T20:57:26.065Z,100.00
2023-10-04T21:02:49.727Z,100.00
2023-10-04T21:08:14.335Z,100.00
2023-10-04T21:13:37.644Z,100.00
2023-10-04T21:19:00.082Z,100.00
2023-10-04T21:24:22.535Z,100.00
2023-10-04T21:29:47.750Z,100.00
2023-10-04T21:35:18.231Z,100.00
2023-10-04T21:40:46.203Z,100.00
2023-10-04T21:46:13.439Z,100.00
2023-10-04T21:51:55.717Z,100.00
2023-10-04T21:57:19.018Z,100.00
2023-10-04T22:02:42.407Z,100.00
2023-10-04T22:08:05.055Z,100.00
2023-10-04T22:13:30.943Z,100.00
2023-10-04T22:18:55.191Z,100.00
2023-10-04T22:24:17.746Z,100.00
2023-10-04T22:35:12.033Z,100.00
2023-10-04T22:40:34.463Z,100.00
2023-10-04T22:45:59.965Z,100.00
2023-10-04T22:51:22.484Z,100.00
2023-10-04T22:56:46.313Z,100.00
2023-10-04T23:02:09.200Z,100.00
2023-10-04T23:07:33.672Z,100.00
2023-10-04T23:12:59.304Z,100.00
2023-10-04T23:18:22.089Z,100.00
2023-10-04T23:23:54.927Z,100.00
2023-10-04T23:29:17.668Z,100.00
2023-10-04T23:34:43.519Z,100.00
2023-10-04T23:40:16.769Z,100.00
2023-10-04T23:45:40.638Z,100.00
2023-10-04T23:51:11.319Z,100.00
2023-10-04T23:56:39.663Z,100.00
