createdAt,value
2018-07-09T00:08:24.444Z,67
2018-07-09T00:13:52.779Z,67
2018-07-09T00:19:21.378Z,67
2018-07-09T00:24:55.751Z,67
2018-07-09T00:30:19.610Z,67
2018-07-09T00:35:48.654Z,67
2018-07-09T00:41:22.611Z,68
2018-07-09T00:46:45.721Z,68
2018-07-09T00:52:14.200Z,68
2018-07-09T00:57:42.913Z,68
2018-07-09T01:03:17.104Z,68
2018-07-09T01:08:40.586Z,68
2018-07-09T01:14:09.498Z,68
2018-07-09T01:19:37.548Z,69
2018-07-09T01:25:06.068Z,69
2018-07-09T01:30:39.628Z,69
2018-07-09T01:36:04.245Z,69
2018-07-09T01:41:37.811Z,69
2018-07-09T01:47:07.943Z,70
2018-07-09T01:52:30.969Z,70
2018-07-09T01:58:00.421Z,70
2018-07-09T02:03:29.073Z,71
2018-07-09T02:08:57.282Z,71
2018-07-09T02:14:26.836Z,71
2018-07-09T02:19:56.989Z,72
2018-07-09T02:25:26.258Z,72
2018-07-09T02:30:55.486Z,72
2018-07-09T02:36:24.885Z,72
2018-07-09T02:41:53.416Z,72
2018-07-09T02:47:21.951Z,72
2018-07-09T02:52:50.882Z,73
2018-07-09T02:58:19.025Z,73
2018-07-09T03:03:47.593Z,74
2018-07-09T03:09:22.110Z,74
2018-07-09T03:14:45.636Z,74
2018-07-09T03:20:14.298Z,74
2018-07-09T03:25:44.427Z,75
2018-07-09T03:31:13.662Z,75
2018-07-09T03:36:43.148Z,75
2018-07-09T03:42:12.462Z,75
2018-07-09T03:47:46.064Z,75
2018-07-09T03:53:10.972Z,76
2018-07-09T03:58:40.302Z,76
2018-07-09T04:04:09.824Z,76
2018-07-09T04:09:44.662Z,76
2018-07-09T04:15:08.261Z,76
2018-07-09T04:20:36.616Z,77
2018-07-09T04:26:05.137Z,77
2018-07-09T04:31:38.760Z,77
2018-07-09T04:37:07.323Z,77
2018-07-09T04:42:31.089Z,77
2018-07-09T04:48:01.077Z,77
2018-07-09T04:53:29.061Z,77
2018-07-09T04:58:57.555Z,77
2018-07-09T05:04:27.109Z,77
2018-07-09T05:10:01.112Z,77
2018-07-09T05:15:29.230Z,76
2018-07-09T05:20:54.037Z,76
2018-07-09T05:26:23.530Z,76
2018-07-09T05:31:53.009Z,76
2018-07-09T05:37:23.564Z,76
2018-07-09T05:42:51.215Z,75
2018-07-09T05:48:21.083Z,75
2018-07-09T05:53:49.792Z,74
2018-07-09T05:59:24.489Z,74
2018-07-09T06:04:48.116Z,74
2018-07-09T06:10:21.572Z,74
2018-07-09T06:15:46.624Z,73
2018-07-09T06:21:14.661Z,73
2018-07-09T06:26:56.105Z,72
2018-07-09T06:33:17.227Z,72
2018-07-09T06:37:40.493Z,71
2018-07-09T06:43:10.593Z,71
2018-07-09T06:48:43.935Z,70
2018-07-09T06:54:08.564Z,70
2018-07-09T06:59:36.964Z,69
2018-07-09T07:05:05.653Z,69
2018-07-09T07:10:35.337Z,68
2018-07-09T07:16:10.077Z,69
2018-07-09T07:21:39.035Z,69
2018-07-09T07:27:03.541Z,68
2018-07-09T07:32:38.121Z,68
2018-07-09T07:38:01.919Z,68
2018-07-09T07:43:35.437Z,68
2018-07-09T07:48:59.044Z,68
2018-07-09T07:54:27.563Z,68
2018-07-09T07:59:56.173Z,68
2018-07-09T08:05:24.865Z,67
2018-07-09T08:10:53.457Z,67
2018-07-09T08:16:28.054Z,67
2018-07-09T08:21:57.694Z,68
2018-07-09T08:27:21.416Z,67
2018-07-09T08:32:50.838Z,67
2018-07-09T08:38:25.556Z,67
2018-07-09T08:43:49.035Z,67
2018-07-09T08:49:17.705Z,67
2018-07-09T08:54:47.251Z,67
2018-07-09T09:00:16.862Z,66
2018-07-09T09:05:46.723Z,66
2018-07-09T09:11:15.256Z,66
2018-07-09T09:16:43.702Z,66
2018-07-09T09:22:17.306Z,66
2018-07-09T09:27:41.864Z,66
2018-07-09T09:33:10.451Z,66
2018-07-09T09:38:44.307Z,65
2018-07-09T09:44:07.910Z,64
2018-07-09T09:49:36.294Z,64
2018-07-09T09:55:05.213Z,64
2018-07-09T10:00:35.239Z,64
2018-07-09T10:06:03.193Z,64
2018-07-09T10:11:31.686Z,64
2018-07-09T10:17:05.447Z,64
2018-07-09T10:22:30.095Z,64
2018-07-09T10:28:04.116Z,64
2018-07-09T10:33:28.606Z,64
2018-07-09T10:38:57.901Z,64
2018-07-09T10:44:27.462Z,63
2018-07-09T10:55:27.313Z,63
2018-07-09T11:00:55.454Z,63
2018-07-09T11:06:25.188Z,63
2018-07-09T11:11:59.645Z,63
2018-07-09T11:22:52.714Z,63
2018-07-09T11:28:21.586Z,63
2018-07-09T11:33:55.996Z,63
2018-07-09T11:39:25.027Z,63
2018-07-09T11:44:54.444Z,62
2018-07-09T11:50:22.897Z,62
2018-07-09T11:55:47.310Z,62
2018-07-09T12:01:22.064Z,62
2018-07-09T12:06:51.547Z,63
2018-07-09T12:12:15.161Z,63
2018-07-09T12:17:43.915Z,62
2018-07-09T12:23:12.311Z,62
2018-07-09T12:28:40.992Z,61
2018-07-09T12:34:15.355Z,61
2018-07-09T12:39:39.308Z,61
2018-07-09T12:45:09.200Z,62
2018-07-09T12:50:37.784Z,61
2018-07-09T12:56:07.584Z,61
2018-07-09T13:01:37.036Z,61
2018-07-09T13:07:06.943Z,61
2018-07-09T13:12:36.304Z,61
2018-07-09T13:18:09.753Z,61
2018-07-09T13:23:39.813Z,61
2018-07-09T13:29:03.098Z,60
2018-07-09T13:34:36.695Z,60
2018-07-09T13:40:01.442Z,61
2018-07-09T13:45:31.023Z,61
2018-07-09T13:50:59.843Z,61
2018-07-09T13:56:28.452Z,61
2018-07-09T14:07:26.361Z,61
2018-07-09T14:12:59.970Z,61
2018-07-09T14:18:28.559Z,61
2018-07-09T14:23:52.483Z,61
2018-07-09T14:29:25.764Z,61
2018-07-09T14:34:49.301Z,62
2018-07-09T14:40:18.250Z,62
2018-07-09T14:45:47.863Z,62
2018-07-09T14:51:16.290Z,62
2018-07-09T14:56:45.548Z,62
2018-07-09T15:02:14.597Z,62
2018-07-09T15:07:42.788Z,62
2018-07-09T15:13:12.439Z,62
2018-07-09T15:18:41.171Z,62
2018-07-09T15:24:10.564Z,62
2018-07-09T15:29:40.310Z,62
2018-07-09T15:35:09.103Z,62
2018-07-09T15:46:07.103Z,61
2018-07-09T15:51:36.776Z,61
2018-07-09T15:57:06.310Z,61
2018-07-09T16:02:39.521Z,61
2018-07-09T16:08:04.536Z,61
2018-07-09T16:13:34.056Z,61
2018-07-09T16:19:02.636Z,61
2018-07-09T16:24:32.440Z,61
2018-07-09T16:30:00.896Z,61
2018-07-09T16:35:34.373Z,61
2018-07-09T16:41:02.926Z,61
2018-07-09T16:46:27.241Z,61
2018-07-09T16:51:55.835Z,62
2018-07-09T16:57:24.458Z,62
2018-07-09T17:02:54.068Z,62
2018-07-09T17:08:27.477Z,62
2018-07-09T17:13:51.810Z,62
2018-07-09T17:19:19.497Z,62
2018-07-09T17:24:48.051Z,63
2018-07-09T17:30:22.749Z,63
2018-07-09T17:35:46.123Z,63
2018-07-09T17:41:15.244Z,63
2018-07-09T17:46:43.094Z,63
2018-07-09T17:52:12.570Z,63
2018-07-09T17:57:41.352Z,63
2018-07-09T18:03:09.624Z,63
2018-07-09T18:08:43.467Z,62
2018-07-09T18:14:07.786Z,62
2018-07-09T18:19:42.371Z,62
2018-07-09T18:25:06.763Z,62
2018-07-09T18:30:40.345Z,63
2018-07-09T18:36:08.837Z,63
2018-07-09T18:41:32.490Z,63
2018-07-09T18:47:05.881Z,63
2018-07-09T18:52:29.271Z,63
2018-07-09T18:57:58.041Z,63
2018-07-09T19:08:57.250Z,63
2018-07-09T19:14:25.252Z,63
2018-07-09T19:19:54.920Z,63
2018-07-09T19:25:23.377Z,64
2018-07-09T19:30:53.138Z,64
2018-07-09T19:36:21.030Z,64
2018-07-09T19:41:54.767Z,64
2018-07-09T19:47:18.115Z,64
2018-07-09T19:52:46.270Z,64
2018-07-09T19:58:14.970Z,64
2018-07-09T20:03:43.173Z,65
2018-07-09T20:09:12.550Z,65
2018-07-09T20:14:41.161Z,65
2018-07-09T20:20:09.283Z,65
2018-07-09T20:25:38.630Z,65
2018-07-09T20:31:12.340Z,65
2018-07-09T20:36:40.952Z,65
2018-07-09T20:42:04.727Z,65
2018-07-09T20:47:34.343Z,65
2018-07-09T20:53:03.735Z,66
2018-07-09T20:58:37.505Z,66
2018-07-09T21:04:01.365Z,66
2018-07-09T21:09:34.707Z,66
2018-07-09T21:14:59.212Z,66
2018-07-09T21:20:28.347Z,66
2018-07-09T21:25:57.454Z,66
2018-07-09T21:31:32.078Z,67
2018-07-09T21:36:56.154Z,67
2018-07-09T21:42:25.774Z,67
2018-07-09T21:48:10.558Z,67
2018-07-09T21:53:28.060Z,67
2018-07-09T21:58:51.414Z,67
2018-07-09T22:04:20.804Z,68
2018-07-09T22:09:50.272Z,68
2018-07-09T22:15:19.356Z,68
2018-07-09T22:20:47.842Z,68
2018-07-09T22:26:17.208Z,68
2018-07-09T22:31:45.169Z,68
2018-07-09T22:37:13.774Z,68
2018-07-09T22:42:41.915Z,68
2018-07-09T22:48:09.925Z,68
2018-07-09T22:53:38.888Z,69
2018-07-09T22:59:07.225Z,69
2018-07-09T23:04:36.019Z,69
2018-07-09T23:10:05.025Z,69
2018-07-09T23:21:03.826Z,69
2018-07-09T23:26:32.795Z,69
2018-07-09T23:32:01.083Z,69
2018-07-09T23:37:35.829Z,69
2018-07-09T23:43:04.507Z,70
2018-07-09T23:48:28.063Z,70
2018-07-09T23:53:58.051Z,70
2018-07-09T23:59:31.409Z,70
