createdAt,value
2018-10-02T00:02:28.215Z,12.88
2018-10-02T00:07:21.332Z,12.86
2018-10-02T00:12:19.807Z,12.79
2018-10-02T00:17:12.991Z,12.90
2018-10-02T00:22:06.173Z,12.91
2018-10-02T00:26:59.448Z,12.97
2018-10-02T00:31:52.608Z,12.89
2018-10-02T00:36:45.750Z,12.84
2018-10-02T00:41:38.909Z,12.80
2018-10-02T00:46:32.098Z,12.81
2018-10-02T00:51:25.213Z,12.79
2018-10-02T00:56:18.624Z,12.82
2018-10-02T01:01:11.817Z,12.79
2018-10-02T01:06:05.022Z,12.83
2018-10-02T01:10:58.167Z,12.89
2018-10-02T01:15:51.329Z,12.92
2018-10-02T01:20:44.525Z,12.98
2018-10-02T01:25:37.649Z,12.99
2018-10-02T01:30:30.929Z,13.04
2018-10-02T01:35:24.193Z,13.15
2018-10-02T01:40:17.217Z,13.27
2018-10-02T01:45:10.423Z,13.29
2018-10-02T01:50:03.676Z,13.41
2018-10-02T01:54:57.003Z,13.35
2018-10-02T01:59:50.229Z,13.34
2018-10-02T02:04:43.319Z,13.49
2018-10-02T02:09:36.485Z,13.49
2018-10-02T02:14:29.646Z,13.39
2018-10-02T02:19:22.857Z,13.49
2018-10-02T02:24:15.985Z,13.44
2018-10-02T02:29:09.456Z,13.41
2018-10-02T02:34:02.687Z,13.34
2018-10-02T02:38:55.840Z,13.35
2018-10-02T02:43:49.031Z,13.40
2018-10-02T02:48:47.485Z,13.40
2018-10-02T02:53:40.841Z,13.35
2018-10-02T02:58:34.134Z,13.27
2018-10-02T03:03:27.350Z,13.37
2018-10-02T03:08:20.479Z,13.36
2018-10-02T03:13:13.544Z,13.32
2018-10-02T03:18:06.794Z,13.31
2018-10-02T03:23:00.031Z,13.25
2018-10-02T03:27:53.199Z,13.33
2018-10-02T03:32:46.365Z,13.24
2018-10-02T03:37:39.473Z,13.18
2018-10-02T03:42:32.662Z,13.13
2018-10-02T03:47:26.874Z,13.15
2018-10-02T03:52:20.074Z,13.15
2018-10-02T03:57:13.274Z,13.11
2018-10-02T04:02:06.617Z,13.08
2018-10-02T04:06:59.796Z,12.85
2018-10-02T04:11:52.944Z,12.79
2018-10-02T04:16:46.224Z,12.79
2018-10-02T04:21:39.247Z,12.98
2018-10-02T04:26:32.811Z,13.03
2018-10-02T04:31:25.907Z,12.82
2018-10-02T04:36:19.040Z,12.85
2018-10-02T04:41:12.163Z,12.84
2018-10-02T04:46:05.334Z,12.91
2018-10-02T04:50:58.417Z,12.80
2018-10-02T04:55:51.572Z,12.80
2018-10-02T05:00:44.746Z,12.78
2018-10-02T05:05:37.871Z,12.71
2018-10-02T05:10:31.140Z,12.82
2018-10-02T05:15:24.397Z,12.83
2018-10-02T05:20:17.540Z,12.88
2018-10-02T05:25:10.833Z,12.99
2018-10-02T05:30:04.177Z,13.19
2018-10-02T05:34:57.599Z,13.33
2018-10-02T05:39:50.638Z,13.48
2018-10-02T05:44:44.101Z,13.72
2018-10-02T05:49:37.314Z,13.93
2018-10-02T05:54:31.492Z,14.09
2018-10-02T05:59:24.579Z,14.14
2018-10-02T06:04:17.816Z,14.24
2018-10-02T06:09:12.283Z,14.29
2018-10-02T06:14:05.605Z,14.44
2018-10-02T06:18:58.805Z,14.59
2018-10-02T06:23:53.109Z,14.63
2018-10-02T06:28:46.198Z,14.71
2018-10-02T06:33:39.353Z,14.78
2018-10-02T06:38:32.702Z,14.70
2018-10-02T06:43:25.816Z,14.74
2018-10-02T06:48:19.808Z,14.88
2018-10-02T06:53:13.007Z,14.97
2018-10-02T06:58:06.117Z,15.15
2018-10-02T07:02:59.328Z,15.29
2018-10-02T07:07:52.532Z,15.43
2018-10-02T07:12:45.619Z,15.56
2018-10-02T07:17:38.895Z,15.75
2018-10-02T07:22:31.930Z,15.95
2018-10-02T07:27:25.306Z,16.06
2018-10-02T07:32:18.286Z,15.95
2018-10-02T07:37:11.398Z,15.96
2018-10-02T07:42:05.278Z,15.95
2018-10-02T07:46:58.458Z,16.21
2018-10-02T07:51:51.582Z,16.32
2018-10-02T07:56:45.089Z,16.42
2018-10-02T08:01:38.253Z,16.75
2018-10-02T08:06:31.486Z,17.15
2018-10-02T08:11:24.632Z,17.47
2018-10-02T08:16:17.831Z,17.69
2018-10-02T08:21:10.937Z,17.69
2018-10-02T08:26:04.147Z,17.75
2018-10-02T08:30:58.837Z,18.03
2018-10-02T08:35:52.027Z,18.34
2018-10-02T08:40:45.208Z,18.38
2018-10-02T08:45:38.343Z,18.00
2018-10-02T08:50:31.504Z,18.18
2018-10-02T08:55:24.834Z,18.37
2018-10-02T09:00:18.089Z,18.33
2018-10-02T09:05:11.324Z,18.31
2018-10-02T09:10:04.628Z,18.35
2018-10-02T09:14:58.142Z,18.48
2018-10-02T09:19:51.321Z,18.49
2018-10-02T09:24:44.549Z,18.99
2018-10-02T09:29:42.871Z,19.15
2018-10-02T09:34:41.610Z,19.26
2018-10-02T09:39:40.331Z,19.21
2018-10-02T09:44:33.550Z,19.37
2018-10-02T09:49:26.706Z,19.53
2018-10-02T09:54:20.022Z,19.61
2018-10-02T09:59:14.329Z,19.80
2018-10-02T10:04:07.555Z,19.87
2018-10-02T10:09:00.966Z,20.02
2018-10-02T10:13:54.145Z,20.24
2018-10-02T10:18:47.282Z,20.04
2018-10-02T10:23:40.464Z,20.07
2018-10-02T10:28:33.668Z,19.75
2018-10-02T10:33:27.240Z,19.61
2018-10-02T10:38:20.447Z,19.53
2018-10-02T10:43:13.617Z,19.56
2018-10-02T10:48:06.794Z,19.69
2018-10-02T10:52:59.931Z,19.48
2018-10-02T10:57:53.181Z,19.56
2018-10-02T11:02:46.636Z,19.76
2018-10-02T11:07:39.853Z,19.84
2018-10-02T11:12:33.113Z,19.99
2018-10-02T11:17:26.387Z,20.03
2018-10-02T11:22:19.737Z,20.12
2018-10-02T11:27:12.943Z,20.42
2018-10-02T11:32:06.527Z,20.59
2018-10-02T11:36:59.787Z,20.69
2018-10-02T11:41:53.161Z,20.89
2018-10-02T11:46:46.236Z,20.85
2018-10-02T11:51:39.557Z,21.03
2018-10-02T11:56:32.829Z,20.99
2018-10-02T12:01:26.435Z,21.00
2018-10-02T12:06:19.685Z,21.05
2018-10-02T12:11:13.004Z,20.91
2018-10-02T12:16:06.318Z,20.83
2018-10-02T12:20:59.700Z,20.97
2018-10-02T12:25:53.005Z,21.07
2018-10-02T12:30:46.182Z,21.00
2018-10-02T12:35:39.420Z,21.18
2018-10-02T12:40:32.728Z,21.06
2018-10-02T12:45:26.063Z,21.08
2018-10-02T12:50:19.855Z,21.12
2018-10-02T12:55:13.010Z,20.96
2018-10-02T13:00:06.892Z,21.00
2018-10-02T13:05:00.239Z,21.10
2018-10-02T13:09:54.510Z,21.01
2018-10-02T13:14:47.850Z,21.17
2018-10-02T13:19:41.199Z,21.14
2018-10-02T13:24:34.549Z,21.11
2018-10-02T13:29:28.289Z,21.22
2018-10-02T13:34:21.502Z,21.18
2018-10-02T13:39:14.710Z,21.15
2018-10-02T13:44:08.091Z,21.11
2018-10-02T13:49:02.316Z,21.08
2018-10-02T13:53:55.948Z,21.06
2018-10-02T13:58:49.274Z,21.07
2018-10-02T14:03:42.677Z,21.01
2018-10-02T14:08:36.006Z,20.91
2018-10-02T14:13:29.815Z,20.79
2018-10-02T14:18:23.009Z,20.78
2018-10-02T14:23:17.204Z,20.78
2018-10-02T14:28:11.633Z,20.83
2018-10-02T14:33:05.290Z,20.77
2018-10-02T14:37:58.511Z,20.67
2018-10-02T14:42:51.979Z,20.65
2018-10-02T14:47:46.244Z,20.57
2018-10-02T14:52:40.274Z,20.40
2018-10-02T14:57:33.529Z,20.27
2018-10-02T15:02:27.550Z,20.18
2018-10-02T15:07:21.212Z,20.16
2018-10-02T15:12:15.239Z,20.12
2018-10-02T15:17:08.568Z,20.00
2018-10-02T15:22:02.415Z,19.98
2018-10-02T15:26:56.986Z,19.82
2018-10-02T15:31:50.179Z,19.52
2018-10-02T15:36:43.804Z,19.33
2018-10-02T15:41:37.707Z,19.08
2018-10-02T15:46:30.949Z,18.80
2018-10-02T15:51:24.240Z,18.53
2018-10-02T15:56:17.536Z,18.30
2018-10-02T16:01:10.831Z,18.03
2018-10-02T16:06:04.310Z,17.66
2018-10-02T16:10:57.589Z,17.48
2018-10-02T16:15:50.963Z,17.22
2018-10-02T16:20:44.798Z,17.02
2018-10-02T16:25:40.434Z,17.04
2018-10-02T16:30:34.845Z,16.87
2018-10-02T16:35:30.458Z,16.75
2018-10-02T16:40:25.541Z,16.65
2018-10-02T16:45:18.663Z,16.58
2018-10-02T16:50:13.418Z,16.52
2018-10-02T16:55:07.097Z,16.46
2018-10-02T17:00:00.376Z,16.49
2018-10-02T17:04:53.578Z,16.55
2018-10-02T17:09:49.660Z,16.54
2018-10-02T17:14:43.993Z,16.37
2018-10-02T17:19:37.455Z,16.35
2018-10-02T17:24:31.087Z,16.42
2018-10-02T17:29:28.565Z,16.36
2018-10-02T17:34:22.278Z,16.50
2018-10-02T17:39:17.913Z,16.36
2018-10-02T17:44:15.490Z,16.42
2018-10-02T17:49:11.341Z,16.41
2018-10-02T17:54:05.387Z,16.40
2018-10-02T17:59:01.359Z,16.45
2018-10-02T18:03:55.695Z,16.79
2018-10-02T18:08:50.661Z,16.99
2018-10-02T18:13:46.768Z,17.13
2018-10-02T18:18:40.999Z,17.02
2018-10-02T18:23:34.768Z,16.95
2018-10-02T18:28:28.208Z,16.76
2018-10-02T18:33:21.790Z,16.50
2018-10-02T18:38:15.657Z,16.53
2018-10-02T18:43:10.646Z,16.55
2018-10-02T18:48:04.359Z,16.75
2018-10-02T18:52:57.690Z,16.62
2018-10-02T18:57:51.479Z,16.35
2018-10-02T19:02:45.529Z,16.20
2018-10-02T19:07:39.245Z,16.05
2018-10-02T19:12:33.964Z,16.06
2018-10-02T19:17:28.652Z,15.99
2018-10-02T19:22:23.487Z,15.99
2018-10-02T19:27:18.371Z,15.97
2018-10-02T19:32:14.905Z,15.83
2018-10-02T19:37:14.967Z,15.94
2018-10-02T19:42:09.144Z,15.96
2018-10-02T19:47:03.710Z,15.96
2018-10-02T20:02:01.448Z,15.91
2018-10-02T20:06:57.792Z,15.85
2018-10-02T20:11:51.528Z,15.83
2018-10-02T20:16:47.974Z,15.68
2018-10-02T20:21:41.434Z,15.55
2018-10-02T20:26:35.456Z,15.41
2018-10-02T20:31:31.243Z,15.35
2018-10-02T20:36:26.317Z,15.22
2018-10-02T20:41:20.459Z,15.22
2018-10-02T20:46:14.219Z,15.21
2018-10-02T20:51:07.718Z,15.12
2018-10-02T20:56:01.263Z,15.31
2018-10-02T21:00:55.646Z,15.38
2018-10-02T21:05:50.014Z,15.41
2018-10-02T21:10:43.742Z,15.39
2018-10-02T21:15:37.501Z,15.43
2018-10-02T21:20:30.828Z,15.49
2018-10-02T21:25:24.155Z,15.64
2018-10-02T21:30:18.076Z,15.62
2018-10-02T21:35:12.146Z,15.58
2018-10-02T21:40:05.831Z,15.56
2018-10-02T21:45:00.033Z,15.73
2018-10-02T21:49:53.878Z,15.94
2018-10-02T21:54:47.600Z,15.99
2018-10-02T21:59:40.943Z,15.82
2018-10-02T22:04:35.225Z,16.09
2018-10-02T22:09:28.698Z,16.23
2018-10-02T22:14:22.482Z,16.73
2018-10-02T22:19:17.323Z,17.05
2018-10-02T22:24:11.522Z,17.12
2018-10-02T22:29:05.147Z,17.03
2018-10-02T22:33:59.227Z,16.95
2018-10-02T22:38:52.879Z,16.78
2018-10-02T22:43:46.668Z,16.71
2018-10-02T22:48:39.954Z,16.54
2018-10-02T22:53:34.684Z,16.47
2018-10-02T22:58:28.337Z,16.57
2018-10-02T23:03:21.779Z,16.65
2018-10-02T23:08:17.500Z,16.55
2018-10-02T23:13:12.270Z,16.72
2018-10-02T23:18:06.693Z,16.73
2018-10-02T23:23:01.001Z,16.70
2018-10-02T23:27:54.998Z,16.58
2018-10-02T23:32:48.853Z,16.56
2018-10-02T23:37:43.358Z,16.56
2018-10-02T23:42:36.882Z,16.72
2018-10-02T23:47:31.059Z,16.57
2018-10-02T23:52:24.370Z,16.49
2018-10-02T23:57:18.485Z,16.43
