createdAt,value
2022-08-02T00:00:56.908Z,21.57
2022-08-02T00:01:59.447Z,21.55
2022-08-02T00:03:01.846Z,21.52
2022-08-02T00:04:04.711Z,21.55
2022-08-02T00:05:08.472Z,21.56
2022-08-02T00:06:11.249Z,21.64
2022-08-02T00:07:14.107Z,21.66
2022-08-02T00:08:16.252Z,21.73
2022-08-02T00:09:18.260Z,21.79
2022-08-02T00:10:22.774Z,21.88
2022-08-02T00:11:25.022Z,21.73
2022-08-02T00:12:27.203Z,21.63
2022-08-02T00:13:29.446Z,21.47
2022-08-02T00:14:31.739Z,21.38
2022-08-02T00:15:33.820Z,21.40
2022-08-02T00:16:38.270Z,21.42
2022-08-02T00:17:40.427Z,21.45
2022-08-02T00:18:43.303Z,21.45
2022-08-02T00:19:45.672Z,21.43
2022-08-02T00:20:47.839Z,21.41
2022-08-02T00:21:49.981Z,21.44
2022-08-02T00:22:52.665Z,21.44
2022-08-02T00:24:28.152Z,21.49
2022-08-02T00:24:58.823Z,21.54
2022-08-02T00:26:00.967Z,21.53
2022-08-02T00:27:03.136Z,21.57
2022-08-02T00:28:07.850Z,21.52
2022-08-02T00:29:10.196Z,21.51
2022-08-02T00:30:13.592Z,21.52
2022-08-02T00:31:15.741Z,21.57
2022-08-02T00:32:18.527Z,21.51
2022-08-02T00:34:27.677Z,21.52
2022-08-02T00:34:28.314Z,21.50
2022-08-02T00:35:28.877Z,21.56
2022-08-02T00:36:31.209Z,21.55
2022-08-02T00:37:35.076Z,21.58
2022-08-02T00:38:37.303Z,21.59
2022-08-02T00:39:40.329Z,21.60
2022-08-02T00:40:50.010Z,21.61
2022-08-02T00:41:53.395Z,21.60
2022-08-02T00:43:08.150Z,21.59
2022-08-02T00:44:10.374Z,21.48
2022-08-02T00:45:14.413Z,21.45
2022-08-02T00:46:18.435Z,21.48
2022-08-02T00:47:20.671Z,21.52
2022-08-02T00:48:22.702Z,21.52
2022-08-02T00:49:24.887Z,21.47
2022-08-02T00:50:28.781Z,21.46
2022-08-02T00:51:32.893Z,21.43
2022-08-02T00:52:35.139Z,21.39
2022-08-02T00:53:37.503Z,21.39
2022-08-02T00:54:39.446Z,21.22
2022-08-02T00:55:41.533Z,21.26
2022-08-02T00:56:49.558Z,21.26
2022-08-02T00:57:49.010Z,21.29
2022-08-02T00:58:51.166Z,21.29
2022-08-02T00:59:53.137Z,21.30
2022-08-02T01:00:55.273Z,21.30
2022-08-02T01:01:58.446Z,21.32
2022-08-02T01:03:01.637Z,21.36
2022-08-02T01:04:11.930Z,21.37
2022-08-02T01:05:14.107Z,21.34
2022-08-02T01:06:19.108Z,21.38
2022-08-02T01:07:21.220Z,21.46
2022-08-02T01:08:29.647Z,21.49
2022-08-02T01:09:27.704Z,21.50
2022-08-02T01:10:31.935Z,21.45
2022-08-02T01:11:35.229Z,21.44
2022-08-02T01:12:37.327Z,21.44
2022-08-02T01:13:39.704Z,21.44
2022-08-02T01:14:44.837Z,21.47
2022-08-02T01:15:50.427Z,21.49
2022-08-02T01:17:05.198Z,21.49
2022-08-02T01:18:16.781Z,21.52
2022-08-02T01:19:25.385Z,21.54
2022-08-02T01:20:38.302Z,21.52
2022-08-02T01:21:56.118Z,21.43
2022-08-02T01:23:11.845Z,21.39
2022-08-02T01:24:29.796Z,21.38
2022-08-02T01:26:12.335Z,21.33
2022-08-02T01:29:02.929Z,21.44
2022-08-02T01:30:06.726Z,21.31
2022-08-02T01:31:27.467Z,21.27
2022-08-02T01:32:33.058Z,21.29
2022-08-02T01:33:38.689Z,21.28
2022-08-02T01:34:48.560Z,21.29
2022-08-02T01:35:54.280Z,21.33
2022-08-02T01:37:09.234Z,21.32
2022-08-02T01:38:15.893Z,21.26
2022-08-02T01:39:27.565Z,21.27
2022-08-02T01:40:29.412Z,21.25
2022-08-02T01:41:34.339Z,21.27
2022-08-02T01:42:39.396Z,21.29
2022-08-02T01:43:44.292Z,21.30
2022-08-02T01:44:48.387Z,21.30
2022-08-02T01:45:51.371Z,21.24
2022-08-02T01:46:57.329Z,21.20
2022-08-02T01:48:00.466Z,21.23
2022-08-02T01:49:04.785Z,21.30
2022-08-02T01:50:12.621Z,21.36
2022-08-02T01:51:17.814Z,21.39
2022-08-02T01:52:23.679Z,21.45
2022-08-02T01:53:28.795Z,21.40
2022-08-02T01:54:33.207Z,21.41
2022-08-02T01:55:58.460Z,21.46
2022-08-02T01:56:44.785Z,21.42
2022-08-02T01:57:58.948Z,21.39
2022-08-02T01:59:03.791Z,21.44
2022-08-02T02:00:08.203Z,21.39
2022-08-02T02:01:18.294Z,21.39
2022-08-02T02:02:20.781Z,21.41
2022-08-02T02:03:25.605Z,21.41
2022-08-02T02:04:32.144Z,21.39
2022-08-02T02:05:36.137Z,21.31
2022-08-02T02:06:40.251Z,21.27
2022-08-02T02:07:45.531Z,21.19
2022-08-02T02:08:50.029Z,21.03
2022-08-02T02:09:55.023Z,21.02
2022-08-02T02:12:12.049Z,20.99
2022-08-02T02:12:13.780Z,20.95
2022-08-02T02:13:14.701Z,20.98
2022-08-02T02:14:20.344Z,20.99
2022-08-02T02:15:24.302Z,21.00
2022-08-02T02:16:29.267Z,21.03
2022-08-02T02:17:57.117Z,21.05
2022-08-02T02:18:40.710Z,21.04
2022-08-02T02:19:45.224Z,20.97
2022-08-02T02:20:48.435Z,20.97
2022-08-02T02:21:51.080Z,20.90
2022-08-02T02:22:53.374Z,20.87
2022-08-02T02:23:55.820Z,20.86
2022-08-02T02:24:59.798Z,20.88
2022-08-02T02:26:04.674Z,20.92
2022-08-02T02:27:10.859Z,20.99
2022-08-02T02:28:20.134Z,20.96
2022-08-02T02:29:25.893Z,20.96
2022-08-02T02:30:30.751Z,21.00
2022-08-02T02:31:36.505Z,21.02
2022-08-02T02:32:41.273Z,21.03
2022-08-02T02:34:05.216Z,21.00
2022-08-02T02:35:10.198Z,21.00
2022-08-02T02:36:15.293Z,20.98
2022-08-02T02:37:20.814Z,20.88
2022-08-02T02:38:25.008Z,20.78
2022-08-02T02:39:29.572Z,20.78
2022-08-02T02:40:33.283Z,20.80
2022-08-02T02:41:38.956Z,20.87
2022-08-02T02:42:43.466Z,20.84
2022-08-02T02:43:48.896Z,20.83
2022-08-02T02:44:52.193Z,20.84
2022-08-02T02:45:55.978Z,20.88
2022-08-02T02:47:00.801Z,20.90
2022-08-02T02:48:05.330Z,20.93
2022-08-02T02:49:11.165Z,20.98
2022-08-02T02:50:15.774Z,21.00
2022-08-02T02:51:19.981Z,21.01
2022-08-02T02:52:22.847Z,21.04
2022-08-02T02:53:25.704Z,21.01
2022-08-02T02:54:34.972Z,21.01
2022-08-02T02:55:36.247Z,21.06
2022-08-02T02:56:41.658Z,21.01
2022-08-02T02:57:44.855Z,21.03
2022-08-02T02:58:47.793Z,21.07
2022-08-02T02:59:51.049Z,21.02
2022-08-02T03:00:54.087Z,20.95
2022-08-02T03:01:58.803Z,20.96
2022-08-02T03:03:01.833Z,20.90
2022-08-02T03:04:06.249Z,20.92
2022-08-02T03:05:10.271Z,20.93
2022-08-02T03:06:15.153Z,20.97
2022-08-02T03:07:17.957Z,20.97
2022-08-02T03:08:20.313Z,20.97
2022-08-02T03:09:23.482Z,20.97
2022-08-02T03:10:27.070Z,21.01
2022-08-02T03:11:30.660Z,21.05
2022-08-02T03:12:35.273Z,21.05
2022-08-02T03:13:39.278Z,21.03
2022-08-02T03:14:43.084Z,21.05
2022-08-02T03:15:46.150Z,21.11
2022-08-02T03:16:53.823Z,21.12
2022-08-02T03:17:56.099Z,21.10
2022-08-02T03:19:01.499Z,21.06
2022-08-02T03:20:10.028Z,21.04
2022-08-02T03:21:13.774Z,21.03
2022-08-02T03:22:16.293Z,21.02
2022-08-02T03:23:18.960Z,21.01
2022-08-02T03:24:27.371Z,21.00
2022-08-02T03:25:25.676Z,21.00
2022-08-02T03:26:29.576Z,21.01
2022-08-02T03:27:31.487Z,21.03
2022-08-02T03:28:33.537Z,20.94
2022-08-02T03:29:35.711Z,20.96
2022-08-02T03:30:37.974Z,20.98
2022-08-02T03:31:43.083Z,20.95
2022-08-02T03:32:48.113Z,20.96
2022-08-02T03:33:51.616Z,21.00
2022-08-02T03:34:54.251Z,20.95
2022-08-02T03:36:00.478Z,20.96
2022-08-02T03:37:03.941Z,20.92
2022-08-02T03:38:07.968Z,20.83
2022-08-02T03:39:13.288Z,20.74
2022-08-02T03:40:17.394Z,20.78
2022-08-02T03:41:22.054Z,20.80
2022-08-02T03:42:27.004Z,20.82
2022-08-02T03:43:30.058Z,20.75
2022-08-02T03:44:33.337Z,20.80
2022-08-02T03:45:38.583Z,20.75
2022-08-02T03:46:41.726Z,20.74
2022-08-02T03:47:44.729Z,20.78
2022-08-02T03:48:48.605Z,20.84
2022-08-02T03:49:51.502Z,20.90
2022-08-02T03:50:55.647Z,20.97
2022-08-02T03:51:58.749Z,20.98
2022-08-02T03:53:01.479Z,20.97
2022-08-02T03:54:04.590Z,20.97
2022-08-02T03:55:07.819Z,20.98
2022-08-02T03:56:11.390Z,20.99
2022-08-02T03:57:14.075Z,21.04
2022-08-02T03:58:21.168Z,21.02
2022-08-02T03:59:23.302Z,21.01
2022-08-02T04:00:26.131Z,21.06
2022-08-02T04:01:28.916Z,21.08
2022-08-02T04:02:32.071Z,21.12
2022-08-02T04:03:34.496Z,21.10
2022-08-02T04:04:36.953Z,21.11
2022-08-02T04:06:03.378Z,21.13
2022-08-02T04:06:44.481Z,21.15
2022-08-02T04:08:36.410Z,21.17
2022-08-02T04:08:52.633Z,21.18
2022-08-02T04:09:54.813Z,21.21
2022-08-02T04:10:57.275Z,21.20
2022-08-02T04:11:59.321Z,21.22
2022-08-02T04:13:01.351Z,21.23
2022-08-02T04:14:06.912Z,21.20
2022-08-02T04:15:12.491Z,21.26
2022-08-02T04:16:20.042Z,21.26
2022-08-02T04:17:23.182Z,21.26
2022-08-02T04:18:29.997Z,21.22
2022-08-02T04:19:36.024Z,21.20
2022-08-02T04:20:39.471Z,20.93
2022-08-02T04:21:51.794Z,21.03
2022-08-02T04:22:53.874Z,21.03
2022-08-02T04:23:56.896Z,21.05
2022-08-02T04:25:02.634Z,21.01
2022-08-02T04:26:08.579Z,20.95
2022-08-02T04:27:49.938Z,20.89
2022-08-02T04:28:18.382Z,20.85
2022-08-02T04:29:21.938Z,20.84
2022-08-02T04:30:25.043Z,20.75
2022-08-02T04:31:27.665Z,20.74
2022-08-02T04:32:31.820Z,20.70
2022-08-02T04:33:34.696Z,20.76
2022-08-02T04:34:37.472Z,20.83
2022-08-02T04:35:39.681Z,20.90
2022-08-02T04:36:42.470Z,20.98
2022-08-02T04:38:09.783Z,20.94
2022-08-02T04:38:50.087Z,20.96
2022-08-02T04:39:52.610Z,20.95
2022-08-02T04:40:55.480Z,20.93
2022-08-02T04:42:08.546Z,20.94
2022-08-02T04:43:01.684Z,20.90
2022-08-02T04:44:04.057Z,20.93
2022-08-02T04:45:08.222Z,20.92
2022-08-02T04:46:11.944Z,20.90
2022-08-02T04:47:15.540Z,20.93
2022-08-02T04:48:18.006Z,20.96
2022-08-02T04:49:20.223Z,20.92
2022-08-02T04:50:24.368Z,20.82
2022-08-02T04:51:38.338Z,20.70
2022-08-02T04:52:30.626Z,20.68
2022-08-02T04:53:32.788Z,20.72
2022-08-02T04:54:34.852Z,20.59
2022-08-02T04:55:36.902Z,20.61
2022-08-02T04:56:40.575Z,20.61
2022-08-02T04:57:51.204Z,20.69
2022-08-02T04:58:46.665Z,20.74
2022-08-02T04:59:52.886Z,20.81
2022-08-02T05:00:52.931Z,20.83
2022-08-02T05:01:55.169Z,20.80
2022-08-02T05:02:59.703Z,20.84
2022-08-02T05:04:02.239Z,20.85
2022-08-02T05:05:10.085Z,20.87
2022-08-02T05:06:19.307Z,20.90
2022-08-02T05:07:13.600Z,20.93
2022-08-02T05:08:15.478Z,20.97
2022-08-02T05:09:17.601Z,20.99
2022-08-02T05:10:22.512Z,20.98
2022-08-02T05:11:35.943Z,20.93
2022-08-02T05:12:29.533Z,20.81
2022-08-02T05:13:31.697Z,20.81
2022-08-02T05:14:33.871Z,20.75
2022-08-02T05:15:35.908Z,20.70
2022-08-02T05:16:38.054Z,20.65
2022-08-02T05:17:47.431Z,20.66
2022-08-02T05:18:45.045Z,20.69
2022-08-02T05:19:47.809Z,20.74
2022-08-02T05:20:50.890Z,20.72
2022-08-02T05:21:54.170Z,20.67
2022-08-02T05:22:56.330Z,20.64
2022-08-02T05:23:58.491Z,20.69
2022-08-02T05:25:03.025Z,20.68
2022-08-02T05:26:05.202Z,20.64
2022-08-02T05:27:17.241Z,20.61
2022-08-02T05:28:11.919Z,20.57
2022-08-02T05:29:14.291Z,20.55
2022-08-02T05:30:17.679Z,20.51
2022-08-02T05:31:19.804Z,20.50
2022-08-02T05:32:24.985Z,20.51
2022-08-02T05:33:26.507Z,20.54
2022-08-02T05:34:28.677Z,20.61
2022-08-02T05:35:31.022Z,20.57
2022-08-02T05:36:33.203Z,20.60
2022-08-02T05:37:35.259Z,20.64
2022-08-02T05:38:38.085Z,20.58
2022-08-02T05:39:55.030Z,20.58
2022-08-02T05:40:55.069Z,20.51
2022-08-02T05:41:48.881Z,20.54
2022-08-02T05:42:51.045Z,20.25
2022-08-02T05:43:53.191Z,20.31
2022-08-02T05:44:55.169Z,20.38
2022-08-02T05:45:57.426Z,20.24
2022-08-02T05:46:59.650Z,20.16
2022-08-02T05:48:02.579Z,20.22
2022-08-02T05:49:05.959Z,20.25
2022-08-02T05:50:10.441Z,20.06
2022-08-02T05:51:16.698Z,20.12
2022-08-02T05:52:20.348Z,20.17
2022-08-02T05:53:47.782Z,20.13
2022-08-02T05:55:02.775Z,19.72
2022-08-02T05:56:26.871Z,19.80
2022-08-02T05:57:44.996Z,19.86
2022-08-02T05:59:06.445Z,19.34
2022-08-02T06:00:14.036Z,19.44
2022-08-02T06:01:21.539Z,19.38
2022-08-02T06:02:33.630Z,19.22
2022-08-02T06:03:42.070Z,19.05
2022-08-02T06:04:53.023Z,18.88
2022-08-02T06:06:07.452Z,18.87
2022-08-02T06:07:11.297Z,18.79
2022-08-02T06:08:13.530Z,18.83
2022-08-02T06:09:16.914Z,18.80
2022-08-02T06:10:22.042Z,18.67
2022-08-02T06:11:26.458Z,18.55
2022-08-02T06:12:31.916Z,18.47
2022-08-02T06:13:35.912Z,18.49
2022-08-02T06:14:41.419Z,18.41
2022-08-02T06:15:52.906Z,18.23
2022-08-02T06:16:50.694Z,18.21
2022-08-02T06:17:55.330Z,18.29
2022-08-02T06:18:59.312Z,18.45
2022-08-02T06:20:02.258Z,18.56
2022-08-02T06:22:33.028Z,18.45
2022-08-02T06:22:33.903Z,18.47
2022-08-02T06:23:15.887Z,18.59
2022-08-02T06:24:18.986Z,18.52
2022-08-02T06:25:51.057Z,18.45
2022-08-02T06:26:28.328Z,18.33
2022-08-02T06:27:32.807Z,18.43
2022-08-02T06:28:38.754Z,18.50
2022-08-02T06:29:42.793Z,18.40
2022-08-02T06:30:45.527Z,18.50
2022-08-02T06:31:47.832Z,18.50
2022-08-02T06:32:51.877Z,18.52
2022-08-02T06:33:54.618Z,18.46
2022-08-02T06:34:57.783Z,18.51
2022-08-02T06:36:09.932Z,18.55
2022-08-02T06:37:46.805Z,18.44
2022-08-02T06:39:04.422Z,18.50
2022-08-02T06:40:33.833Z,18.37
2022-08-02T06:41:41.550Z,18.29
2022-08-02T06:42:51.721Z,18.37
2022-08-02T06:43:57.091Z,18.43
2022-08-02T06:45:01.494Z,18.42
2022-08-02T06:47:08.336Z,18.59
2022-08-02T06:47:11.867Z,18.70
2022-08-02T06:48:13.026Z,18.76
2022-08-02T06:49:15.953Z,18.81
2022-08-02T06:50:19.924Z,18.88
2022-08-02T06:51:22.745Z,18.73
2022-08-02T06:52:29.324Z,18.70
2022-08-02T06:53:32.505Z,18.79
2022-08-02T06:54:34.635Z,18.71
2022-08-02T06:55:44.123Z,18.67
2022-08-02T06:56:41.714Z,18.72
2022-08-02T06:57:44.275Z,18.67
2022-08-02T06:58:46.986Z,18.67
2022-08-02T06:59:49.202Z,18.75
2022-08-02T07:00:52.908Z,18.87
2022-08-02T07:01:55.390Z,18.91
2022-08-02T07:02:57.844Z,19.05
2022-08-02T07:03:59.898Z,19.13
2022-08-02T07:05:03.987Z,18.95
2022-08-02T07:06:07.968Z,18.91
2022-08-02T07:07:10.170Z,18.89
2022-08-02T07:08:12.241Z,18.90
2022-08-02T07:09:22.226Z,18.83
2022-08-02T07:10:20.168Z,18.61
2022-08-02T07:11:22.974Z,18.43
2022-08-02T07:12:25.380Z,18.30
2022-08-02T07:13:28.469Z,18.03
2022-08-02T07:14:32.188Z,18.06
2022-08-02T07:15:34.623Z,18.13
2022-08-02T07:16:37.546Z,18.21
2022-08-02T07:17:39.813Z,18.16
2022-08-02T07:18:41.964Z,18.01
2022-08-02T07:19:44.057Z,17.97
2022-08-02T07:20:47.196Z,17.98
2022-08-02T07:21:59.437Z,17.92
2022-08-02T07:22:53.670Z,17.86
2022-08-02T07:23:56.313Z,17.86
2022-08-02T07:25:00.258Z,17.85
2022-08-02T07:26:05.362Z,17.85
2022-08-02T07:27:11.617Z,17.88
2022-08-02T07:28:20.856Z,17.86
2022-08-02T07:29:20.019Z,17.80
2022-08-02T07:30:24.289Z,17.73
2022-08-02T07:31:26.522Z,17.74
2022-08-02T07:32:32.534Z,17.73
2022-08-02T07:33:37.805Z,17.64
2022-08-02T07:34:39.925Z,17.57
2022-08-02T07:35:44.958Z,17.53
2022-08-02T07:36:49.868Z,17.58
2022-08-02T07:38:01.807Z,17.71
2022-08-02T07:38:57.256Z,17.51
2022-08-02T07:39:59.820Z,17.47
2022-08-02T07:42:33.109Z,17.45
2022-08-02T07:43:35.170Z,17.58
2022-08-02T07:44:37.325Z,17.56
2022-08-02T07:45:45.561Z,17.52
2022-08-02T07:46:46.659Z,17.71
2022-08-02T07:47:49.809Z,17.59
2022-08-02T07:48:52.648Z,17.59
2022-08-02T07:49:55.494Z,17.53
2022-08-02T07:50:57.859Z,17.54
2022-08-02T07:52:00.207Z,17.57
2022-08-02T07:53:02.595Z,17.58
2022-08-02T07:54:05.182Z,17.63
2022-08-02T07:55:08.593Z,17.65
2022-08-02T07:56:12.019Z,17.70
2022-08-02T07:57:14.078Z,17.83
2022-08-02T07:58:16.383Z,17.84
2022-08-02T07:59:18.989Z,17.75
2022-08-02T08:00:21.957Z,17.76
2022-08-02T08:01:28.764Z,17.82
2022-08-02T08:02:31.203Z,17.87
2022-08-02T08:03:33.257Z,17.98
2022-08-02T08:04:35.550Z,18.11
2022-08-02T08:05:37.717Z,18.26
2022-08-02T08:06:39.940Z,18.28
2022-08-02T08:07:44.657Z,18.38
2022-08-02T08:08:47.013Z,18.47
2022-08-02T08:09:49.184Z,18.58
2022-08-02T08:10:51.643Z,18.65
2022-08-02T08:11:54.734Z,18.73
2022-08-02T08:12:57.097Z,18.84
2022-08-02T08:13:59.125Z,18.95
2022-08-02T08:15:02.825Z,19.02
2022-08-02T08:16:05.525Z,19.02
2022-08-02T08:17:08.060Z,19.09
2022-08-02T08:18:10.832Z,19.10
2022-08-02T08:19:15.024Z,19.08
2022-08-02T08:20:18.319Z,19.13
2022-08-02T08:21:20.783Z,19.15
2022-08-02T08:22:23.451Z,19.21
2022-08-02T08:23:25.620Z,19.24
2022-08-02T08:24:28.225Z,19.25
2022-08-02T08:25:30.437Z,19.24
2022-08-02T08:26:33.003Z,19.29
2022-08-02T08:27:35.163Z,19.34
2022-08-02T08:28:38.454Z,19.33
2022-08-02T08:29:42.773Z,19.26
2022-08-02T08:30:45.426Z,19.22
2022-08-02T08:31:51.300Z,19.25
2022-08-02T08:32:53.772Z,19.25
2022-08-02T08:33:55.834Z,19.26
2022-08-02T08:34:58.002Z,19.24
2022-08-02T08:36:00.094Z,19.25
2022-08-02T08:37:04.300Z,19.27
2022-08-02T08:38:08.073Z,19.31
2022-08-02T08:39:10.337Z,19.29
2022-08-02T08:40:13.826Z,19.30
2022-08-02T08:41:19.285Z,19.20
2022-08-02T08:42:21.560Z,19.04
2022-08-02T08:43:24.329Z,19.01
2022-08-02T08:44:27.997Z,18.96
2022-08-02T08:45:30.265Z,19.04
2022-08-02T08:46:36.032Z,19.07
2022-08-02T08:47:41.180Z,19.10
2022-08-02T08:48:46.978Z,19.17
2022-08-02T08:49:53.504Z,19.05
2022-08-02T08:50:59.458Z,18.96
2022-08-02T08:52:04.713Z,18.92
2022-08-02T08:53:09.140Z,18.73
2022-08-02T08:54:16.712Z,18.66
2022-08-02T08:55:22.855Z,18.72
2022-08-02T08:56:31.790Z,18.74
2022-08-02T08:57:36.891Z,18.78
2022-08-02T08:58:40.294Z,18.77
2022-08-02T08:59:44.388Z,18.76
2022-08-02T09:00:48.233Z,18.75
2022-08-02T09:01:55.928Z,18.77
2022-08-02T09:03:00.683Z,18.78
2022-08-02T09:04:02.862Z,18.75
2022-08-02T09:05:06.632Z,18.71
2022-08-02T09:06:09.159Z,18.68
2022-08-02T09:07:12.289Z,18.77
2022-08-02T09:08:17.259Z,18.84
2022-08-02T09:09:19.579Z,18.90
2022-08-02T09:10:35.364Z,18.78
2022-08-02T09:11:37.610Z,18.56
2022-08-02T09:12:40.081Z,18.59
2022-08-02T09:13:51.451Z,18.59
2022-08-02T09:14:53.810Z,18.65
2022-08-02T09:15:59.253Z,18.75
2022-08-02T09:17:08.516Z,18.89
2022-08-02T09:18:12.754Z,18.95
2022-08-02T09:19:24.861Z,19.02
2022-08-02T09:20:30.824Z,19.06
2022-08-02T09:21:38.503Z,19.14
2022-08-02T09:22:40.759Z,19.07
2022-08-02T09:23:46.506Z,19.04
2022-08-02T09:24:50.697Z,19.05
2022-08-02T09:25:59.854Z,18.97
2022-08-02T09:27:06.519Z,19.02
2022-08-02T09:28:09.645Z,19.05
2022-08-02T09:29:12.760Z,18.94
2022-08-02T09:30:16.413Z,18.89
2022-08-02T09:31:22.902Z,18.90
2022-08-02T09:32:25.880Z,18.94
2022-08-02T09:33:28.652Z,19.04
2022-08-02T09:34:46.919Z,19.09
2022-08-02T09:36:05.816Z,19.19
2022-08-02T09:36:54.898Z,19.21
2022-08-02T09:38:12.299Z,19.18
2022-08-02T09:39:15.677Z,19.09
2022-08-02T09:40:22.555Z,18.91
2022-08-02T09:41:27.369Z,18.93
2022-08-02T09:42:31.313Z,18.98
2022-08-02T09:43:39.414Z,19.08
2022-08-02T09:44:58.718Z,19.12
2022-08-02T09:46:16.294Z,18.95
2022-08-02T09:47:18.439Z,19.03
2022-08-02T09:48:20.662Z,19.08
2022-08-02T09:49:23.035Z,19.02
2022-08-02T09:50:25.497Z,19.10
2022-08-02T09:51:31.639Z,19.22
2022-08-02T09:52:43.079Z,19.25
2022-08-02T09:53:40.110Z,19.19
2022-08-02T09:54:42.336Z,19.14
2022-08-02T09:55:48.554Z,18.99
2022-08-02T09:56:53.266Z,18.96
2022-08-02T09:57:55.785Z,18.96
2022-08-02T09:58:57.868Z,19.02
2022-08-02T10:00:00.091Z,18.96
2022-08-02T10:01:02.684Z,18.98
2022-08-02T10:02:09.390Z,18.91
2022-08-02T10:03:21.650Z,18.51
2022-08-02T10:04:22.489Z,18.30
2022-08-02T10:05:29.227Z,18.26
2022-08-02T10:06:35.874Z,18.29
2022-08-02T10:07:38.347Z,18.14
2022-08-02T10:08:41.576Z,18.18
2022-08-02T10:09:47.475Z,18.25
2022-08-02T10:10:50.640Z,18.15
2022-08-02T10:11:53.893Z,18.19
2022-08-02T10:12:56.074Z,18.17
2022-08-02T10:13:58.188Z,18.17
2022-08-02T10:15:00.480Z,18.20
2022-08-02T10:16:04.827Z,18.22
2022-08-02T10:17:07.414Z,18.25
2022-08-02T10:18:35.838Z,18.27
2022-08-02T10:19:13.806Z,18.28
2022-08-02T10:20:17.520Z,18.15
2022-08-02T10:21:29.093Z,18.16
2022-08-02T10:22:33.444Z,18.18
2022-08-02T10:23:38.997Z,18.16
2022-08-02T10:24:48.277Z,18.16
2022-08-02T10:25:52.945Z,18.16
2022-08-02T10:26:58.568Z,18.23
2022-08-02T10:28:05.881Z,18.25
2022-08-02T10:29:11.501Z,18.21
2022-08-02T10:30:14.683Z,18.31
2022-08-02T10:31:20.440Z,18.28
2022-08-02T10:32:41.495Z,18.31
2022-08-02T10:33:50.074Z,18.36
2022-08-02T10:35:18.391Z,18.48
2022-08-02T10:36:14.279Z,18.32
2022-08-02T10:37:17.177Z,18.27
2022-08-02T10:38:19.953Z,18.35
2022-08-02T10:39:22.236Z,18.34
2022-08-02T10:40:47.646Z,18.30
2022-08-02T10:41:52.373Z,18.40
2022-08-02T10:42:56.335Z,18.42
2022-08-02T10:44:00.359Z,18.44
2022-08-02T10:45:15.075Z,18.51
2022-08-02T10:46:32.218Z,18.39
2022-08-02T10:47:34.652Z,18.41
2022-08-02T10:48:49.231Z,18.42
2022-08-02T10:49:57.413Z,18.39
2022-08-02T10:51:04.159Z,18.49
2022-08-02T10:52:08.289Z,18.50
2022-08-02T10:53:22.783Z,18.64
2022-08-02T10:54:30.596Z,18.64
2022-08-02T10:55:46.565Z,18.58
2022-08-02T10:56:53.225Z,18.53
2022-08-02T10:58:17.105Z,18.43
2022-08-02T10:59:32.007Z,18.49
2022-08-02T11:00:34.518Z,18.55
2022-08-02T11:01:40.434Z,18.70
2022-08-02T11:02:44.848Z,18.74
2022-08-02T11:03:46.986Z,18.74
2022-08-02T11:04:53.638Z,18.67
2022-08-02T11:06:08.517Z,18.73
2022-08-02T11:07:19.493Z,18.73
2022-08-02T11:08:22.437Z,18.86
2022-08-02T11:09:32.027Z,18.87
2022-08-02T11:10:37.554Z,18.84
2022-08-02T11:11:53.412Z,18.87
2022-08-02T11:13:03.140Z,18.85
2022-08-02T11:14:06.828Z,18.94
2022-08-02T11:15:09.470Z,18.88
2022-08-02T11:16:13.686Z,18.98
2022-08-02T11:17:18.083Z,19.07
2022-08-02T11:18:21.993Z,18.85
2022-08-02T11:19:27.074Z,18.85
2022-08-02T11:20:29.899Z,18.98
2022-08-02T11:21:34.194Z,18.83
2022-08-02T11:22:37.927Z,18.67
2022-08-02T11:23:45.131Z,18.67
2022-08-02T11:24:44.152Z,18.68
2022-08-02T11:26:03.343Z,18.76
2022-08-02T11:26:51.246Z,18.74
2022-08-02T11:27:56.423Z,18.63
2022-08-02T11:29:04.091Z,18.57
2022-08-02T11:30:10.683Z,18.65
2022-08-02T11:31:13.325Z,18.66
2022-08-02T11:32:21.870Z,18.77
2022-08-02T11:33:33.917Z,18.85
2022-08-02T11:34:38.564Z,18.92
2022-08-02T11:35:43.557Z,18.93
2022-08-02T11:36:47.887Z,18.82
2022-08-02T11:37:50.954Z,18.87
2022-08-02T11:39:02.677Z,18.99
2022-08-02T11:40:13.158Z,19.01
2022-08-02T11:41:39.409Z,18.88
2022-08-02T11:42:34.035Z,18.82
2022-08-02T11:43:36.801Z,18.71
2022-08-02T11:44:41.488Z,18.80
2022-08-02T11:45:44.390Z,18.82
2022-08-02T11:46:58.229Z,18.81
2022-08-02T11:48:00.472Z,18.79
2022-08-02T11:49:13.608Z,18.75
2022-08-02T11:50:20.457Z,18.54
2022-08-02T11:51:24.494Z,18.45
2022-08-02T11:52:32.466Z,18.58
2022-08-02T11:53:50.014Z,18.60
2022-08-02T11:54:52.113Z,18.65
2022-08-02T11:55:57.234Z,18.67
2022-08-02T11:57:21.376Z,18.72
2022-08-02T11:58:23.658Z,18.66
2022-08-02T11:59:26.311Z,18.72
2022-08-02T12:00:30.867Z,18.76
2022-08-02T12:01:45.466Z,18.83
2022-08-02T12:02:47.847Z,18.84
2022-08-02T12:03:51.822Z,18.82
2022-08-02T12:04:59.884Z,18.84
2022-08-02T12:06:06.582Z,18.90
2022-08-02T12:07:08.827Z,18.91
2022-08-02T12:08:12.406Z,18.84
2022-08-02T12:09:18.233Z,18.84
2022-08-02T12:10:23.839Z,18.87
2022-08-02T12:11:27.094Z,18.88
2022-08-02T12:12:32.000Z,18.80
2022-08-02T12:13:45.113Z,18.58
2022-08-02T12:14:49.200Z,18.62
2022-08-02T12:15:51.775Z,18.73
2022-08-02T12:16:55.868Z,18.83
2022-08-02T12:17:58.441Z,18.70
2022-08-02T12:19:00.514Z,18.77
2022-08-02T12:20:03.073Z,18.87
2022-08-02T12:21:23.759Z,18.87
2022-08-02T12:22:27.874Z,18.87
2022-08-02T12:23:30.114Z,18.83
2022-08-02T12:24:32.791Z,18.81
2022-08-02T12:25:36.122Z,18.77
2022-08-02T12:26:44.806Z,18.77
2022-08-02T12:27:46.943Z,18.68
2022-08-02T12:28:55.952Z,18.76
2022-08-02T12:30:10.605Z,18.78
2022-08-02T12:31:13.419Z,18.72
2022-08-02T12:32:19.237Z,18.73
2022-08-02T12:33:23.010Z,18.87
2022-08-02T12:34:31.577Z,18.93
2022-08-02T12:35:32.131Z,18.76
2022-08-02T12:36:35.440Z,18.66
2022-08-02T12:37:41.164Z,18.75
2022-08-02T12:39:00.969Z,18.73
2022-08-02T12:40:25.628Z,18.59
2022-08-02T12:41:30.935Z,18.61
2022-08-02T12:42:38.406Z,18.59
2022-08-02T12:43:42.694Z,18.58
2022-08-02T12:44:57.438Z,18.45
2022-08-02T12:46:00.172Z,18.46
2022-08-02T12:47:05.985Z,18.51
2022-08-02T12:48:08.676Z,18.61
2022-08-02T12:49:18.285Z,18.59
2022-08-02T12:50:29.079Z,18.62
2022-08-02T12:51:55.659Z,18.70
2022-08-02T12:52:40.375Z,18.52
2022-08-02T12:53:43.108Z,18.47
2022-08-02T12:54:45.132Z,18.27
2022-08-02T12:55:59.428Z,18.26
2022-08-02T12:57:13.051Z,18.33
2022-08-02T12:58:17.761Z,18.33
2022-08-02T12:59:38.754Z,18.27
2022-08-02T13:00:41.016Z,18.33
2022-08-02T13:01:43.467Z,18.25
2022-08-02T13:02:48.073Z,18.28
2022-08-02T13:04:11.520Z,18.25
2022-08-02T13:04:58.761Z,18.20
2022-08-02T13:06:12.200Z,18.06
2022-08-02T13:07:05.897Z,18.02
2022-08-02T13:08:08.277Z,17.93
2022-08-02T13:09:16.022Z,17.95
2022-08-02T13:10:20.894Z,17.99
2022-08-02T13:11:23.064Z,17.99
2022-08-02T13:12:25.234Z,17.99
2022-08-02T13:13:27.371Z,17.92
2022-08-02T13:14:33.210Z,17.95
2022-08-02T13:15:50.023Z,17.95
2022-08-02T13:16:41.837Z,17.98
2022-08-02T13:17:44.615Z,18.00
2022-08-02T13:18:47.945Z,18.00
2022-08-02T13:19:51.081Z,17.95
2022-08-02T13:20:54.363Z,17.88
2022-08-02T13:22:02.663Z,17.96
2022-08-02T13:23:04.143Z,17.99
2022-08-02T13:24:06.254Z,18.00
2022-08-02T13:25:10.220Z,18.03
2022-08-02T13:26:15.691Z,18.06
2022-08-02T13:27:20.704Z,18.13
2022-08-02T13:28:22.769Z,18.07
2022-08-02T13:29:25.732Z,18.08
2022-08-02T13:30:29.286Z,18.09
2022-08-02T13:31:36.724Z,18.11
2022-08-02T13:32:37.182Z,18.11
2022-08-02T13:33:39.694Z,18.10
2022-08-02T13:34:41.737Z,18.11
2022-08-02T13:35:45.265Z,18.11
2022-08-02T13:36:49.567Z,18.14
2022-08-02T13:37:51.619Z,18.03
2022-08-02T13:38:57.945Z,18.07
2022-08-02T13:40:21.069Z,18.10
2022-08-02T13:41:09.859Z,18.02
2022-08-02T13:42:17.156Z,18.04
2022-08-02T13:43:16.396Z,18.06
2022-08-02T13:44:18.333Z,18.10
2022-08-02T13:45:20.990Z,18.13
2022-08-02T13:46:28.801Z,18.16
2022-08-02T13:47:36.342Z,18.13
2022-08-02T13:48:32.234Z,18.10
2022-08-02T13:49:51.090Z,18.15
2022-08-02T13:50:39.604Z,18.12
2022-08-02T13:51:41.752Z,18.12
2022-08-02T13:52:43.782Z,18.15
2022-08-02T13:53:46.993Z,18.19
2022-08-02T13:54:50.181Z,18.18
2022-08-02T13:55:56.276Z,18.22
2022-08-02T13:56:57.056Z,18.22
2022-08-02T13:58:00.141Z,18.20
2022-08-02T13:59:21.909Z,18.18
2022-08-02T14:00:09.367Z,18.17
2022-08-02T14:01:12.986Z,18.20