createdAt,value
2019-01-22T00:00:20.376Z,-1.50
2019-01-22T00:02:48.858Z,-1.40
2019-01-22T00:05:17.336Z,-1.50
2019-01-22T00:07:45.740Z,-1.50
2019-01-22T00:10:15.493Z,-1.50
2019-01-22T00:12:44.167Z,-1.50
2019-01-22T00:15:13.892Z,-1.60
2019-01-22T00:17:42.672Z,-1.50
2019-01-22T00:20:13.897Z,-1.50
2019-01-22T00:22:42.443Z,-1.60
2019-01-22T00:25:13.095Z,-1.60
2019-01-22T00:27:41.588Z,-1.60
2019-01-22T00:30:20.904Z,-1.60
2019-01-22T00:32:49.318Z,-1.60
2019-01-22T00:37:45.809Z,-1.60
2019-01-22T00:40:16.864Z,-1.60
2019-01-22T00:42:45.712Z,-1.60
2019-01-22T00:45:14.860Z,-1.60
2019-01-22T00:47:43.269Z,-1.60
2019-01-22T00:50:14.716Z,-1.60
2019-01-22T00:52:43.159Z,-1.60
2019-01-22T00:55:14.548Z,-1.60
2019-01-22T00:57:43.025Z,-1.50
2019-01-22T01:00:26.596Z,-1.60
2019-01-22T01:02:55.000Z,-1.60
2019-01-22T01:05:23.761Z,-1.60
2019-01-22T01:07:52.433Z,-1.60
2019-01-22T01:10:21.581Z,-1.60
2019-01-22T01:12:49.976Z,-1.60
2019-01-22T01:15:18.569Z,-1.70
2019-01-22T01:17:47.149Z,-1.70
2019-01-22T01:20:18.576Z,-1.70
2019-01-22T01:22:46.987Z,-1.70
2019-01-22T01:25:17.952Z,-1.70
2019-01-22T01:27:46.422Z,-1.70
2019-01-22T01:30:22.528Z,-1.70
2019-01-22T01:32:51.580Z,-1.70
2019-01-22T01:35:19.996Z,-1.70
2019-01-22T01:37:48.408Z,-1.80
2019-01-22T01:42:46.100Z,-1.80
2019-01-22T01:45:16.259Z,-1.80
2019-01-22T01:52:42.473Z,-1.70
2019-01-22T01:55:13.418Z,-1.70
2019-01-22T01:57:41.836Z,-1.70
2019-01-22T02:00:13.239Z,-1.60
2019-01-22T02:02:41.651Z,-1.60
2019-01-22T02:05:10.387Z,-1.70
2019-01-22T02:07:38.813Z,-1.80
2019-01-22T02:10:13.212Z,-1.80
2019-01-22T02:12:44.836Z,-1.80
2019-01-22T02:20:33.288Z,-1.80
2019-01-22T02:23:16.974Z,-1.90
2019-01-22T02:28:33.461Z,-1.80
2019-01-22T02:31:13.433Z,-1.80
2019-01-22T02:33:47.813Z,-1.70
2019-01-22T02:36:19.358Z,-1.70
2019-01-22T02:39:08.816Z,-1.70
2019-01-22T02:41:40.297Z,-1.70
2019-01-22T02:44:42.349Z,-1.70
2019-01-22T02:49:52.092Z,-1.80
2019-01-22T02:55:13.749Z,-1.80
2019-01-22T02:58:02.904Z,-1.90
2019-01-22T03:03:33.055Z,-1.80
2019-01-22T03:09:00.213Z,-1.90
2019-01-22T03:11:46.544Z,-1.80
2019-01-22T03:14:23.889Z,-1.80
2019-01-22T03:17:19.224Z,-1.80
2019-01-22T03:19:56.880Z,-1.80
2019-01-22T03:24:57.989Z,-1.80
2019-01-22T03:27:37.992Z,-1.80
2019-01-22T03:32:45.072Z,-1.80
2019-01-22T03:35:40.577Z,-1.80
2019-01-22T03:38:38.772Z,-1.80
2019-01-22T03:41:38.396Z,-1.80
2019-01-22T03:44:24.584Z,-1.80
2019-01-22T03:47:01.152Z,-1.80
2019-01-22T03:49:32.646Z,-1.80
2019-01-22T03:52:04.140Z,-1.80
2019-01-22T03:54:52.136Z,-1.80
2019-01-22T03:59:56.497Z,-1.70
2019-01-22T04:04:53.653Z,-1.80
2019-01-22T04:07:22.074Z,-1.70
2019-01-22T04:09:51.203Z,-1.70
2019-01-22T04:12:19.636Z,-1.70
2019-01-22T04:14:48.049Z,-1.70
2019-01-22T04:17:16.461Z,-1.60
2019-01-22T04:19:44.864Z,-1.70
2019-01-22T04:22:15.896Z,-1.70
2019-01-22T04:24:56.531Z,-1.70
2019-01-22T04:27:30.867Z,-1.70
2019-01-22T04:30:24.977Z,-1.70
2019-01-22T04:35:48.878Z,-1.90
2019-01-22T04:38:20.362Z,-1.90
2019-01-22T04:41:06.332Z,-1.90
2019-01-22T04:44:06.179Z,-1.90
2019-01-22T04:46:45.882Z,-1.80
2019-01-22T04:49:20.444Z,-1.80
2019-01-22T04:54:27.108Z,-1.80
2019-01-22T04:56:58.604Z,-1.80
2019-01-22T04:59:32.760Z,-1.80
2019-01-22T05:02:23.698Z,-1.80
2019-01-22T05:04:58.096Z,-1.80
2019-01-22T05:07:35.564Z,-1.80
2019-01-22T05:10:25.126Z,-1.80
2019-01-22T05:13:11.695Z,-1.80
2019-01-22T05:15:58.205Z,-1.80
2019-01-22T05:18:38.600Z,-1.70
2019-01-22T05:21:25.200Z,-1.70
2019-01-22T05:24:18.137Z,-1.70
2019-01-22T05:27:08.716Z,-1.80
2019-01-22T05:30:00.961Z,-1.80
2019-01-22T05:32:38.240Z,-1.90
2019-01-22T05:35:15.552Z,-2.00
2019-01-22T05:37:52.923Z,-2.00
2019-01-22T05:40:24.793Z,-2.00
2019-01-22T05:43:17.646Z,-2.00
2019-01-22T05:45:54.835Z,-2.00
2019-01-22T05:48:26.704Z,-2.10
2019-01-22T05:53:42.857Z,-2.20
2019-01-22T05:56:26.052Z,-2.30
2019-01-22T05:59:32.236Z,-2.30
2019-01-22T06:02:06.396Z,-2.20
2019-01-22T06:04:40.590Z,-2.30
2019-01-22T06:07:26.852Z,-2.30
2019-01-22T06:10:16.616Z,-2.40
2019-01-22T06:12:54.169Z,-2.40
2019-01-22T06:15:31.072Z,-2.50
2019-01-22T06:18:23.310Z,-2.40
2019-01-22T06:21:18.629Z,-2.50
2019-01-22T06:23:55.970Z,-2.60
2019-01-22T06:26:39.142Z,-2.70
2019-01-22T06:29:24.885Z,-2.70
2019-01-22T06:37:18.982Z,-2.80
2019-01-22T06:39:56.260Z,-2.80
2019-01-22T06:42:33.509Z,-2.80
2019-01-22T06:45:29.136Z,-2.80
2019-01-22T06:48:12.632Z,-2.80
2019-01-22T06:50:49.724Z,-2.80
2019-01-22T06:53:21.398Z,-2.80
2019-01-22T06:56:12.283Z,-2.80
2019-01-22T06:58:43.806Z,-2.70
2019-01-22T07:01:24.300Z,-2.70
2019-01-22T07:03:55.772Z,-2.70
2019-01-22T07:06:39.341Z,-2.60
2019-01-22T07:12:01.336Z,-2.70
2019-01-22T07:14:35.470Z,-2.50
2019-01-22T07:17:15.436Z,-2.50
2019-01-22T07:19:49.592Z,-2.40
2019-01-22T07:22:27.116Z,-2.40
2019-01-22T07:25:10.527Z,-2.40
2019-01-22T07:27:57.148Z,-2.40
2019-01-22T07:30:49.707Z,-2.50
2019-01-22T07:35:50.811Z,-2.40
2019-01-22T07:38:24.817Z,-2.40
2019-01-22T07:43:28.879Z,-2.40
2019-01-22T07:46:09.128Z,-2.30
2019-01-22T07:48:40.617Z,-2.20
2019-01-22T07:53:59.705Z,-2.10
2019-01-22T07:56:31.181Z,-2.00
2019-01-22T07:59:20.201Z,-2.00
2019-01-22T08:01:54.532Z,-1.90
2019-01-22T08:09:40.252Z,-2.20
2019-01-22T08:12:23.740Z,-2.40
2019-01-22T08:15:01.372Z,-2.30
2019-01-22T08:17:35.454Z,-2.10
2019-01-22T08:20:27.796Z,-2.00
2019-01-22T08:23:07.487Z,-1.80
2019-01-22T08:28:17.596Z,-1.70
2019-01-22T08:31:01.061Z,-1.70
2019-01-22T08:33:35.512Z,-1.70
2019-01-22T08:36:28.072Z,-1.60
2019-01-22T08:39:18.924Z,-1.60
2019-01-22T08:42:02.120Z,-1.60
2019-01-22T08:44:45.716Z,-1.50
2019-01-22T08:47:29.177Z,-1.40
2019-01-22T08:50:09.630Z,-1.30
2019-01-22T08:53:00.121Z,-1.20
2019-01-22T08:55:51.451Z,-1.20
2019-01-22T08:58:25.849Z,-1.20
2019-01-22T09:01:06.181Z,-1.20
2019-01-22T09:03:43.501Z,-1.20
2019-01-22T09:06:24.185Z,-1.20
2019-01-22T09:09:01.472Z,-1.10
2019-01-22T09:12:01.851Z,-1.20
2019-01-22T09:14:39.105Z,-1.20
2019-01-22T09:17:10.599Z,-1.30
2019-01-22T09:24:46.633Z,-1.50
2019-01-22T09:27:37.641Z,-1.70
2019-01-22T09:30:25.372Z,-1.80
2019-01-22T09:33:17.777Z,-1.90
2019-01-22T09:35:49.280Z,-1.60
2019-01-22T09:38:17.695Z,-1.40
2019-01-22T09:40:46.099Z,-1.20
2019-01-22T09:43:14.512Z,-1.20
2019-01-22T09:45:42.924Z,-1.20
2019-01-22T09:48:11.414Z,-1.10
2019-01-22T09:50:39.812Z,-1.40
2019-01-22T09:53:08.232Z,-1.30
2019-01-22T09:55:36.637Z,-1.20
2019-01-22T09:58:05.039Z,-1.10
2019-01-22T10:00:33.440Z,-1.00
2019-01-22T10:03:01.857Z,-0.90
2019-01-22T10:05:30.260Z,-0.80
2019-01-22T10:07:58.724Z,-0.80
2019-01-22T10:10:27.204Z,-0.80
2019-01-22T10:12:55.618Z,-0.90
2019-01-22T10:17:52.260Z,-0.80
2019-01-22T10:20:22.903Z,-0.80
2019-01-22T10:22:52.056Z,-1.10
2019-01-22T10:25:20.589Z,-1.10
2019-01-22T10:27:49.272Z,-1.00
2019-01-22T10:30:23.952Z,-1.10
2019-01-22T10:32:52.376Z,-0.90
2019-01-22T10:35:20.940Z,-0.70
2019-01-22T10:37:49.668Z,-0.50
2019-01-22T10:40:21.509Z,-0.40
2019-01-22T10:42:50.284Z,-0.40
2019-01-22T10:45:20.020Z,-0.20
2019-01-22T10:47:48.505Z,-0.20
2019-01-22T10:50:19.646Z,0.00
2019-01-22T10:52:48.056Z,0.10
2019-01-22T10:55:16.537Z,-0.40
2019-01-22T11:00:28.471Z,-0.60
2019-01-22T11:02:56.888Z,-0.30
2019-01-22T11:05:28.332Z,-0.10
2019-01-22T11:07:56.749Z,0.00
2019-01-22T11:10:25.152Z,-0.10
2019-01-22T11:15:27.633Z,-0.10
2019-01-22T11:17:51.761Z,0.20
2019-01-22T11:22:52.412Z,0.00
2019-01-22T11:27:49.776Z,-0.70
2019-01-22T11:30:21.104Z,-0.80
2019-01-22T11:32:49.503Z,-0.60
2019-01-22T11:35:20.641Z,-0.50
2019-01-22T11:40:20.503Z,-0.30
2019-01-22T11:42:48.908Z,-0.10
2019-01-22T11:45:17.327Z,-0.20
2019-01-22T11:47:45.737Z,0.00
2019-01-22T11:50:20.151Z,0.30
2019-01-22T11:52:48.552Z,0.40
2019-01-22T11:55:17.037Z,0.60
2019-01-22T11:57:45.532Z,0.80
2019-01-22T12:00:21.456Z,0.90
2019-01-22T12:02:49.860Z,1.00
2019-01-22T12:05:18.268Z,1.10
2019-01-22T12:07:46.673Z,1.10
2019-01-22T12:10:15.324Z,1.10
2019-01-22T12:12:43.720Z,1.00
2019-01-22T12:15:17.228Z,1.00
2019-01-22T12:17:45.972Z,1.10
2019-01-22T12:20:17.688Z,0.90
2019-01-22T12:25:14.458Z,0.90
2019-01-22T12:27:42.860Z,0.80
2019-01-22T12:30:14.341Z,0.60
2019-01-22T12:32:42.744Z,0.50
2019-01-22T12:37:40.372Z,0.10
2019-01-22T12:40:14.556Z,0.00
2019-01-22T12:42:43.031Z,-0.10
2019-01-22T12:45:18.024Z,-0.10
2019-01-22T12:47:46.428Z,-0.10
2019-01-22T12:50:17.376Z,-0.10
2019-01-22T12:52:45.896Z,0.00
2019-01-22T12:55:14.550Z,0.00
2019-01-22T12:57:42.945Z,0.10
2019-01-22T13:00:17.105Z,-0.10
2019-01-22T13:02:45.514Z,-0.10
2019-01-22T13:05:22.662Z,-0.10
2019-01-22T13:07:51.060Z,0.00
2019-01-22T13:10:19.469Z,0.00
2019-01-22T13:12:47.944Z,0.00
2019-01-22T13:15:16.427Z,-0.10
2019-01-22T13:17:44.828Z,-0.10
2019-01-22T13:20:19.000Z,-0.10
2019-01-22T13:22:47.703Z,-0.40
2019-01-22T13:25:16.365Z,-0.80
2019-01-22T13:27:44.772Z,-1.10
2019-01-22T13:30:22.236Z,-1.20
2019-01-22T13:32:50.639Z,-1.40
2019-01-22T13:40:16.165Z,-1.00
2019-01-22T13:42:44.584Z,-0.90
2019-01-22T13:45:21.865Z,-0.80
2019-01-22T13:47:51.528Z,-0.70
2019-01-22T13:50:21.522Z,-0.70
2019-01-22T13:52:49.925Z,-0.80
2019-01-22T13:55:26.909Z,-1.10
2019-01-22T13:57:55.325Z,-1.40
2019-01-22T14:00:25.986Z,-1.50
2019-01-22T14:02:55.333Z,-1.50
2019-01-22T14:05:23.866Z,-1.50
2019-01-22T14:07:52.452Z,-1.40
2019-01-22T14:12:48.956Z,-1.40
2019-01-22T14:15:20.108Z,-1.50
2019-01-22T14:17:48.580Z,-1.50
2019-01-22T14:20:18.131Z,-1.50
2019-01-22T14:22:46.531Z,-1.70
2019-01-22T14:25:17.775Z,-1.80
2019-01-22T14:27:46.344Z,-1.80
2019-01-22T14:30:20.796Z,-2.00
2019-01-22T14:32:49.216Z,-2.00
2019-01-22T14:35:17.612Z,-2.10
2019-01-22T14:37:46.032Z,-2.00
2019-01-22T14:42:43.566Z,-2.20
2019-01-22T14:47:42.163Z,-2.30
2019-01-22T14:50:19.337Z,-2.20
2019-01-22T14:52:48.772Z,-2.20
2019-01-22T14:55:17.176Z,-2.20
2019-01-22T14:57:45.669Z,-2.20
2019-01-22T15:02:46.416Z,-2.30
2019-01-22T15:05:15.060Z,-2.30
2019-01-22T15:07:43.472Z,-2.30
2019-01-22T15:10:14.320Z,-2.40
2019-01-22T15:12:43.581Z,-2.40
2019-01-22T15:15:16.400Z,-2.50
2019-01-22T15:20:21.077Z,-2.50
2019-01-22T15:22:49.493Z,-2.50
2019-01-22T15:25:18.432Z,-2.40
2019-01-22T15:27:46.853Z,-2.60
2019-01-22T15:30:21.384Z,-2.60
2019-01-22T15:35:17.883Z,-2.70
2019-01-22T15:37:46.297Z,-2.70
2019-01-22T15:40:24.057Z,-2.70
2019-01-22T15:42:52.545Z,-2.80
2019-01-22T15:45:21.260Z,-2.80
2019-01-22T15:47:49.703Z,-2.80
2019-01-22T15:50:22.525Z,-2.90
2019-01-22T15:55:24.753Z,-2.90
2019-01-22T15:57:53.172Z,-2.90
2019-01-22T16:00:24.737Z,-2.90
2019-01-22T16:02:53.165Z,-2.90
2019-01-22T16:05:21.845Z,-2.90
2019-01-22T16:07:50.460Z,-3.00
2019-01-22T16:10:18.864Z,-3.10
2019-01-22T16:12:47.271Z,-3.10
2019-01-22T16:15:20.838Z,-3.10
2019-01-22T16:17:49.578Z,-3.20
2019-01-22T16:20:20.032Z,-3.20
2019-01-22T16:22:48.436Z,-3.20
2019-01-22T16:27:45.884Z,-3.20
2019-01-22T16:30:19.692Z,-3.30
2019-01-22T16:37:45.288Z,-3.30
2019-01-22T16:42:42.832Z,-3.50
2019-01-22T16:45:20.241Z,-3.60
2019-01-22T16:47:48.645Z,-3.60
2019-01-22T16:50:17.236Z,-3.70
2019-01-22T16:52:46.006Z,-3.70
2019-01-22T16:55:17.531Z,-3.70
2019-01-22T16:57:46.012Z,-3.70
2019-01-22T17:00:20.404Z,-3.60
2019-01-22T17:02:48.815Z,-3.60
2019-01-22T17:05:17.763Z,-3.60
2019-01-22T17:07:46.171Z,-3.60
2019-01-22T17:10:19.432Z,-3.60
2019-01-22T17:15:17.232Z,-3.70
2019-01-22T17:17:45.636Z,-3.70
2019-01-22T17:20:19.892Z,-3.70
2019-01-22T17:25:16.379Z,-3.80
2019-01-22T17:30:15.708Z,-3.90
2019-01-22T17:33:00.660Z,-3.90
2019-01-22T17:37:58.120Z,-4.00
2019-01-22T17:40:26.536Z,-4.00
2019-01-22T17:42:54.947Z,-4.10
2019-01-22T17:45:23.359Z,-4.10
2019-01-22T17:47:51.764Z,-4.10
2019-01-22T17:50:20.182Z,-4.10
2019-01-22T17:52:48.747Z,-4.20
2019-01-22T17:55:17.248Z,-4.20
2019-01-22T17:57:45.657Z,-4.20
2019-01-22T18:00:19.713Z,-4.30
2019-01-22T18:02:48.115Z,-4.30
2019-01-22T18:05:18.773Z,-4.20
2019-01-22T18:10:20.261Z,-4.30
2019-01-22T18:12:48.645Z,-4.30
2019-01-22T18:15:17.624Z,-4.20
2019-01-22T18:17:46.036Z,-4.30
2019-01-22T18:25:12.138Z,-4.30
2019-01-22T18:30:14.610Z,-4.30
2019-01-22T18:32:43.028Z,-4.30
2019-01-22T18:35:19.978Z,-4.30
2019-01-22T18:37:48.609Z,-4.30
2019-01-22T18:40:17.007Z,-4.30
2019-01-22T18:45:18.383Z,-4.30
2019-01-22T18:47:46.804Z,-4.40
2019-01-22T18:50:25.712Z,-4.40
2019-01-22T18:52:54.497Z,-4.40
2019-01-22T18:55:23.438Z,-4.40
2019-01-22T18:57:51.852Z,-4.40
2019-01-22T19:00:22.297Z,-4.40
2019-01-22T19:02:51.448Z,-4.40
2019-01-22T19:05:20.895Z,-4.40
2019-01-22T19:07:49.771Z,-4.40
2019-01-22T19:10:23.570Z,-4.40
2019-01-22T19:12:52.127Z,-4.40
2019-01-22T19:15:21.580Z,-4.50
2019-01-22T19:17:50.060Z,-4.40
2019-01-22T19:20:18.574Z,-4.50
2019-01-22T19:22:47.025Z,-4.50
2019-01-22T19:25:21.285Z,-4.60
2019-01-22T19:27:49.942Z,-4.60
2019-01-22T19:30:23.708Z,-4.60
2019-01-22T19:32:52.120Z,-4.60
2019-01-22T19:37:48.868Z,-4.60
2019-01-22T19:40:18.811Z,-4.70
2019-01-22T19:42:47.383Z,-4.70
2019-01-22T19:45:18.496Z,-4.70
2019-01-22T19:47:47.590Z,-4.70
2019-01-22T19:50:17.035Z,-4.70
2019-01-22T19:52:45.465Z,-4.80
2019-01-22T19:57:42.319Z,-4.80
2019-01-22T20:00:16.473Z,-4.80
2019-01-22T20:02:44.893Z,-4.80
2019-01-22T20:05:13.737Z,-4.80
2019-01-22T20:07:42.698Z,-4.80
2019-01-22T20:10:13.854Z,-4.90
2019-01-22T20:12:42.293Z,-4.90
2019-01-22T20:15:13.527Z,-4.90
2019-01-22T20:17:41.940Z,-4.90
2019-01-22T20:20:13.557Z,-5.00
2019-01-22T20:22:41.979Z,-4.90
2019-01-22T20:25:11.116Z,-4.90
2019-01-22T20:27:39.533Z,-4.90
2019-01-22T20:30:19.305Z,-4.80
2019-01-22T20:32:47.725Z,-4.90
2019-01-22T20:42:41.909Z,-4.90
2019-01-22T20:47:40.157Z,-4.90
2019-01-22T20:50:11.710Z,-4.90
2019-01-22T20:52:40.117Z,-4.90
2019-01-22T20:55:11.675Z,-4.80
2019-01-22T20:57:40.076Z,-4.70
2019-01-22T21:05:09.428Z,-4.80
2019-01-22T21:07:37.832Z,-4.90
2019-01-22T21:10:09.323Z,-4.90
2019-01-22T21:12:37.728Z,-4.90
2019-01-22T21:15:09.169Z,-5.00
2019-01-22T21:20:08.836Z,-5.00
2019-01-22T21:22:37.241Z,-4.90
2019-01-22T21:42:35.213Z,-4.90
2019-01-22T21:45:04.895Z,-4.80
2019-01-22T21:47:33.292Z,-4.90
2019-01-22T21:50:01.707Z,-4.90
2019-01-22T21:52:30.249Z,-4.80
2019-01-22T21:57:26.740Z,-5.00
2019-01-22T22:02:23.235Z,-5.00
2019-01-22T22:07:19.729Z,-5.00
2019-01-22T22:09:48.145Z,-5.00
2019-01-22T22:12:16.544Z,-5.00
2019-01-22T22:14:44.964Z,-5.00
2019-01-22T22:17:13.367Z,-4.90
2019-01-22T22:24:37.941Z,-4.70
2019-01-22T22:27:25.688Z,-4.70
2019-01-22T22:29:54.160Z,-4.70
2019-01-22T22:32:22.565Z,-4.80
2019-01-22T22:37:19.056Z,-4.90
2019-01-22T22:42:15.550Z,-4.90
2019-01-22T22:47:12.036Z,-4.80
2019-01-22T22:49:40.444Z,-4.80
2019-01-22T22:52:08.856Z,-4.80
2019-01-22T22:54:37.302Z,-4.80
2019-01-22T22:57:05.752Z,-4.80
2019-01-22T22:59:34.157Z,-4.80
2019-01-22T23:02:02.575Z,-4.80
2019-01-22T23:04:30.976Z,-4.80
2019-01-22T23:06:59.384Z,-4.80
2019-01-22T23:09:27.800Z,-4.90
2019-01-22T23:11:56.212Z,-4.70
2019-01-22T23:14:24.624Z,-4.60
2019-01-22T23:16:53.040Z,-4.60
2019-01-22T23:19:21.508Z,-4.60
2019-01-22T23:24:17.996Z,-4.60
2019-01-22T23:26:46.417Z,-4.50
2019-01-22T23:29:14.816Z,-4.50
2019-01-22T23:31:43.227Z,-4.60
2019-01-22T23:34:11.637Z,-4.50
2019-01-22T23:36:40.048Z,-4.40
2019-01-22T23:39:08.816Z,-4.40
2019-01-22T23:41:37.236Z,-4.40
2019-01-22T23:44:05.640Z,-4.30
2019-01-22T23:46:34.054Z,-4.40
2019-01-22T23:51:30.544Z,-4.60
2019-01-22T23:53:58.954Z,-4.60
2019-01-22T23:56:27.364Z,-4.40
