createdAt,value
2018-06-05T00:00:44.412Z,4.00
2018-06-05T00:01:44.437Z,4.00
2018-06-05T00:02:44.458Z,4.00
2018-06-05T00:03:44.480Z,4.00
2018-06-05T00:04:44.504Z,4.00
2018-06-05T00:05:44.527Z,4.00
2018-06-05T00:06:44.551Z,4.00
2018-06-05T00:07:44.574Z,4.00
2018-06-05T00:08:44.623Z,4.00
2018-06-05T00:09:44.620Z,4.00
2018-06-05T00:10:44.643Z,4.00
2018-06-05T00:11:44.667Z,4.00
2018-06-05T00:12:44.689Z,4.00
2018-06-05T00:13:44.712Z,4.00
2018-06-05T00:14:44.736Z,4.00
2018-06-05T00:15:44.757Z,4.00
2018-06-05T00:16:44.781Z,4.00
2018-06-05T00:17:44.806Z,4.00
2018-06-05T00:18:44.828Z,4.00
2018-06-05T00:19:44.850Z,4.00
2018-06-05T00:20:44.875Z,4.00
2018-06-05T00:21:44.901Z,4.00
2018-06-05T00:22:44.920Z,4.00
2018-06-05T00:23:44.942Z,4.00
2018-06-05T00:24:44.966Z,4.00
2018-06-05T00:25:44.991Z,4.00
2018-06-05T00:26:45.013Z,4.00
2018-06-05T00:27:45.037Z,4.00
2018-06-05T00:28:45.063Z,4.00
2018-06-05T00:29:45.081Z,4.00
2018-06-05T00:30:45.105Z,4.00
2018-06-05T00:31:45.127Z,4.00
2018-06-05T00:32:45.150Z,4.00
2018-06-05T00:33:45.174Z,4.00
2018-06-05T00:34:45.203Z,4.00
2018-06-05T00:35:45.220Z,4.00
2018-06-05T00:36:45.244Z,4.00
2018-06-05T00:37:45.266Z,4.00
2018-06-05T00:38:45.290Z,4.00
2018-06-05T00:39:45.313Z,4.00
2018-06-05T00:40:45.336Z,4.00
2018-06-05T00:41:45.358Z,4.00
2018-06-05T00:42:45.382Z,4.00
2018-06-05T00:43:45.404Z,4.00
2018-06-05T00:44:45.428Z,4.00
2018-06-05T00:45:45.451Z,4.00
2018-06-05T00:46:45.474Z,4.00
2018-06-05T00:47:45.496Z,4.00
2018-06-05T00:48:45.524Z,4.00
2018-06-05T00:49:45.544Z,4.00
2018-06-05T00:50:45.566Z,4.00
2018-06-05T00:51:45.589Z,4.00
2018-06-05T00:52:45.611Z,4.00
2018-06-05T00:53:45.635Z,4.00
2018-06-05T00:54:45.659Z,4.00
2018-06-05T00:55:45.682Z,4.00
2018-06-05T00:56:45.704Z,4.00
2018-06-05T00:57:45.728Z,4.00
2018-06-05T00:58:45.752Z,4.00
2018-06-05T00:59:45.822Z,4.00
2018-06-05T01:00:45.797Z,4.00
2018-06-05T01:01:45.820Z,4.00
2018-06-05T01:02:45.847Z,4.00
2018-06-05T01:03:45.864Z,4.00
2018-06-05T01:04:45.890Z,4.00
2018-06-05T01:05:45.912Z,4.00
2018-06-05T01:06:45.937Z,4.00
2018-06-05T01:07:45.958Z,4.00
2018-06-05T01:08:45.981Z,4.00
2018-06-05T01:09:46.003Z,4.00
2018-06-05T01:10:46.030Z,4.00
2018-06-05T01:11:46.049Z,4.00
2018-06-05T01:12:46.074Z,4.00
2018-06-05T01:13:46.097Z,4.00
2018-06-05T01:14:46.119Z,4.00
2018-06-05T01:15:46.241Z,4.00
2018-06-05T01:16:46.167Z,4.00
2018-06-05T01:17:46.189Z,4.00
2018-06-05T01:18:46.211Z,4.00
2018-06-05T01:19:46.236Z,4.00
2018-06-05T01:20:46.255Z,4.00
2018-06-05T01:21:46.279Z,4.00
2018-06-05T01:22:46.303Z,4.00
2018-06-05T01:23:46.328Z,4.00
2018-06-05T01:24:46.350Z,4.00
2018-06-05T01:25:46.371Z,4.00
2018-06-05T01:26:46.394Z,4.00
2018-06-05T01:27:46.417Z,4.00
2018-06-05T01:28:46.440Z,4.00
2018-06-05T01:29:46.463Z,4.00
2018-06-05T01:30:46.487Z,4.00
2018-06-05T01:31:46.509Z,4.00
2018-06-05T01:32:46.531Z,4.00
2018-06-05T01:33:46.554Z,4.00
2018-06-05T01:34:46.578Z,4.00
2018-06-05T01:35:46.599Z,4.00
2018-06-05T01:36:46.623Z,4.00
2018-06-05T01:37:46.646Z,4.00
2018-06-05T01:38:46.669Z,4.00
2018-06-05T01:39:46.695Z,4.00
2018-06-05T01:40:46.717Z,4.00
2018-06-05T01:41:46.737Z,4.00
2018-06-05T01:42:46.761Z,4.00
2018-06-05T01:43:46.784Z,4.00
2018-06-05T01:44:46.910Z,4.00
2018-06-05T01:45:46.829Z,4.00
2018-06-05T01:46:46.852Z,4.00
2018-06-05T01:47:46.873Z,4.00
2018-06-05T01:48:46.898Z,4.00
2018-06-05T01:49:46.920Z,4.00
2018-06-05T01:50:46.942Z,4.00
2018-06-05T01:51:46.964Z,4.00
2018-06-05T01:52:46.989Z,4.00
2018-06-05T01:53:47.011Z,4.00
2018-06-05T01:54:47.034Z,4.00
2018-06-05T01:55:47.057Z,4.00
2018-06-05T01:56:47.081Z,4.00
2018-06-05T01:57:47.102Z,4.00
2018-06-05T01:58:47.126Z,4.00
2018-06-05T01:59:47.148Z,4.00
2018-06-05T02:00:47.172Z,4.00
2018-06-05T02:01:47.193Z,4.00
2018-06-05T02:02:47.218Z,4.00
2018-06-05T02:03:47.238Z,4.00
2018-06-05T02:04:47.262Z,4.00
2018-06-05T02:05:47.284Z,4.00
2018-06-05T02:06:47.308Z,4.00
2018-06-05T02:07:47.333Z,4.00
2018-06-05T02:08:47.352Z,4.00
2018-06-05T02:09:47.377Z,4.00
2018-06-05T02:10:47.399Z,4.00
2018-06-05T02:11:47.421Z,4.00
2018-06-05T02:12:47.445Z,4.00
2018-06-05T02:13:47.467Z,4.00
2018-06-05T02:14:47.489Z,4.00
2018-06-05T02:15:47.512Z,4.00
2018-06-05T02:16:47.534Z,4.00
2018-06-05T02:17:47.557Z,4.00
2018-06-05T02:18:47.581Z,4.00
2018-06-05T02:19:47.604Z,4.00
2018-06-05T02:20:47.625Z,4.00
2018-06-05T02:21:47.648Z,4.00
2018-06-05T02:22:47.671Z,4.00
2018-06-05T02:23:47.693Z,4.00
2018-06-05T02:24:47.718Z,4.00
2018-06-05T02:25:47.739Z,4.00
2018-06-05T02:26:47.761Z,4.00
2018-06-05T02:27:47.787Z,4.00
2018-06-05T02:28:47.806Z,4.00
2018-06-05T02:29:47.829Z,4.00
2018-06-05T02:30:47.853Z,4.00
2018-06-05T02:31:47.876Z,4.00
2018-06-05T02:32:47.897Z,4.00
2018-06-05T02:33:47.920Z,4.00
2018-06-05T02:34:47.945Z,4.00
2018-06-05T02:35:47.964Z,8.00
2018-06-05T02:36:47.988Z,4.00
2018-06-05T02:37:48.061Z,8.00
2018-06-05T02:38:48.034Z,8.00
2018-06-05T02:39:48.055Z,8.00
2018-06-05T02:40:48.080Z,8.00
2018-06-05T02:41:48.102Z,8.00
2018-06-05T02:42:48.124Z,8.00
2018-06-05T02:43:48.153Z,8.00
2018-06-05T02:44:48.469Z,8.00
2018-06-05T02:45:48.193Z,4.00
2018-06-05T02:46:48.215Z,4.00
2018-06-05T02:47:48.238Z,4.00
2018-06-05T02:48:48.261Z,8.00
2018-06-05T02:49:48.283Z,8.00
2018-06-05T02:50:48.305Z,8.00
2018-06-05T02:51:48.328Z,8.00
2018-06-05T02:52:48.354Z,8.00
2018-06-05T02:53:48.374Z,8.00
2018-06-05T02:54:48.396Z,8.00
2018-06-05T02:55:48.418Z,8.00
2018-06-05T02:56:48.441Z,12.00
2018-06-05T02:57:48.464Z,8.00
2018-06-05T02:58:48.487Z,12.00
2018-06-05T02:59:48.508Z,12.00
2018-06-05T03:00:48.536Z,12.00
2018-06-05T03:01:48.554Z,12.00
2018-06-05T03:02:48.577Z,12.00
2018-06-05T03:03:48.599Z,16.00
2018-06-05T03:04:48.623Z,12.00
2018-06-05T03:05:48.653Z,16.00
2018-06-05T03:06:48.667Z,16.00
2018-06-05T03:07:48.691Z,16.00
2018-06-05T03:08:48.712Z,16.00
2018-06-05T03:09:48.737Z,20.00
2018-06-05T03:10:48.761Z,16.00
2018-06-05T03:11:48.780Z,16.00
2018-06-05T03:12:48.803Z,20.00
2018-06-05T03:13:48.829Z,24.00
2018-06-05T03:14:48.857Z,24.00
2018-06-05T03:15:48.872Z,24.00
2018-06-05T03:16:48.894Z,28.00
2018-06-05T03:17:48.916Z,32.00
2018-06-05T03:18:48.946Z,32.00
2018-06-05T03:19:48.961Z,36.00
2018-06-05T03:20:48.984Z,36.00
2018-06-05T03:21:49.006Z,40.00
2018-06-05T03:22:49.030Z,44.00
2018-06-05T03:23:49.096Z,44.00
2018-06-05T03:24:49.075Z,44.00
2018-06-05T03:25:49.097Z,48.00
2018-06-05T03:26:49.122Z,52.00
2018-06-05T03:27:49.142Z,56.00
2018-06-05T03:28:49.165Z,56.00
2018-06-05T03:29:49.188Z,60.00
2018-06-05T03:30:49.210Z,60.00
2018-06-05T03:31:49.233Z,68.00
2018-06-05T03:32:49.255Z,68.00
2018-06-05T03:33:49.285Z,72.00
2018-06-05T03:34:49.301Z,76.00
2018-06-05T03:35:49.328Z,80.00
2018-06-05T03:36:49.346Z,84.00
2018-06-05T03:37:49.369Z,88.00
2018-06-05T03:38:49.391Z,92.00
2018-06-05T03:39:49.413Z,96.00
2018-06-05T03:40:49.452Z,100.00
2018-06-05T03:41:49.459Z,104.00
2018-06-05T03:42:49.482Z,108.00
2018-06-05T03:43:49.503Z,116.00
2018-06-05T03:44:49.526Z,128.00
2018-06-05T03:45:49.549Z,128.00
2018-06-05T03:46:49.572Z,132.00
2018-06-05T03:47:49.593Z,132.00
2018-06-05T03:48:49.617Z,136.00
2018-06-05T03:49:49.640Z,136.00
2018-06-05T03:50:49.665Z,140.00
2018-06-05T03:51:49.687Z,144.00
2018-06-05T03:52:49.706Z,152.00
2018-06-05T03:53:49.730Z,152.00
2018-06-05T03:54:49.752Z,152.00
2018-06-05T03:55:49.774Z,160.00
2018-06-05T03:56:49.798Z,160.00
2018-06-05T03:57:49.821Z,168.00
2018-06-05T03:58:49.842Z,168.00
2018-06-05T03:59:49.864Z,172.00
2018-06-05T04:00:49.887Z,176.00
2018-06-05T04:01:49.909Z,188.00
2018-06-05T04:02:49.971Z,196.00
2018-06-05T04:03:49.954Z,204.00
2018-06-05T04:04:49.976Z,208.00
2018-06-05T04:05:49.999Z,212.00
2018-06-05T04:06:50.024Z,220.00
2018-06-05T04:07:50.045Z,232.00
2018-06-05T04:08:50.067Z,240.00
2018-06-05T04:09:50.090Z,244.00
2018-06-05T04:10:50.117Z,248.00
2018-06-05T04:11:50.134Z,252.00
2018-06-05T04:12:50.158Z,260.00
2018-06-05T04:13:50.179Z,260.00
2018-06-05T04:14:50.202Z,264.00
2018-06-05T04:15:50.223Z,272.00
2018-06-05T04:16:50.246Z,280.00
2018-06-05T04:17:50.270Z,284.00
2018-06-05T04:18:50.292Z,292.00
2018-06-05T04:19:50.313Z,292.00
2018-06-05T04:20:50.338Z,288.00
2018-06-05T04:21:50.359Z,296.00
2018-06-05T04:22:50.383Z,300.00
2018-06-05T04:23:50.403Z,304.00
2018-06-05T04:24:50.427Z,308.00
2018-06-05T04:25:50.450Z,320.00
2018-06-05T04:26:50.472Z,332.00
2018-06-05T04:27:50.493Z,340.00
2018-06-05T04:28:50.515Z,340.00
2018-06-05T04:29:50.539Z,348.00
2018-06-05T04:30:50.560Z,360.00
2018-06-05T04:31:50.583Z,364.00
2018-06-05T04:32:50.606Z,372.00
2018-06-05T04:33:50.628Z,380.00
2018-06-05T04:34:50.660Z,392.00
2018-06-05T04:35:50.672Z,400.00
2018-06-05T04:36:50.698Z,412.00
2018-06-05T04:37:50.718Z,428.00
2018-06-05T04:38:50.743Z,448.00
2018-06-05T04:39:50.762Z,464.00
2018-06-05T04:40:50.784Z,480.00
2018-06-05T04:41:50.808Z,500.00
2018-06-05T04:42:50.834Z,508.00
2018-06-05T04:43:50.851Z,512.00
2018-06-05T04:44:50.874Z,496.00
2018-06-05T04:45:50.896Z,496.00
2018-06-05T04:46:50.922Z,512.00
2018-06-05T04:47:50.947Z,536.00
2018-06-05T04:48:50.963Z,544.00
2018-06-05T04:49:50.985Z,556.00
2018-06-05T04:50:51.009Z,564.00
2018-06-05T04:51:51.030Z,568.00
2018-06-05T04:52:51.051Z,560.00
2018-06-05T04:53:51.074Z,564.00
2018-06-05T04:54:51.097Z,568.00
2018-06-05T04:55:51.118Z,568.00
2018-06-05T04:56:51.141Z,580.00
2018-06-05T04:57:51.163Z,592.00
2018-06-05T04:58:51.185Z,604.00
2018-06-05T04:59:51.206Z,612.00
2018-06-05T05:00:51.230Z,620.00
2018-06-05T05:01:51.252Z,632.00
2018-06-05T05:02:51.276Z,648.00
2018-06-05T05:03:51.296Z,668.00
2018-06-05T05:04:51.774Z,704.00
2018-06-05T05:05:51.341Z,740.00
2018-06-05T05:06:51.367Z,764.00
2018-06-05T05:07:51.385Z,780.00
2018-06-05T05:08:51.408Z,788.00
2018-06-05T05:09:51.431Z,792.00
2018-06-05T05:10:51.453Z,796.00
2018-06-05T05:11:51.476Z,796.00
2018-06-05T05:12:51.498Z,796.00
2018-06-05T05:13:51.520Z,792.00
2018-06-05T05:14:51.544Z,796.00
2018-06-05T05:15:51.566Z,808.00
2018-06-05T05:16:51.587Z,808.00
2018-06-05T05:17:51.610Z,824.00
2018-06-05T05:18:51.633Z,852.00
2018-06-05T05:19:51.655Z,868.00
2018-06-05T05:20:51.677Z,892.00
2018-06-05T05:21:51.700Z,904.00
2018-06-05T05:22:51.721Z,920.00
2018-06-05T05:23:51.743Z,924.00
2018-06-05T05:24:51.766Z,940.00
2018-06-05T05:25:51.789Z,960.00
2018-06-05T05:26:51.811Z,980.00
2018-06-05T05:27:51.883Z,988.00
2018-06-05T05:28:51.856Z,1004.00
2018-06-05T05:29:51.882Z,1032.00
2018-06-05T05:30:51.967Z,1060.00
2018-06-05T05:31:51.923Z,1076.00
2018-06-05T05:32:51.945Z,1092.00
2018-06-05T05:33:51.969Z,1096.00
2018-06-05T05:34:51.992Z,1104.00
2018-06-05T05:35:52.051Z,1120.00
2018-06-05T05:36:52.036Z,1140.00
2018-06-05T05:37:52.058Z,1144.00
2018-06-05T05:38:52.081Z,1148.00
2018-06-05T05:39:52.102Z,1160.00
2018-06-05T05:40:52.126Z,1176.00
2018-06-05T05:41:52.148Z,1196.00
2018-06-05T05:42:52.170Z,1216.00
2018-06-05T05:43:52.192Z,1232.00
2018-06-05T05:44:52.215Z,1256.00
2018-06-05T05:45:52.239Z,1276.00
2018-06-05T05:46:52.260Z,1280.00
2018-06-05T05:47:52.283Z,1284.00
2018-06-05T05:48:52.304Z,1292.00
2018-06-05T05:49:52.377Z,1296.00
2018-06-05T05:50:52.349Z,1296.00
2018-06-05T05:51:52.373Z,1300.00
2018-06-05T05:52:52.394Z,1296.00
2018-06-05T05:53:52.417Z,1292.00
2018-06-05T05:54:52.492Z,1292.00
2018-06-05T05:55:52.461Z,1304.00
2018-06-05T05:56:52.484Z,1320.00
2018-06-05T05:57:52.507Z,1324.00
2018-06-05T05:58:52.530Z,1336.00
2018-06-05T05:59:52.550Z,1344.00
2018-06-05T06:00:52.573Z,1344.00
2018-06-05T06:01:52.595Z,1356.00
2018-06-05T06:02:52.618Z,1392.00
2018-06-05T06:03:52.641Z,1424.00
2018-06-05T06:04:52.663Z,1444.00
2018-06-05T06:05:52.686Z,1456.00
2018-06-05T06:06:52.708Z,1468.00
2018-06-05T06:07:52.731Z,1488.00
2018-06-05T06:08:52.804Z,1504.00
2018-06-05T06:09:52.777Z,1516.00
2018-06-05T06:10:52.828Z,1532.00
2018-06-05T06:11:52.820Z,1540.00
2018-06-05T06:12:52.845Z,1576.00
2018-06-05T06:13:52.866Z,1576.00
2018-06-05T06:14:52.888Z,1596.00
2018-06-05T06:15:52.909Z,1608.00
2018-06-05T06:16:52.932Z,1620.00
2018-06-05T06:17:52.957Z,1624.00
2018-06-05T06:18:52.977Z,1644.00
2018-06-05T06:19:52.999Z,1672.00
2018-06-05T06:20:53.172Z,1688.00
2018-06-05T06:21:53.045Z,1712.00
2018-06-05T06:22:53.067Z,1756.00
2018-06-05T06:23:53.090Z,1800.00
2018-06-05T06:24:53.113Z,1856.00
2018-06-05T06:25:53.153Z,1924.00
2018-06-05T06:26:53.178Z,2000.00
2018-06-05T06:27:53.179Z,2056.00
2018-06-05T06:28:53.202Z,2096.00
2018-06-05T06:29:53.224Z,2136.00
2018-06-05T06:30:53.246Z,2152.00
2018-06-05T06:31:53.269Z,2160.00
2018-06-05T06:32:53.291Z,2152.00
2018-06-05T06:33:53.314Z,2124.00
2018-06-05T06:34:53.338Z,2104.00
2018-06-05T06:35:53.358Z,2076.00
2018-06-05T06:36:53.382Z,2036.00
2018-06-05T06:37:53.404Z,1992.00
2018-06-05T06:38:53.428Z,1972.00
2018-06-05T06:39:53.450Z,1940.00
2018-06-05T06:40:53.475Z,1924.00
2018-06-05T06:41:53.495Z,1912.00
2018-06-05T06:42:53.519Z,1916.00
2018-06-05T06:43:53.538Z,1896.00
2018-06-05T06:44:53.566Z,1880.00
2018-06-05T06:45:53.633Z,1852.00
2018-06-05T06:46:53.608Z,1828.00
2018-06-05T06:47:53.628Z,1832.00
2018-06-05T06:48:53.709Z,1856.00
2018-06-05T06:49:53.673Z,1876.00
2018-06-05T06:50:53.696Z,1900.00
2018-06-05T06:51:53.718Z,1928.00
2018-06-05T06:52:53.740Z,1932.00
2018-06-05T06:53:53.764Z,1924.00
2018-06-05T06:54:53.790Z,1920.00
2018-06-05T06:55:53.808Z,1920.00
2018-06-05T06:56:53.831Z,1924.00
2018-06-05T06:57:53.854Z,1932.00
2018-06-05T06:58:53.876Z,1940.00
2018-06-05T06:59:53.898Z,1952.00
2018-06-05T07:00:53.921Z,1976.00
2018-06-05T07:01:53.944Z,2004.00
2018-06-05T07:02:53.967Z,2028.00
2018-06-05T07:03:54.000Z,2056.00
2018-06-05T07:04:54.014Z,2076.00
2018-06-05T07:05:54.034Z,2120.00
2018-06-05T07:06:54.057Z,2124.00
2018-06-05T07:07:54.079Z,2156.00
2018-06-05T07:08:54.101Z,2168.00
2018-06-05T07:09:54.124Z,2160.00
2018-06-05T07:10:54.150Z,2116.00
2018-06-05T07:11:54.170Z,2084.00
2018-06-05T07:12:54.192Z,2064.00
2018-06-05T07:13:54.218Z,2104.00
2018-06-05T07:14:54.238Z,2100.00
2018-06-05T07:15:54.261Z,2108.00
2018-06-05T07:16:54.287Z,2136.00
2018-06-05T07:17:54.307Z,2160.00
2018-06-05T07:18:54.330Z,2216.00
2018-06-05T07:19:54.401Z,2268.00
2018-06-05T07:20:54.579Z,2296.00
2018-06-05T07:21:54.398Z,2312.00
2018-06-05T07:22:54.421Z,2332.00
2018-06-05T07:23:54.485Z,2352.00
2018-06-05T07:24:54.464Z,2384.00
2018-06-05T07:25:54.487Z,2408.00
2018-06-05T07:26:54.512Z,2440.00
2018-06-05T07:27:54.549Z,2492.00
2018-06-05T07:28:54.555Z,2572.00
2018-06-05T07:29:54.582Z,2656.00
2018-06-05T07:30:54.602Z,2744.00
2018-06-05T07:31:54.624Z,2788.00
2018-06-05T07:32:54.646Z,2784.00
2018-06-05T07:33:54.669Z,2760.00
2018-06-05T07:34:54.693Z,2760.00
2018-06-05T07:35:54.717Z,2764.00
2018-06-05T07:36:54.738Z,2756.00
2018-06-05T07:37:54.762Z,2788.00
2018-06-05T07:38:54.783Z,2860.00
2018-06-05T07:39:54.806Z,2880.00
2018-06-05T07:40:54.829Z,2948.00
2018-06-05T07:41:54.853Z,2976.00
2018-06-05T07:42:54.874Z,3016.00
2018-06-05T07:43:54.897Z,3080.00
2018-06-05T07:44:54.921Z,3164.00
2018-06-05T07:45:54.943Z,3220.00
2018-06-05T07:46:54.968Z,3272.00
2018-06-05T07:47:54.988Z,3324.00
2018-06-05T07:48:55.013Z,3380.00
2018-06-05T07:49:55.106Z,3424.00
2018-06-05T07:50:55.061Z,3472.00
2018-06-05T07:51:55.080Z,3520.00
2018-06-05T07:52:55.102Z,3592.00
2018-06-05T07:53:55.125Z,3652.00
2018-06-05T07:54:55.149Z,3660.00
2018-06-05T07:55:55.171Z,3640.00
2018-06-05T07:56:55.193Z,3632.00
2018-06-05T07:57:55.216Z,3660.00
2018-06-05T07:58:55.240Z,3708.00
2018-06-05T07:59:55.263Z,3748.00
2018-06-05T08:00:55.288Z,3724.00
2018-06-05T08:01:55.309Z,3692.00
2018-06-05T08:02:55.332Z,3624.00
2018-06-05T08:03:55.355Z,3600.00
2018-06-05T08:04:55.378Z,3628.00
2018-06-05T08:05:55.401Z,3684.00
2018-06-05T08:06:55.423Z,3740.00
2018-06-05T08:07:55.445Z,3864.00
2018-06-05T08:08:55.469Z,3784.00
2018-06-05T08:09:55.491Z,3820.00
2018-06-05T08:10:55.518Z,3888.00
2018-06-05T08:11:55.545Z,3936.00
2018-06-05T08:12:55.572Z,3988.00
2018-06-05T08:13:55.584Z,4056.00
2018-06-05T08:14:55.606Z,4060.00
2018-06-05T08:15:55.631Z,4012.00
2018-06-05T08:16:55.653Z,4012.00
2018-06-05T08:17:55.675Z,4092.00
2018-06-05T08:18:55.741Z,4232.00
2018-06-05T08:19:55.724Z,4344.00
2018-06-05T08:20:55.744Z,4400.00
2018-06-05T08:21:55.768Z,4400.00
2018-06-05T08:22:55.791Z,4292.00
2018-06-05T08:23:55.814Z,4208.00
2018-06-05T08:24:55.836Z,4112.00
2018-06-05T08:25:55.863Z,4096.00
2018-06-05T08:26:55.883Z,4148.00
2018-06-05T08:27:55.905Z,4136.00
2018-06-05T08:28:55.930Z,4128.00
2018-06-05T08:29:55.953Z,4084.00
2018-06-05T08:30:55.976Z,4056.00
2018-06-05T08:31:55.999Z,4072.00
2018-06-05T08:32:56.024Z,4076.00
2018-06-05T08:33:56.043Z,4040.00
2018-06-05T08:34:56.068Z,3968.00
2018-06-05T08:35:56.090Z,3916.00
2018-06-05T08:36:56.113Z,3888.00
2018-06-05T08:37:56.142Z,3900.00
2018-06-05T08:38:56.160Z,3988.00
2018-06-05T08:39:56.182Z,4160.00
2018-06-05T08:40:56.207Z,4188.00
2018-06-05T08:41:56.228Z,4260.00
2018-06-05T08:42:56.452Z,4304.00
2018-06-05T08:43:56.276Z,4380.00
2018-06-05T08:44:56.305Z,4464.00
2018-06-05T08:45:56.323Z,4548.00
2018-06-05T08:46:56.345Z,4616.00
2018-06-05T08:47:56.367Z,4592.00
2018-06-05T08:48:56.391Z,4532.00
2018-06-05T08:49:56.415Z,4512.00
2018-06-05T08:50:56.440Z,4600.00
2018-06-05T08:51:56.461Z,4716.00
2018-06-05T08:52:56.484Z,4756.00
2018-06-05T08:53:56.508Z,4764.00
2018-06-05T08:54:56.532Z,4736.00
2018-06-05T08:55:56.554Z,4632.00
2018-06-05T08:56:56.626Z,4628.00
2018-06-05T08:57:56.600Z,4680.00
2018-06-05T08:58:56.624Z,4704.00
2018-06-05T08:59:56.703Z,4700.00
2018-06-05T09:00:56.671Z,4656.00
2018-06-05T09:01:56.696Z,4588.00
2018-06-05T09:02:56.717Z,4492.00
2018-06-05T09:03:56.744Z,4452.00
2018-06-05T09:04:56.765Z,4512.00
2018-06-05T09:05:56.791Z,4600.00
2018-06-05T09:06:56.811Z,4664.00
2018-06-05T09:07:56.833Z,4740.00
2018-06-05T09:08:56.857Z,4752.00
2018-06-05T09:09:56.881Z,4772.00
2018-06-05T09:10:56.914Z,4800.00
2018-06-05T09:11:56.926Z,4824.00
2018-06-05T09:12:56.949Z,4840.00
2018-06-05T09:13:56.979Z,4788.00
2018-06-05T09:14:56.997Z,4788.00
2018-06-05T09:15:57.020Z,4800.00
2018-06-05T09:16:57.043Z,4820.00
2018-06-05T09:17:57.066Z,4896.00
2018-06-05T09:18:58.342Z,4892.00
2018-06-05T09:19:57.112Z,4812.00
2018-06-05T09:20:57.137Z,4708.00
2018-06-05T09:21:57.159Z,4584.00
2018-06-05T09:22:57.182Z,4480.00
2018-06-05T09:23:57.205Z,4460.00
2018-06-05T09:24:57.229Z,4440.00
2018-06-05T09:25:57.252Z,4464.00
2018-06-05T09:26:57.282Z,4424.00
2018-06-05T09:27:57.374Z,4340.00
2018-06-05T09:28:57.341Z,4344.00
2018-06-05T09:29:57.346Z,4392.00
2018-06-05T09:30:57.372Z,4476.00
2018-06-05T09:31:57.394Z,4592.00
2018-06-05T09:32:57.416Z,4740.00
2018-06-05T09:33:57.791Z,4868.00
2018-06-05T09:34:57.463Z,5020.00
2018-06-05T09:35:57.487Z,5160.00
2018-06-05T09:36:57.511Z,5236.00
2018-06-05T09:37:57.538Z,5252.00
2018-06-05T09:38:57.559Z,5208.00
2018-06-05T09:39:57.580Z,5148.00
2018-06-05T09:40:57.604Z,5120.00
2018-06-05T09:41:57.631Z,5124.00
2018-06-05T09:42:57.652Z,5168.00
2018-06-05T09:43:57.676Z,5236.00
2018-06-05T09:44:57.699Z,5304.00
2018-06-05T09:45:57.723Z,5392.00
2018-06-05T09:46:57.805Z,5468.00
2018-06-05T09:47:57.769Z,5580.00
2018-06-05T09:48:57.792Z,5632.00
2018-06-05T09:49:57.817Z,5556.00
2018-06-05T09:50:57.849Z,5360.00
2018-06-05T09:51:57.877Z,5124.00
2018-06-05T09:52:57.887Z,4940.00
2018-06-05T09:53:57.912Z,4816.00
2018-06-05T09:54:57.936Z,4752.00
2018-06-05T09:55:58.009Z,4740.00
2018-06-05T09:56:57.984Z,4736.00
2018-06-05T09:57:58.167Z,4796.00
2018-06-05T09:58:58.030Z,4816.00
2018-06-05T09:59:58.055Z,4780.00
2018-06-05T10:00:58.078Z,4704.00
2018-06-05T10:01:58.102Z,4636.00
2018-06-05T10:02:58.178Z,4624.00
2018-06-05T10:03:58.153Z,4624.00
2018-06-05T10:04:58.175Z,4660.00
2018-06-05T10:05:58.198Z,4684.00
2018-06-05T10:06:58.223Z,4712.00
2018-06-05T10:07:58.249Z,4744.00
2018-06-05T10:08:58.270Z,4764.00
2018-06-05T10:09:58.293Z,4816.00
2018-06-05T10:10:58.319Z,4908.00
2018-06-05T10:11:58.341Z,5036.00
2018-06-05T10:12:58.368Z,5160.00
2018-06-05T10:13:58.391Z,5272.00
2018-06-05T10:14:58.413Z,5400.00
2018-06-05T10:15:58.438Z,5520.00
2018-06-05T10:16:58.468Z,5672.00
2018-06-05T10:17:58.485Z,5820.00
2018-06-05T10:18:58.509Z,5968.00
2018-06-05T10:19:58.533Z,6088.00
2018-06-05T10:20:58.559Z,6196.00
2018-06-05T10:21:58.581Z,6292.00
2018-06-05T10:22:58.605Z,6416.00
2018-06-05T10:23:58.630Z,6512.00
2018-06-05T10:24:58.653Z,6576.00
2018-06-05T10:25:58.679Z,6596.00
2018-06-05T10:26:58.804Z,6660.00
2018-06-05T10:27:58.725Z,6720.00
2018-06-05T10:28:58.749Z,6744.00
2018-06-05T10:29:58.774Z,6740.00
2018-06-05T10:30:58.799Z,6716.00
2018-06-05T10:31:58.821Z,6688.00
2018-06-05T10:32:58.845Z,6668.00
2018-06-05T10:33:58.870Z,6584.00
2018-06-05T10:34:58.894Z,6556.00
2018-06-05T10:35:58.919Z,6644.00
2018-06-05T10:36:58.941Z,6876.00
2018-06-05T10:37:58.968Z,7180.00
2018-06-05T10:38:59.087Z,7504.00
2018-06-05T10:39:59.014Z,7836.00
2018-06-05T10:40:59.039Z,8124.00
2018-06-05T10:41:59.065Z,8180.00
2018-06-05T10:42:59.088Z,8080.00
2018-06-05T10:43:59.112Z,7824.00
2018-06-05T10:44:59.136Z,7552.00
2018-06-05T10:45:59.161Z,7480.00
2018-06-05T10:46:59.187Z,7528.00
2018-06-05T10:47:59.214Z,7640.00
2018-06-05T10:48:59.234Z,7788.00
2018-06-05T10:49:59.260Z,7880.00
2018-06-05T10:50:59.284Z,7992.00
2018-06-05T10:51:59.308Z,8132.00
2018-06-05T10:52:59.333Z,8236.00
2018-06-05T10:53:59.359Z,8308.00
2018-06-05T10:54:59.384Z,8228.00
2018-06-05T10:55:59.407Z,8128.00
2018-06-05T10:56:59.435Z,8012.00
2018-06-05T10:57:59.457Z,7896.00
2018-06-05T10:58:59.488Z,7832.00
2018-06-05T10:59:59.507Z,7896.00
2018-06-05T11:00:59.533Z,7988.00
2018-06-05T11:01:59.559Z,8244.00
2018-06-05T11:02:59.581Z,8448.00
2018-06-05T11:03:59.607Z,8588.00
2018-06-05T11:04:59.631Z,8684.00
2018-06-05T11:05:59.657Z,8676.00
2018-06-05T11:06:59.682Z,8612.00
2018-06-05T11:07:59.707Z,8612.00
2018-06-05T11:08:59.731Z,8556.00
2018-06-05T11:09:59.756Z,8624.00
2018-06-05T11:10:59.782Z,8456.00
2018-06-05T11:11:59.807Z,8300.00
2018-06-05T11:12:59.831Z,8280.00
2018-06-05T11:13:59.856Z,8336.00
2018-06-05T11:14:59.881Z,8432.00
2018-06-05T11:15:59.905Z,8708.00
2018-06-05T11:16:59.932Z,8660.00
2018-06-05T11:17:59.957Z,8764.00
2018-06-05T11:18:59.982Z,8908.00
2018-06-05T11:20:00.011Z,8956.00
2018-06-05T11:21:00.031Z,8968.00
2018-06-05T11:22:00.058Z,8832.00
2018-06-05T11:23:00.082Z,8692.00
2018-06-05T11:24:00.106Z,8596.00
2018-06-05T11:25:00.131Z,8428.00
2018-06-05T11:26:00.158Z,8292.00
2018-06-05T11:27:00.183Z,8180.00
2018-06-05T11:28:00.208Z,8168.00
2018-06-05T11:29:00.232Z,7976.00
2018-06-05T11:30:00.308Z,7920.00
2018-06-05T11:31:00.283Z,7952.00
2018-06-05T11:32:00.308Z,8188.00
2018-06-05T11:33:00.332Z,8408.00
2018-06-05T11:34:00.358Z,8568.00
2018-06-05T11:35:00.384Z,8576.00
2018-06-05T11:36:00.410Z,8488.00
2018-06-05T11:37:00.442Z,8412.00
2018-06-05T11:38:00.463Z,8388.00
2018-06-05T11:39:00.486Z,8380.00
2018-06-05T11:40:00.509Z,8348.00
2018-06-05T11:41:00.535Z,8272.00
2018-06-05T11:42:00.560Z,8196.00
2018-06-05T11:43:00.586Z,8104.00
2018-06-05T11:44:00.611Z,8096.00
2018-06-05T11:45:00.635Z,8080.00
2018-06-05T11:46:00.672Z,8100.00
2018-06-05T11:47:00.688Z,8192.00
2018-06-05T11:48:00.711Z,8296.00
2018-06-05T11:49:00.739Z,8376.00
2018-06-05T11:50:00.763Z,8424.00
2018-06-05T11:51:00.788Z,8592.00
2018-06-05T11:52:00.812Z,8792.00
2018-06-05T11:53:00.837Z,9036.00
2018-06-05T11:54:00.916Z,9236.00
2018-06-05T11:55:00.889Z,9480.00
2018-06-05T11:56:00.914Z,9776.00
2018-06-05T11:57:00.939Z,9972.00
2018-06-05T11:58:00.965Z,10120.00
2018-06-05T11:59:00.991Z,10240.00
2018-06-05T12:00:01.017Z,10284.00
2018-06-05T12:01:01.043Z,10260.00
2018-06-05T12:02:01.068Z,10140.00
2018-06-05T12:03:01.094Z,9980.00
2018-06-05T12:04:01.118Z,9820.00
2018-06-05T12:05:01.148Z,9668.00
2018-06-05T12:06:01.171Z,9308.00
2018-06-05T12:07:01.198Z,9276.00
2018-06-05T12:08:01.224Z,9160.00
2018-06-05T12:09:01.248Z,9156.00
2018-06-05T12:10:01.274Z,9368.00
2018-06-05T12:11:01.300Z,9412.00
2018-06-05T12:12:01.326Z,9392.00
2018-06-05T12:13:01.351Z,9292.00
2018-06-05T12:14:01.376Z,9188.00
2018-06-05T12:15:01.404Z,8984.00
2018-06-05T12:16:01.433Z,8836.00
2018-06-05T12:17:01.458Z,8644.00
2018-06-05T12:18:01.480Z,8468.00
2018-06-05T12:19:01.515Z,8452.00
2018-06-05T12:20:01.532Z,8396.00
2018-06-05T12:21:01.560Z,8236.00
2018-06-05T12:22:01.592Z,7976.00
2018-06-05T12:23:01.611Z,7860.00
2018-06-05T12:24:01.635Z,7972.00
2018-06-05T12:25:01.663Z,8224.00
2018-06-05T12:26:01.688Z,8436.00
2018-06-05T12:27:01.715Z,8524.00
2018-06-05T12:28:01.739Z,8460.00