createdAt,value
2023-04-12T00:00:19.795Z,2.00
2023-04-12T00:05:46.925Z,1.80
2023-04-12T00:08:15.918Z,1.80
2023-04-12T00:10:44.066Z,1.43
2023-04-12T00:13:12.141Z,1.90
2023-04-12T00:15:40.174Z,1.80
2023-04-12T00:18:08.427Z,1.50
2023-04-12T00:20:36.905Z,1.60
2023-04-12T00:23:06.748Z,1.67
2023-04-12T00:25:36.952Z,1.47
2023-04-12T00:28:05.114Z,1.57
2023-04-12T00:30:33.391Z,1.53
2023-04-12T00:33:01.350Z,1.63
2023-04-12T00:35:29.388Z,1.47
2023-04-12T00:37:57.342Z,1.67
2023-04-12T00:40:26.982Z,1.50
2023-04-12T00:42:54.915Z,2.10
2023-04-12T00:45:23.117Z,1.40
2023-04-12T00:47:51.059Z,1.87
2023-04-12T00:50:19.065Z,1.70
2023-04-12T00:52:47.497Z,1.63
2023-04-12T00:55:16.284Z,1.90
2023-04-12T00:57:45.540Z,1.80
2023-04-12T01:00:14.099Z,1.87
2023-04-12T01:02:47.490Z,2.00
2023-04-12T01:05:22.159Z,1.70
2023-04-12T01:08:06.192Z,2.13
2023-04-12T01:10:42.630Z,2.00
2023-04-12T01:13:21.311Z,2.00
2023-04-12T01:16:02.466Z,1.77
2023-04-12T01:18:34.739Z,2.80
2023-04-12T01:21:08.047Z,1.60
2023-04-12T01:23:49.100Z,2.07
2023-04-12T01:26:33.243Z,2.03
2023-04-12T01:29:09.868Z,1.70
2023-04-12T01:31:41.240Z,1.80
2023-04-12T01:34:11.987Z,1.77
2023-04-12T01:36:41.535Z,1.93
2023-04-12T01:39:09.734Z,2.63
2023-04-12T01:41:42.163Z,2.27
2023-04-12T01:44:14.378Z,2.30
2023-04-12T01:46:43.560Z,1.90
2023-04-12T01:49:12.933Z,2.20
2023-04-12T01:51:51.331Z,2.20
2023-04-12T01:54:22.927Z,1.77
2023-04-12T01:56:55.675Z,2.47
2023-04-12T01:59:27.713Z,2.57
2023-04-12T02:01:56.033Z,2.17
2023-04-12T02:04:25.460Z,2.30
2023-04-12T02:06:56.663Z,2.10
2023-04-12T02:09:25.300Z,2.00
2023-04-12T02:11:53.037Z,2.47
2023-04-12T02:14:21.944Z,1.90
2023-04-12T02:16:54.807Z,2.00
2023-04-12T02:19:23.111Z,2.10
2023-04-12T02:21:52.401Z,2.00
2023-04-12T02:24:20.598Z,2.13
2023-04-12T02:26:49.739Z,1.87
2023-04-12T02:29:17.681Z,2.03
2023-04-12T02:31:48.557Z,1.90
2023-04-12T02:34:19.508Z,2.10
2023-04-12T02:36:57.914Z,2.57
2023-04-12T02:39:26.232Z,1.80
2023-04-12T02:41:55.065Z,1.67
2023-04-12T02:44:22.778Z,1.90
2023-04-12T02:47:07.441Z,1.80
2023-04-12T02:49:38.183Z,1.83
2023-04-12T02:52:06.939Z,1.90
2023-04-12T02:54:42.608Z,1.50
2023-04-12T02:57:16.608Z,2.20
2023-04-12T02:59:47.403Z,1.67
2023-04-12T03:02:20.311Z,1.77
2023-04-12T03:04:51.131Z,1.50
2023-04-12T03:07:23.868Z,1.50
2023-04-12T03:09:53.954Z,1.50
2023-04-12T03:12:26.896Z,1.50
2023-04-12T03:15:14.658Z,2.00
2023-04-12T03:17:46.707Z,1.87
2023-04-12T03:20:18.024Z,1.30
2023-04-12T03:22:53.050Z,1.70
2023-04-12T03:25:21.197Z,1.63
2023-04-12T03:27:55.308Z,1.70
2023-04-12T03:30:29.284Z,1.90
2023-04-12T03:32:58.506Z,1.80
2023-04-12T03:35:28.951Z,1.47
2023-04-12T03:37:57.675Z,1.67
2023-04-12T03:40:25.777Z,1.50
2023-04-12T03:43:01.315Z,1.77
2023-04-12T03:45:30.035Z,1.57
2023-04-12T03:48:01.385Z,2.00
2023-04-12T03:50:44.533Z,1.50
2023-04-12T03:53:18.949Z,1.63
2023-04-12T03:55:48.176Z,1.50
2023-04-12T03:58:16.473Z,1.43
2023-04-12T04:00:46.638Z,1.40
2023-04-12T04:03:15.775Z,1.77
2023-04-12T04:06:00.797Z,1.47
2023-04-12T04:08:32.541Z,1.30
2023-04-12T04:11:00.610Z,1.43
2023-04-12T04:13:34.882Z,1.50
2023-04-12T04:16:09.707Z,1.50
2023-04-12T04:18:38.521Z,1.50
2023-04-12T04:21:10.933Z,1.27
2023-04-12T04:23:39.595Z,1.33
2023-04-12T04:26:10.146Z,1.17
2023-04-12T04:28:45.026Z,1.37
2023-04-12T04:31:17.644Z,1.50
2023-04-12T04:33:49.491Z,1.53
2023-04-12T04:36:19.658Z,1.40
2023-04-12T04:38:52.816Z,1.30
2023-04-12T04:41:39.613Z,1.30
2023-04-12T04:44:11.003Z,1.30
2023-04-12T04:46:45.072Z,1.33
2023-04-12T04:49:12.897Z,1.60
2023-04-12T04:51:42.180Z,1.60
2023-04-12T04:54:13.978Z,1.20
2023-04-12T04:56:43.189Z,1.50
2023-04-12T04:59:18.149Z,1.17
2023-04-12T05:01:53.150Z,1.37
2023-04-12T05:04:21.646Z,1.30
2023-04-12T05:06:51.157Z,1.37
2023-04-12T05:09:23.103Z,1.37
2023-04-12T05:11:56.809Z,1.43
2023-04-12T05:14:41.325Z,1.70
2023-04-12T05:17:12.937Z,2.07
2023-04-12T05:19:43.786Z,1.60
2023-04-12T05:22:14.679Z,2.17
2023-04-12T05:24:42.493Z,2.00
2023-04-12T05:27:10.570Z,1.90
2023-04-12T05:29:38.415Z,1.83
2023-04-12T05:32:08.648Z,2.00
2023-04-12T05:34:38.779Z,2.07
2023-04-12T05:37:06.847Z,1.90
2023-04-12T05:39:39.865Z,2.00
2023-04-12T05:42:10.892Z,2.00
2023-04-12T05:44:39.887Z,2.23
2023-04-12T05:47:11.828Z,2.50
2023-04-12T05:49:39.902Z,2.00
2023-04-12T05:52:10.494Z,2.10
2023-04-12T05:54:39.818Z,2.27
2023-04-12T05:57:09.839Z,2.10
2023-04-12T05:59:37.705Z,2.17
2023-04-12T06:02:06.207Z,2.60
2023-04-12T06:04:48.820Z,2.43
2023-04-12T06:07:19.190Z,2.30
2023-04-12T06:09:49.685Z,2.30
2023-04-12T06:12:18.260Z,2.10
2023-04-12T06:14:47.971Z,2.27
2023-04-12T06:17:16.130Z,2.50
2023-04-12T06:19:45.200Z,2.13
2023-04-12T06:22:13.261Z,2.20
2023-04-12T06:24:45.851Z,2.07
2023-04-12T06:27:15.661Z,2.27
2023-04-12T06:29:43.929Z,1.77
2023-04-12T06:32:11.975Z,2.40
2023-04-12T06:34:39.811Z,2.00
2023-04-12T06:37:13.139Z,2.70
2023-04-12T06:39:40.933Z,2.10
2023-04-12T06:42:08.725Z,2.10
2023-04-12T06:44:41.434Z,2.20
2023-04-12T06:47:09.457Z,2.37
2023-04-12T06:49:37.575Z,2.20
2023-04-12T06:52:05.636Z,2.07
2023-04-12T06:54:33.787Z,2.63
2023-04-12T06:57:01.990Z,1.97
2023-04-12T06:59:30.096Z,1.60
2023-04-12T07:01:59.199Z,1.90
2023-04-12T07:04:27.051Z,2.10
2023-04-12T07:06:54.985Z,2.10
2023-04-12T07:09:22.939Z,2.07
2023-04-12T07:11:51.141Z,1.93
2023-04-12T07:14:18.872Z,1.97
2023-04-12T07:16:46.643Z,2.10
2023-04-12T07:19:16.500Z,1.90
2023-04-12T07:21:44.193Z,1.93
2023-04-12T07:24:11.981Z,1.70
2023-04-12T07:26:39.721Z,1.73
2023-04-12T07:29:07.743Z,1.80
2023-04-12T07:31:36.062Z,1.80
2023-04-12T07:34:03.931Z,2.10
2023-04-12T07:36:33.403Z,1.80
2023-04-12T07:39:01.176Z,7.80
2023-04-12T07:41:29.528Z,2.03
2023-04-12T07:43:57.603Z,2.17
2023-04-12T07:46:25.476Z,1.63
2023-04-12T07:48:53.355Z,1.70
2023-04-12T07:51:21.490Z,1.90
2023-04-12T07:53:51.741Z,1.83
2023-04-12T07:56:20.038Z,1.90
2023-04-12T07:58:47.959Z,1.50
2023-04-12T08:01:16.885Z,2.60
2023-04-12T08:03:44.842Z,2.93
2023-04-12T08:06:12.713Z,2.10
2023-04-12T08:08:40.707Z,1.83
2023-04-12T08:11:10.445Z,1.90
2023-04-12T08:13:38.282Z,1.70
2023-04-12T08:16:08.351Z,1.80
2023-04-12T08:18:36.284Z,1.43
2023-04-12T08:21:04.285Z,1.70
2023-04-12T08:23:32.472Z,2.03
2023-04-12T08:26:03.546Z,1.70
2023-04-12T08:28:33.674Z,1.80
2023-04-12T08:31:01.626Z,1.80
2023-04-12T08:33:31.201Z,2.00
2023-04-12T08:35:59.388Z,2.00
2023-04-12T08:38:41.391Z,1.90
2023-04-12T08:41:13.999Z,2.00
2023-04-12T08:43:46.123Z,2.07
2023-04-12T08:46:16.633Z,2.80
2023-04-12T08:48:46.402Z,1.80
2023-04-12T08:51:15.713Z,2.00
2023-04-12T08:53:43.554Z,1.60
2023-04-12T08:56:12.177Z,1.77
2023-04-12T08:58:41.639Z,1.80
2023-04-12T09:01:14.812Z,1.93
2023-04-12T09:03:43.424Z,1.80
2023-04-12T09:06:12.028Z,1.70
2023-04-12T09:08:52.174Z,1.80
2023-04-12T09:11:24.650Z,2.00
2023-04-12T09:13:52.838Z,1.70
2023-04-12T09:16:38.112Z,1.83
2023-04-12T09:19:06.334Z,2.00
2023-04-12T09:21:35.655Z,1.90
2023-04-12T09:24:06.059Z,2.30
2023-04-12T09:26:33.814Z,2.20
2023-04-12T09:29:01.616Z,2.17
2023-04-12T09:31:29.345Z,2.00
2023-04-12T09:34:07.750Z,2.40
2023-04-12T09:36:39.477Z,2.07
2023-04-12T09:39:07.687Z,2.37
2023-04-12T09:41:36.453Z,2.47
2023-04-12T09:44:04.496Z,2.77
2023-04-12T09:46:32.494Z,2.70
2023-04-12T09:49:03.448Z,2.70
2023-04-12T09:51:33.414Z,3.20
2023-04-12T09:54:02.984Z,5.60
2023-04-12T09:56:32.442Z,5.30
2023-04-12T09:59:03.879Z,5.23
2023-04-12T10:01:36.136Z,3.90
2023-04-12T10:04:07.262Z,3.37
2023-04-12T10:06:35.854Z,3.17
2023-04-12T10:09:05.000Z,3.40
2023-04-12T10:11:33.906Z,3.37
2023-04-12T10:14:03.400Z,4.20
2023-04-12T10:16:32.032Z,5.27
2023-04-12T10:19:03.685Z,5.33
2023-04-12T10:21:32.855Z,3.60
2023-04-12T10:24:00.927Z,4.07
2023-04-12T10:26:28.913Z,2.30
2023-04-12T10:29:24.336Z,2.60
2023-04-12T10:31:52.296Z,2.40
2023-04-12T10:34:25.029Z,2.50
2023-04-12T10:36:56.027Z,2.73
2023-04-12T10:39:40.219Z,2.50
2023-04-12T10:42:23.803Z,1.70
2023-04-12T10:44:53.156Z,1.83
2023-04-12T10:48:01.552Z,1.60
2023-04-12T10:50:31.241Z,1.10
2023-04-12T10:53:27.744Z,1.43
2023-04-12T10:55:55.597Z,1.73
2023-04-12T10:58:57.769Z,1.73
2023-04-12T11:01:28.384Z,1.80
2023-04-12T11:04:16.688Z,1.70
2023-04-12T11:06:59.597Z,1.77
2023-04-12T11:09:48.569Z,1.90
2023-04-12T11:12:27.636Z,2.00
2023-04-12T11:15:01.543Z,1.67
2023-04-12T11:17:53.940Z,1.83
2023-04-12T11:20:21.813Z,1.93
2023-04-12T11:22:51.872Z,2.23
2023-04-12T11:25:21.191Z,2.50
2023-04-12T11:27:52.568Z,2.30
2023-04-12T11:30:20.648Z,2.37
2023-04-12T11:32:48.747Z,2.10
2023-04-12T11:35:17.049Z,2.93
2023-04-12T11:37:45.783Z,3.30
2023-04-12T11:40:14.044Z,4.97
2023-04-12T11:42:43.427Z,4.30
2023-04-12T11:45:17.877Z,3.60
2023-04-12T11:47:47.022Z,2.60
2023-04-12T11:50:28.418Z,2.90
2023-04-12T11:52:56.119Z,2.40
2023-04-12T11:55:24.043Z,2.30
2023-04-12T11:57:55.893Z,1.90
2023-04-12T12:00:25.442Z,2.37
2023-04-12T12:03:06.587Z,2.00
2023-04-12T12:05:37.914Z,1.80
2023-04-12T12:08:07.869Z,1.77
2023-04-12T12:10:46.389Z,1.93
2023-04-12T12:13:21.381Z,2.10
2023-04-12T12:15:52.721Z,2.30
2023-04-12T12:18:21.121Z,3.20
2023-04-12T12:20:50.556Z,1.77
2023-04-12T12:23:32.672Z,1.67
2023-04-12T12:26:16.850Z,2.27
2023-04-12T12:28:50.804Z,1.40
2023-04-12T12:31:22.199Z,1.93
2023-04-12T12:33:52.501Z,2.23
2023-04-12T12:36:21.341Z,1.50
2023-04-12T12:38:51.182Z,2.17
2023-04-12T12:41:21.157Z,2.20
2023-04-12T12:43:52.547Z,2.17
2023-04-12T12:46:21.446Z,2.10
2023-04-12T12:48:49.811Z,2.33
2023-04-12T12:51:18.073Z,2.37
2023-04-12T12:53:46.310Z,2.23
2023-04-12T12:56:15.368Z,2.43
2023-04-12T12:58:43.297Z,2.60
2023-04-12T13:01:12.727Z,2.70
2023-04-12T13:03:40.630Z,2.77
2023-04-12T13:06:09.948Z,2.77
2023-04-12T13:08:37.862Z,2.60
2023-04-12T13:11:06.189Z,2.67
2023-04-12T13:13:33.947Z,2.30
2023-04-12T13:16:01.767Z,2.60
2023-04-12T13:18:30.903Z,2.33
2023-04-12T13:20:58.765Z,2.73
2023-04-12T13:23:26.509Z,2.60
2023-04-12T13:25:54.499Z,2.90
2023-04-12T13:28:22.773Z,2.80
2023-04-12T13:30:50.765Z,2.80
2023-04-12T13:33:21.609Z,3.20
2023-04-12T13:35:51.605Z,3.77
2023-04-12T13:38:19.795Z,2.90
2023-04-12T13:40:47.852Z,3.10
2023-04-12T13:43:16.495Z,3.00
2023-04-12T13:45:44.842Z,2.87
2023-04-12T13:48:12.685Z,3.33
2023-04-12T13:50:40.627Z,3.13
2023-04-12T13:53:09.907Z,3.73
2023-04-12T13:55:37.897Z,3.60
2023-04-12T13:58:05.661Z,4.23
2023-04-12T14:00:33.517Z,3.83
2023-04-12T14:03:02.542Z,3.77
2023-04-12T14:05:30.546Z,4.00
2023-04-12T14:08:00.826Z,4.30
2023-04-12T14:10:30.036Z,4.43
2023-04-12T14:12:57.806Z,3.70
2023-04-12T14:15:25.761Z,2.93
2023-04-12T14:17:56.106Z,3.33
2023-04-12T14:20:24.572Z,3.20
2023-04-12T14:22:52.343Z,3.90
2023-04-12T14:25:21.360Z,3.93
2023-04-12T14:27:50.644Z,4.53
2023-04-12T14:30:19.146Z,3.93
2023-04-12T14:32:50.396Z,4.10
2023-04-12T14:35:18.406Z,4.20
2023-04-12T14:37:47.666Z,4.40
2023-04-12T14:40:16.307Z,5.20
2023-04-12T14:42:44.130Z,5.27
2023-04-12T14:45:14.686Z,5.37
2023-04-12T14:47:45.614Z,5.00
2023-04-12T14:50:13.475Z,5.03
2023-04-12T14:52:41.173Z,5.17
2023-04-12T14:55:10.571Z,4.73
2023-04-12T14:57:38.335Z,4.53
2023-04-12T15:00:13.043Z,4.03
2023-04-12T15:02:44.407Z,3.20
2023-04-12T15:05:12.958Z,2.53
2023-04-12T15:07:41.368Z,2.40
2023-04-12T15:10:10.782Z,2.07
2023-04-12T15:12:39.195Z,2.80
2023-04-12T15:15:08.513Z,2.40
2023-04-12T15:17:37.557Z,4.37
2023-04-12T15:20:12.835Z,5.43
2023-04-12T15:22:41.378Z,4.77
2023-04-12T15:25:15.598Z,2.83
2023-04-12T15:27:44.544Z,3.10
2023-04-12T15:30:15.451Z,1.80
2023-04-12T15:32:43.841Z,1.57
2023-04-12T15:35:26.178Z,1.20
2023-04-12T15:37:55.862Z,0.80
2023-04-12T15:40:24.772Z,0.80
2023-04-12T15:42:53.579Z,0.70
2023-04-12T15:45:22.114Z,0.80
2023-04-12T15:47:50.361Z,1.00
2023-04-12T15:50:20.190Z,0.93
2023-04-12T15:52:49.336Z,1.00
2023-04-12T15:55:20.421Z,1.20
2023-04-12T15:57:48.427Z,1.20
2023-04-12T16:00:24.563Z,1.30
2023-04-12T16:02:56.311Z,1.57
2023-04-12T16:05:26.540Z,1.03
2023-04-12T16:07:56.746Z,1.40
2023-04-12T16:10:24.734Z,1.43
2023-04-12T16:12:54.218Z,1.47
2023-04-12T16:15:22.261Z,1.30
2023-04-12T16:17:51.763Z,1.10
2023-04-12T16:20:21.660Z,0.90
2023-04-12T16:22:54.117Z,0.90
2023-04-12T16:25:22.079Z,0.80
2023-04-12T16:27:50.146Z,0.80
2023-04-12T16:30:18.120Z,1.00
2023-04-12T16:32:47.660Z,1.20
2023-04-12T16:35:16.391Z,1.33
2023-04-12T16:37:44.802Z,1.10
2023-04-12T16:40:14.759Z,1.10
2023-04-12T16:42:43.078Z,1.20
2023-04-12T16:45:14.290Z,1.07
2023-04-12T16:47:42.732Z,1.03
2023-04-12T16:50:13.081Z,1.00
2023-04-12T16:52:41.141Z,1.00
2023-04-12T16:55:11.393Z,1.07
2023-04-12T16:57:42.946Z,1.50
2023-04-12T17:00:19.522Z,1.20
2023-04-12T17:02:49.688Z,1.10
2023-04-12T17:05:19.684Z,1.03
2023-04-12T17:07:49.566Z,0.73
2023-04-12T17:10:18.774Z,0.80
2023-04-12T17:12:48.962Z,0.70
2023-04-12T17:15:18.700Z,0.60
2023-04-12T17:17:47.991Z,0.80
2023-04-12T17:20:16.860Z,0.90
2023-04-12T17:22:44.848Z,0.63
2023-04-12T17:25:13.226Z,0.90
2023-04-12T17:27:42.024Z,0.80
2023-04-12T17:30:13.234Z,0.60
2023-04-12T17:32:41.387Z,0.70
2023-04-12T17:35:09.998Z,0.90
2023-04-12T17:37:38.271Z,1.10
2023-04-12T17:40:08.381Z,1.40
2023-04-12T17:42:36.452Z,0.97
2023-04-12T17:45:04.211Z,1.07
2023-04-12T17:47:34.651Z,1.03
2023-04-12T17:50:02.686Z,1.60
2023-04-12T17:52:31.400Z,1.30
2023-04-12T17:54:59.203Z,1.80
2023-04-12T17:57:27.580Z,1.40
2023-04-12T17:59:55.378Z,1.60
2023-04-12T18:02:23.645Z,1.90
2023-04-12T18:04:53.130Z,1.20
2023-04-12T18:07:21.312Z,1.10
2023-04-12T18:09:49.409Z,1.10
2023-04-12T18:12:17.655Z,1.40
2023-04-12T18:14:45.592Z,1.37
2023-04-12T18:17:13.650Z,1.20
2023-04-12T18:19:41.446Z,1.50
2023-04-12T18:22:10.597Z,1.80
2023-04-12T18:24:38.658Z,1.80
2023-04-12T18:27:07.102Z,1.60
2023-04-12T18:29:34.982Z,1.00
2023-04-12T18:32:02.703Z,0.80
2023-04-12T18:34:30.490Z,1.00
2023-04-12T18:36:59.766Z,1.23
2023-04-12T18:39:29.296Z,0.73
2023-04-12T18:41:58.083Z,0.90
2023-04-12T18:44:26.235Z,1.00
2023-04-12T18:46:54.040Z,1.10
2023-04-12T18:49:21.915Z,1.10
2023-04-12T18:51:49.623Z,1.07
2023-04-12T18:54:17.564Z,1.13
2023-04-12T18:56:46.735Z,1.20
2023-04-12T18:59:17.545Z,0.93
2023-04-12T19:01:46.237Z,1.20
2023-04-12T19:04:16.528Z,1.10
2023-04-12T19:06:45.104Z,1.07
2023-04-12T19:09:12.941Z,0.90
2023-04-12T19:11:40.842Z,1.40
2023-04-12T19:14:10.605Z,1.20
2023-04-12T19:16:38.736Z,1.33
2023-04-12T19:19:07.217Z,1.60
2023-04-12T19:21:35.621Z,1.40
2023-04-12T19:24:03.592Z,1.90
2023-04-12T19:26:31.856Z,1.80
2023-04-12T19:29:00.001Z,1.50
2023-04-12T19:31:29.367Z,1.70
2023-04-12T19:33:57.739Z,1.80
2023-04-12T19:36:25.952Z,2.03
2023-04-12T19:38:53.750Z,1.60
2023-04-12T19:41:21.719Z,1.80
2023-04-12T19:43:50.335Z,2.20
2023-04-12T19:46:18.579Z,2.27
2023-04-12T19:48:48.743Z,1.87
2023-04-12T19:51:16.823Z,2.37
2023-04-12T19:53:46.202Z,2.30
2023-04-12T19:56:14.991Z,1.50
2023-04-12T19:58:44.375Z,1.50
2023-04-12T20:01:13.658Z,1.27
2023-04-12T20:03:43.781Z,1.43
2023-04-12T20:06:13.005Z,1.23
2023-04-12T20:08:40.852Z,1.10
2023-04-12T20:11:08.932Z,1.17
2023-04-12T20:13:37.119Z,1.00
2023-04-12T20:16:05.294Z,1.00
2023-04-12T20:18:33.252Z,1.20
2023-04-12T20:21:00.939Z,1.10
2023-04-12T20:23:30.080Z,0.87
2023-04-12T20:25:57.883Z,1.00
2023-04-12T20:28:25.802Z,0.90
2023-04-12T20:30:53.735Z,1.20
2023-04-12T20:33:21.702Z,0.90
2023-04-12T20:35:50.748Z,0.50
2023-04-12T20:38:19.264Z,0.70
2023-04-12T20:40:48.301Z,0.70
2023-04-12T20:43:16.701Z,0.73
2023-04-12T20:45:46.890Z,0.80
2023-04-12T20:48:14.866Z,0.80
2023-04-12T20:50:42.655Z,0.80
2023-04-12T20:53:15.072Z,0.70
2023-04-12T20:55:44.149Z,0.93
2023-04-12T20:58:14.515Z,0.90
2023-04-12T21:00:42.704Z,0.90
2023-04-12T21:03:12.435Z,0.60
2023-04-12T21:05:40.506Z,0.60
2023-04-12T21:08:08.896Z,0.70
2023-04-12T21:10:36.646Z,0.83
2023-04-12T21:13:04.405Z,0.53
2023-04-12T21:15:35.346Z,0.67
2023-04-12T21:18:04.124Z,1.20
2023-04-12T21:20:32.050Z,0.90
2023-04-12T21:22:59.893Z,0.87
2023-04-12T21:25:27.580Z,0.60
2023-04-12T21:27:55.216Z,0.70
2023-04-12T21:30:23.263Z,0.93
2023-04-12T21:32:53.764Z,0.80
2023-04-12T21:35:22.697Z,0.73
2023-04-12T21:37:51.617Z,0.70
2023-04-12T21:40:19.433Z,0.87
2023-04-12T21:42:47.192Z,1.10
2023-04-12T21:45:15.003Z,1.20
2023-04-12T21:47:43.548Z,0.87
2023-04-12T21:50:13.178Z,0.70
2023-04-12T21:52:41.260Z,0.93
2023-04-12T21:55:09.080Z,1.00
2023-04-12T21:57:36.926Z,1.37
2023-04-12T22:00:08.672Z,1.10
2023-04-12T22:02:42.683Z,1.20
2023-04-12T22:05:12.384Z,1.10
2023-04-12T22:07:41.269Z,1.27
2023-04-12T22:10:11.917Z,1.20
2023-04-12T22:12:39.896Z,1.30
2023-04-12T22:15:09.011Z,1.53
2023-04-12T22:17:37.842Z,1.60
2023-04-12T22:20:08.595Z,1.70
2023-04-12T22:22:38.199Z,1.73
2023-04-12T22:25:08.453Z,1.50
2023-04-12T22:27:37.098Z,1.80
2023-04-12T22:30:05.615Z,1.20
2023-04-12T22:32:33.746Z,1.20
2023-04-12T22:35:07.670Z,1.00
2023-04-12T22:37:38.894Z,1.20
2023-04-12T22:40:11.564Z,1.03
2023-04-12T22:42:46.566Z,1.10
2023-04-12T22:45:14.873Z,1.20
2023-04-12T22:47:43.148Z,1.10
2023-04-12T22:50:12.697Z,1.00
2023-04-12T22:52:42.439Z,0.80
2023-04-12T22:55:12.791Z,0.77
2023-04-12T22:57:40.685Z,0.80
2023-04-12T23:00:14.957Z,0.63
2023-04-12T23:02:46.022Z,0.60
2023-04-12T23:05:14.413Z,0.87
2023-04-12T23:07:44.009Z,0.73
2023-04-12T23:10:12.386Z,0.70
2023-04-12T23:12:40.237Z,0.60
2023-04-12T23:15:09.061Z,0.67
2023-04-12T23:17:37.249Z,0.60
2023-04-12T23:20:09.852Z,0.90
2023-04-12T23:22:57.269Z,0.70
2023-04-12T23:25:39.312Z,0.70
2023-04-12T23:28:12.938Z,0.50
2023-04-12T23:30:43.720Z,0.70
2023-04-12T23:33:12.638Z,0.80
2023-04-12T23:35:41.781Z,0.77
2023-04-12T23:38:10.170Z,0.50
2023-04-12T23:40:40.313Z,0.70
2023-04-12T23:43:09.081Z,0.60
2023-04-12T23:45:37.005Z,0.73
2023-04-12T23:48:06.739Z,0.60
2023-04-12T23:50:34.934Z,0.70
2023-04-12T23:53:03.556Z,0.50
2023-04-12T23:55:31.683Z,0.50
2023-04-12T23:58:01.002Z,0.60
