createdAt,value
2017-09-30T11:47:28.576Z,101403.95
2017-09-30T11:49:57.535Z,101401.16
2017-09-30T11:52:26.195Z,101392.59
2017-09-30T11:54:54.776Z,101389.42
2017-09-30T11:57:24.023Z,101392.88
2017-09-30T11:59:53.222Z,101392.83
2017-09-30T12:02:22.309Z,101386.66
2017-09-30T12:04:50.937Z,101385.03
2017-09-30T12:07:19.803Z,101380.08
2017-09-30T12:09:48.461Z,101385.20
2017-09-30T12:12:16.980Z,101373.73
2017-09-30T12:14:45.568Z,101380.78
2017-09-30T12:17:14.073Z,101381.44
2017-09-30T12:19:45.571Z,101375.34
2017-09-30T12:22:29.319Z,101376.77
2017-09-30T12:24:57.939Z,101369.36
2017-09-30T12:27:27.833Z,101365.27
2017-09-30T12:29:56.587Z,101359.37
2017-09-30T12:32:25.094Z,101358.23
2017-09-30T12:34:53.628Z,101353.20
2017-09-30T12:37:22.496Z,101353.28
2017-09-30T12:39:51.989Z,101357.20
2017-09-30T12:42:21.770Z,101351.63
2017-09-30T12:44:51.200Z,101349.42
2017-09-30T12:47:20.007Z,101348.03
2017-09-30T12:49:48.506Z,101344.45
2017-09-30T12:52:17.161Z,101341.54
2017-09-30T12:54:45.764Z,101342.77
2017-09-30T12:57:14.347Z,101344.00
2017-09-30T12:59:43.035Z,101340.85
2017-09-30T13:02:11.704Z,101337.14
2017-09-30T13:04:41.654Z,101338.02
2017-09-30T13:07:10.251Z,101330.25
2017-09-30T13:09:42.310Z,101323.74
2017-09-30T13:12:11.506Z,101330.19
2017-09-30T13:14:40.173Z,101330.59
2017-09-30T13:17:12.743Z,101333.33
2017-09-30T13:19:41.990Z,101337.73
2017-09-30T13:22:13.629Z,101333.44
2017-09-30T13:24:43.704Z,101328.98
2017-09-30T13:27:12.690Z,101330.72
2017-09-30T13:29:41.423Z,101330.78
2017-09-30T13:32:11.585Z,101330.28
2017-09-30T13:34:41.404Z,101330.70
2017-09-30T13:37:10.688Z,101336.09
2017-09-30T13:39:39.505Z,101327.77
2017-09-30T13:42:08.526Z,101334.66
2017-09-30T13:44:37.115Z,101334.46
2017-09-30T13:47:05.727Z,101329.73
2017-09-30T13:49:34.324Z,101331.55
2017-09-30T13:52:02.898Z,101328.58
2017-09-30T13:54:31.521Z,101327.97
2017-09-30T13:57:00.049Z,101330.20
2017-09-30T13:59:28.725Z,101321.05
2017-09-30T14:01:57.342Z,101325.22
2017-09-30T14:04:25.842Z,101326.81
2017-09-30T14:06:54.468Z,101319.52
2017-09-30T14:09:22.927Z,101318.41
2017-09-30T14:11:51.472Z,101315.48
2017-09-30T14:14:19.990Z,101318.30
2017-09-30T14:16:48.519Z,101314.28
2017-09-30T14:19:16.996Z,101310.61
2017-09-30T14:21:45.568Z,101313.98
2017-09-30T14:24:14.106Z,101311.22
2017-09-30T14:26:42.899Z,101311.11
2017-09-30T14:29:11.618Z,101306.28
2017-09-30T14:31:40.626Z,101309.15
2017-09-30T14:34:09.149Z,101298.08
2017-09-30T14:36:37.860Z,101296.66
2017-09-30T14:39:06.390Z,101301.60
2017-09-30T14:41:34.900Z,101297.77
2017-09-30T14:44:03.495Z,101291.09
2017-09-30T14:46:32.065Z,101298.42
2017-09-30T14:49:00.697Z,101296.84
2017-09-30T14:51:29.279Z,101302.30
2017-09-30T14:53:57.763Z,101307.27
2017-09-30T14:56:26.235Z,101302.95
2017-09-30T14:58:54.712Z,101302.01
2017-09-30T15:01:23.505Z,101306.38
2017-09-30T15:03:51.995Z,101300.36
2017-09-30T15:06:20.590Z,101301.53
2017-09-30T15:08:49.067Z,101296.50
2017-09-30T15:11:17.541Z,101300.03
2017-09-30T15:13:46.009Z,101294.13
2017-09-30T15:16:14.604Z,101295.20
2017-09-30T15:18:43.474Z,101298.27
2017-09-30T15:21:12.624Z,101300.47
2017-09-30T15:23:41.591Z,101298.10
2017-09-30T15:26:10.700Z,101296.55
2017-09-30T15:28:39.530Z,101297.17
2017-09-30T15:31:08.472Z,101303.55
2017-09-30T15:33:38.218Z,101306.81
2017-09-30T15:36:06.864Z,101302.20
2017-09-30T15:38:36.051Z,101307.76
2017-09-30T15:41:05.849Z,101311.23
2017-09-30T15:43:34.840Z,101314.92
2017-09-30T15:46:04.693Z,101307.87
2017-09-30T15:48:34.575Z,101309.03
2017-09-30T15:51:04.726Z,101311.02
2017-09-30T15:53:34.142Z,101311.33
2017-09-30T15:56:14.605Z,101304.45
2017-09-30T15:58:47.204Z,101303.78
2017-09-30T16:01:16.404Z,101307.63
2017-09-30T16:03:45.348Z,101314.68
2017-09-30T16:06:37.948Z,101307.19
2017-09-30T16:09:06.655Z,101313.40
2017-09-30T16:11:35.311Z,101307.16
2017-09-30T16:14:05.049Z,101309.47
2017-09-30T16:16:34.372Z,101308.85
2017-09-30T16:19:03.530Z,101308.51
2017-09-30T16:21:32.486Z,101307.27
2017-09-30T16:24:01.242Z,101302.95
2017-09-30T16:26:38.221Z,101299.47
2017-09-30T16:29:07.557Z,101303.28
2017-09-30T16:31:38.455Z,101307.06
2017-09-30T16:34:07.526Z,101305.95
2017-09-30T16:36:36.408Z,101308.66
2017-09-30T16:39:05.308Z,101311.19
2017-09-30T16:41:34.001Z,101313.06
2017-09-30T16:44:03.811Z,101308.67
2017-09-30T16:46:33.119Z,101311.03
2017-09-30T16:49:01.812Z,101308.69
2017-09-30T16:51:30.431Z,101309.02
2017-09-30T16:53:59.219Z,101302.08
2017-09-30T16:59:15.707Z,101302.72
2017-09-30T17:01:48.713Z,101303.69
2017-09-30T17:04:17.725Z,101302.25
2017-09-30T17:06:47.164Z,101300.11
2017-09-30T17:09:16.368Z,101304.72
2017-09-30T17:11:49.934Z,101300.34
2017-09-30T17:14:20.836Z,101301.32
2017-09-30T17:16:52.107Z,101303.25
2017-09-30T17:19:20.776Z,101298.11
2017-09-30T17:21:49.571Z,101298.92
2017-09-30T17:27:13.451Z,101302.02
2017-09-30T17:29:42.356Z,101301.61
2017-09-30T17:32:10.979Z,101301.10
2017-09-30T17:34:39.617Z,101307.12
2017-09-30T17:37:08.821Z,101302.38
2017-09-30T17:42:28.700Z,101307.51
2017-09-30T17:44:58.895Z,101309.77
2017-09-30T17:47:27.708Z,101306.73
2017-09-30T17:49:56.535Z,101304.23
2017-09-30T17:52:25.407Z,101302.22
2017-09-30T17:54:56.833Z,101304.48
2017-09-30T17:57:38.021Z,101301.34
2017-09-30T18:00:12.220Z,101307.63
2017-09-30T18:02:42.660Z,101308.03
2017-09-30T18:05:19.551Z,101304.91
2017-09-30T18:07:48.588Z,101304.44
2017-09-30T18:10:27.972Z,101300.84
2017-09-30T18:13:10.678Z,101302.31
2017-09-30T18:15:42.425Z,101296.78
2017-09-30T18:18:11.928Z,101297.45
2017-09-30T18:20:42.862Z,101305.66
2017-09-30T18:23:15.820Z,101303.75
2017-09-30T18:25:52.433Z,101304.13
2017-09-30T18:28:31.783Z,101308.98
2017-09-30T18:31:03.402Z,101305.52
2017-09-30T18:33:32.175Z,101308.02
2017-09-30T18:36:01.592Z,101316.94
2017-09-30T18:38:34.542Z,101310.95
2017-09-30T18:41:03.564Z,101311.92
2017-09-30T18:43:32.664Z,101313.73
2017-09-30T18:46:04.881Z,101313.83
2017-09-30T18:48:33.739Z,101319.66
2017-09-30T18:51:02.407Z,101314.36
2017-09-30T18:53:30.952Z,101319.74
2017-09-30T18:56:07.869Z,101318.30
2017-09-30T18:58:42.207Z,101325.30
2017-09-30T19:01:20.222Z,101320.36
2017-09-30T19:03:52.708Z,101324.48
2017-09-30T19:06:22.227Z,101324.77
2017-09-30T19:08:50.767Z,101323.53
2017-09-30T19:11:19.816Z,101323.66
2017-09-30T19:13:48.300Z,101326.06
2017-09-30T19:16:17.242Z,101326.05
2017-09-30T19:18:46.191Z,101329.84
2017-09-30T19:21:15.576Z,101326.59
2017-09-30T19:23:44.076Z,101330.27
2017-09-30T19:26:12.694Z,101329.33
2017-09-30T19:28:41.328Z,101335.27
2017-09-30T19:31:09.914Z,101328.16
2017-09-30T19:33:38.403Z,101327.14
2017-09-30T19:36:07.045Z,101331.63
2017-09-30T19:38:35.888Z,101333.49
2017-09-30T19:41:04.805Z,101331.47
2017-09-30T19:43:33.504Z,101332.85
2017-09-30T19:46:02.124Z,101325.72
2017-09-30T19:48:30.706Z,101330.39
2017-09-30T19:50:59.328Z,101330.91
2017-09-30T19:53:27.931Z,101324.63
2017-09-30T19:55:56.704Z,101325.79
2017-09-30T19:58:25.349Z,101332.35
2017-09-30T20:01:45.988Z,101334.70
2017-09-30T20:05:18.579Z,101335.11
2017-09-30T20:08:03.808Z,101331.85
2017-09-30T20:10:32.765Z,101331.98
2017-09-30T20:13:02.448Z,101334.41
2017-09-30T20:15:36.240Z,101333.02
2017-09-30T20:21:22.528Z,101324.62
2017-09-30T20:23:52.246Z,101322.41
2017-09-30T20:26:22.578Z,101324.42
2017-09-30T20:28:55.044Z,101320.48
2017-09-30T20:31:25.188Z,101321.02
2017-09-30T20:33:54.606Z,101322.16
2017-09-30T20:36:29.621Z,101324.69
2017-09-30T20:38:58.676Z,101318.13
2017-09-30T20:41:28.739Z,101320.78
2017-09-30T20:44:00.047Z,101298.59
2017-09-30T20:46:41.453Z,101314.16
2017-09-30T20:49:17.757Z,101316.59
2017-09-30T21:08:41.059Z,101314.94
2017-09-30T21:11:41.079Z,101312.48
2017-09-30T21:14:09.887Z,101317.95
2017-09-30T21:16:38.532Z,101321.89
2017-09-30T21:19:07.081Z,101314.36
2017-09-30T21:21:35.670Z,101312.48
2017-09-30T21:24:04.153Z,101316.88
2017-09-30T21:26:32.756Z,101317.03
2017-09-30T21:29:01.963Z,101321.44
2017-09-30T21:31:31.168Z,101318.89
2017-09-30T21:33:59.722Z,101318.80
2017-09-30T21:36:28.267Z,101320.42
2017-09-30T21:38:57.309Z,101320.38
2017-09-30T21:41:25.815Z,101318.60
2017-09-30T21:43:54.324Z,101328.56
2017-09-30T21:46:23.225Z,101330.17
2017-09-30T21:48:51.757Z,101328.47
2017-09-30T21:51:20.275Z,101327.19
2017-09-30T21:53:48.817Z,101325.91
2017-09-30T21:56:17.399Z,101326.95
2017-09-30T21:58:46.747Z,101324.91
2017-09-30T22:01:15.432Z,101322.94
2017-09-30T22:03:44.055Z,101327.02
2017-09-30T22:06:12.553Z,101318.59
2017-09-30T22:08:41.024Z,101326.84
2017-09-30T22:11:09.507Z,101326.98
2017-09-30T22:13:38.019Z,101323.11
2017-09-30T22:16:06.694Z,101323.38
2017-09-30T22:18:35.365Z,101326.76
2017-09-30T22:21:03.849Z,101328.81
2017-09-30T22:23:32.370Z,101327.20
2017-09-30T22:26:00.904Z,101324.98
2017-09-30T22:28:29.476Z,101323.05
2017-09-30T22:30:58.957Z,101324.23
2017-09-30T22:33:27.627Z,101323.20
2017-09-30T22:35:56.343Z,101326.23
2017-09-30T22:38:25.035Z,101326.23
2017-09-30T22:40:53.768Z,101331.16
2017-09-30T22:43:22.757Z,101324.53
2017-09-30T22:45:51.488Z,101330.19
2017-09-30T22:48:20.283Z,101328.58
2017-09-30T22:50:48.878Z,101325.20
2017-09-30T22:53:17.400Z,101325.70
2017-09-30T22:55:45.934Z,101324.73
2017-09-30T22:58:14.419Z,101317.02
2017-09-30T23:00:43.338Z,101325.77
2017-09-30T23:03:12.072Z,101319.72
2017-09-30T23:05:40.832Z,101323.03
2017-09-30T23:08:09.381Z,101323.35
2017-09-30T23:10:37.903Z,101317.12
2017-09-30T23:13:06.500Z,101314.77
2017-09-30T23:15:35.796Z,101317.98
2017-09-30T23:18:04.504Z,101320.77
2017-09-30T23:20:33.047Z,101317.95
2017-09-30T23:23:01.561Z,101318.98
2017-09-30T23:25:30.178Z,101323.97
2017-09-30T23:27:58.662Z,101321.69
2017-09-30T23:30:27.698Z,101320.33
2017-09-30T23:32:56.324Z,101315.08
2017-09-30T23:35:24.920Z,101317.61
2017-09-30T23:37:53.504Z,101317.38
2017-09-30T23:40:22.034Z,101314.34
2017-09-30T23:42:53.567Z,101316.13
2017-09-30T23:45:22.817Z,101310.38
2017-09-30T23:47:51.367Z,101310.33
2017-09-30T23:50:19.975Z,101314.58
2017-09-30T23:52:48.560Z,101321.66
2017-09-30T23:55:17.148Z,101316.14
2017-09-30T23:57:45.798Z,101313.64
