createdAt,value
2018-09-19T00:00:29.570Z,16.10
2018-09-19T00:02:58.643Z,17.30
2018-09-19T00:05:27.460Z,15.60
2018-09-19T00:07:56.458Z,15.37
2018-09-19T00:10:25.351Z,16.30
2018-09-19T00:12:54.174Z,17.10
2018-09-19T00:15:23.295Z,15.90
2018-09-19T00:17:52.437Z,17.73
2018-09-19T00:20:21.784Z,16.57
2018-09-19T00:22:50.674Z,16.47
2018-09-19T00:25:20.422Z,17.50
2018-09-19T00:27:49.307Z,16.20
2018-09-19T00:30:18.098Z,15.97
2018-09-19T00:32:47.116Z,16.50
2018-09-19T00:35:16.203Z,16.90
2018-09-19T00:37:45.254Z,15.60
2018-09-19T00:40:14.499Z,15.10
2018-09-19T00:42:43.567Z,13.67
2018-09-19T00:45:12.583Z,17.47
2018-09-19T00:47:41.447Z,15.77
2018-09-19T00:50:10.249Z,16.27
2018-09-19T00:52:39.012Z,15.77
2018-09-19T00:55:07.803Z,16.57
2018-09-19T00:57:36.648Z,15.93
2018-09-19T01:00:05.690Z,14.80
2018-09-19T01:02:34.743Z,16.53
2018-09-19T01:05:03.784Z,16.20
2018-09-19T01:07:32.866Z,14.33
2018-09-19T01:10:02.043Z,14.97
2018-09-19T01:12:30.825Z,16.60
2018-09-19T01:14:59.883Z,14.93
2018-09-19T01:17:28.897Z,17.00
2018-09-19T01:19:57.722Z,13.90
2018-09-19T01:22:26.966Z,15.20
2018-09-19T01:24:55.774Z,15.23
2018-09-19T01:27:24.955Z,14.23
2018-09-19T01:29:53.970Z,14.87
2018-09-19T01:32:23.066Z,15.50
2018-09-19T01:34:52.380Z,14.43
2018-09-19T01:37:21.361Z,17.33
2018-09-19T01:39:50.451Z,15.00
2018-09-19T01:42:19.681Z,16.30
2018-09-19T01:44:48.473Z,13.67
2018-09-19T01:47:17.522Z,15.60
2018-09-19T01:49:46.615Z,16.93
2018-09-19T01:52:16.066Z,17.43
2018-09-19T01:54:45.245Z,16.40
2018-09-19T01:57:14.329Z,18.07
2018-09-19T01:59:43.360Z,16.20
2018-09-19T02:02:12.415Z,16.97
2018-09-19T02:04:41.470Z,16.03
2018-09-19T02:07:10.712Z,16.47
2018-09-19T02:09:39.723Z,14.87
2018-09-19T02:12:08.544Z,16.50
2018-09-19T02:14:37.562Z,16.30
2018-09-19T02:17:06.624Z,15.80
2018-09-19T02:19:35.679Z,16.37
2018-09-19T02:22:04.924Z,14.80
2018-09-19T02:24:33.773Z,17.00
2018-09-19T02:27:02.981Z,15.67
2018-09-19T02:29:32.179Z,15.93
2018-09-19T02:32:01.824Z,16.87
2018-09-19T02:34:30.878Z,15.30
2018-09-19T02:36:59.888Z,17.67
2018-09-19T02:39:29.192Z,16.00
2018-09-19T02:41:58.050Z,15.87
2018-09-19T02:44:27.679Z,17.20
2018-09-19T02:46:57.228Z,15.70
2018-09-19T02:49:26.346Z,16.97
2018-09-19T02:51:58.414Z,16.30
2018-09-19T02:54:28.942Z,17.90
2018-09-19T02:56:58.135Z,16.60
2018-09-19T02:59:27.432Z,17.07
2018-09-19T03:01:56.453Z,15.83
2018-09-19T03:04:25.677Z,16.63
2018-09-19T03:06:54.513Z,16.87
2018-09-19T03:09:23.628Z,15.73
2018-09-19T03:11:52.797Z,17.37
2018-09-19T03:14:21.854Z,16.97
2018-09-19T03:19:23.128Z,18.23
2018-09-19T03:21:52.011Z,18.33
2018-09-19T03:24:21.810Z,18.00
2018-09-19T03:26:50.855Z,18.17
2018-09-19T03:29:19.632Z,18.27
2018-09-19T03:31:48.885Z,15.80
2018-09-19T03:34:17.867Z,19.00
2018-09-19T03:36:46.736Z,19.80
2018-09-19T03:39:15.562Z,18.80
2018-09-19T03:41:44.377Z,16.87
2018-09-19T03:44:13.410Z,16.37
2018-09-19T03:46:42.175Z,17.77
2018-09-19T03:49:11.047Z,16.37
2018-09-19T03:51:39.900Z,18.80
2018-09-19T03:54:09.178Z,18.57
2018-09-19T03:56:37.984Z,18.00
2018-09-19T03:59:06.779Z,19.07
2018-09-19T04:01:36.380Z,17.40
2018-09-19T04:04:05.528Z,19.17
2018-09-19T04:06:34.513Z,17.17
2018-09-19T04:09:04.290Z,17.83
2018-09-19T04:11:33.117Z,20.63
2018-09-19T04:14:02.974Z,19.77
2018-09-19T04:16:31.838Z,19.33
2018-09-19T04:19:00.861Z,20.20
2018-09-19T04:21:29.742Z,18.30
2018-09-19T04:23:58.528Z,20.13
2018-09-19T04:26:27.532Z,20.30
2018-09-19T04:28:57.189Z,19.87
2018-09-19T04:31:25.981Z,18.47
2018-09-19T04:33:54.828Z,20.30
2018-09-19T04:36:23.829Z,20.57
2018-09-19T04:38:52.611Z,19.97
2018-09-19T04:41:21.455Z,19.97
2018-09-19T04:43:50.336Z,18.90
2018-09-19T04:46:19.942Z,17.53
2018-09-19T04:48:48.754Z,17.90
2018-09-19T04:51:17.801Z,20.07
2018-09-19T04:53:46.881Z,17.87
2018-09-19T04:56:16.263Z,19.63
2018-09-19T04:58:45.050Z,18.57
2018-09-19T05:01:14.085Z,18.03
2018-09-19T05:03:43.157Z,18.20
2018-09-19T05:06:12.732Z,17.40
2018-09-19T05:08:42.474Z,18.10
2018-09-19T05:11:12.017Z,18.23
2018-09-19T05:13:41.476Z,17.83
2018-09-19T05:16:10.679Z,18.10
2018-09-19T05:18:40.190Z,19.23
2018-09-19T05:21:09.664Z,18.30
2018-09-19T05:23:39.095Z,19.33
2018-09-19T05:26:08.099Z,18.43
2018-09-19T05:28:37.299Z,18.23
2018-09-19T05:31:06.058Z,19.87
2018-09-19T05:33:35.279Z,18.30
2018-09-19T05:36:04.204Z,18.50
2018-09-19T05:38:33.041Z,18.17
2018-09-19T05:41:01.896Z,17.17
2018-09-19T05:43:30.744Z,17.73
2018-09-19T05:45:59.527Z,18.03
2018-09-19T05:48:28.542Z,16.70
2018-09-19T05:50:57.422Z,15.43
2018-09-19T05:53:26.227Z,16.67
2018-09-19T05:55:54.977Z,15.13
2018-09-19T05:58:23.787Z,14.40
2018-09-19T06:00:52.954Z,14.83
2018-09-19T06:03:21.910Z,13.97
2018-09-19T06:05:51.125Z,15.70
2018-09-19T06:08:19.943Z,15.83
2018-09-19T06:10:48.726Z,17.40
2018-09-19T06:13:17.535Z,16.20
2018-09-19T06:15:46.549Z,14.50
2018-09-19T06:18:15.658Z,14.97
2018-09-19T06:20:44.452Z,14.07
2018-09-19T06:23:13.515Z,13.20
2018-09-19T06:25:42.551Z,13.27
2018-09-19T06:28:11.329Z,13.70
2018-09-19T06:30:40.103Z,14.80
2018-09-19T06:33:09.190Z,14.50
2018-09-19T06:35:38.320Z,13.50
2018-09-19T06:38:07.407Z,13.07
2018-09-19T06:40:36.379Z,12.80
2018-09-19T06:43:05.288Z,13.90
2018-09-19T06:45:34.141Z,13.87
2018-09-19T06:48:03.039Z,13.47
2018-09-19T06:50:31.759Z,15.03
2018-09-19T06:53:00.483Z,13.57
2018-09-19T06:55:29.415Z,13.20
2018-09-19T06:57:58.611Z,11.13
2018-09-19T07:00:27.406Z,11.33
2018-09-19T07:02:56.391Z,9.67
2018-09-19T07:05:25.181Z,8.57
2018-09-19T07:07:53.923Z,9.10
2018-09-19T07:10:22.647Z,10.30
2018-09-19T07:12:51.388Z,9.90
2018-09-19T07:15:20.116Z,8.60
2018-09-19T07:17:48.881Z,8.73
2018-09-19T07:20:17.631Z,11.13
2018-09-19T07:22:46.337Z,9.80
2018-09-19T07:25:15.059Z,10.20
2018-09-19T07:27:43.950Z,10.70
2018-09-19T07:30:12.702Z,11.50
2018-09-19T07:32:41.465Z,10.33
2018-09-19T07:35:10.254Z,10.20
2018-09-19T07:37:39.124Z,9.97
2018-09-19T07:40:07.881Z,10.10
2018-09-19T07:42:37.036Z,10.03
2018-09-19T07:45:06.077Z,9.10
2018-09-19T07:47:35.022Z,8.30
2018-09-19T07:50:04.450Z,9.70
2018-09-19T07:52:33.238Z,9.80
2018-09-19T07:55:02.028Z,8.23
2018-09-19T07:57:30.762Z,8.87
2018-09-19T07:59:59.562Z,8.47
2018-09-19T08:02:28.317Z,7.53
2018-09-19T08:04:57.302Z,8.50
2018-09-19T08:07:26.078Z,6.47
2018-09-19T08:09:54.794Z,7.70
2018-09-19T08:12:23.523Z,7.37
2018-09-19T08:14:52.258Z,7.30
2018-09-19T08:17:21.244Z,7.03
2018-09-19T08:19:50.049Z,6.60
2018-09-19T08:22:18.789Z,6.33
2018-09-19T08:24:47.522Z,5.93
2018-09-19T08:27:16.291Z,6.30
2018-09-19T08:29:45.020Z,7.50
2018-09-19T08:32:14.082Z,7.10
2018-09-19T08:34:43.175Z,6.70
2018-09-19T08:37:11.947Z,8.10
2018-09-19T08:39:40.714Z,8.07
2018-09-19T08:42:09.487Z,7.50
2018-09-19T08:44:38.395Z,7.73
2018-09-19T08:47:07.392Z,8.90
2018-09-19T08:49:36.152Z,8.10
2018-09-19T08:52:04.900Z,9.50
2018-09-19T08:54:33.682Z,8.53
2018-09-19T08:57:02.519Z,8.80
2018-09-19T08:59:31.413Z,8.93
2018-09-19T09:02:00.342Z,8.80
2018-09-19T09:04:29.385Z,9.23
2018-09-19T09:06:58.180Z,9.30
2018-09-19T09:09:27.192Z,7.00
2018-09-19T09:11:56.049Z,7.40
2018-09-19T09:14:24.802Z,7.37
2018-09-19T09:16:53.546Z,6.70
2018-09-19T09:19:22.306Z,6.50
2018-09-19T09:21:51.114Z,6.03
2018-09-19T09:24:19.901Z,6.30
2018-09-19T09:26:49.080Z,5.93
2018-09-19T09:29:18.085Z,5.53
2018-09-19T09:31:47.040Z,4.60
2018-09-19T09:34:16.047Z,5.67
2018-09-19T09:36:45.066Z,6.23
2018-09-19T09:39:13.956Z,5.30
2018-09-19T09:41:42.815Z,5.83
2018-09-19T09:44:11.731Z,5.70
2018-09-19T09:46:40.529Z,7.27
2018-09-19T09:49:09.293Z,6.73
2018-09-19T09:51:38.044Z,7.43
2018-09-19T09:54:06.840Z,8.20
2018-09-19T09:56:35.625Z,8.30
2018-09-19T09:59:04.422Z,6.77
2018-09-19T10:01:33.513Z,7.90
2018-09-19T10:04:02.497Z,7.77
2018-09-19T10:06:31.288Z,8.10
2018-09-19T10:09:00.456Z,7.33
2018-09-19T10:11:29.482Z,9.03
2018-09-19T10:13:58.281Z,8.63
2018-09-19T10:16:27.057Z,8.27
2018-09-19T10:18:56.069Z,8.47
2018-09-19T10:21:24.806Z,7.70
2018-09-19T10:23:53.591Z,7.23
2018-09-19T10:26:22.450Z,6.60
2018-09-19T10:28:51.440Z,7.10
2018-09-19T10:31:20.238Z,7.10
2018-09-19T10:33:49.214Z,6.70
2018-09-19T10:36:18.006Z,6.13
2018-09-19T10:38:46.758Z,7.67
2018-09-19T10:41:15.574Z,5.90
2018-09-19T10:43:44.361Z,5.83
2018-09-19T10:46:13.127Z,5.53
2018-09-19T10:48:42.019Z,6.03
2018-09-19T10:51:10.758Z,5.80
2018-09-19T10:53:39.615Z,5.30
2018-09-19T10:56:08.428Z,5.30
2018-09-19T10:58:37.235Z,5.00
2018-09-19T11:01:06.657Z,5.43
2018-09-19T11:03:35.458Z,5.77
2018-09-19T11:06:04.257Z,6.17
2018-09-19T11:08:33.027Z,5.77
2018-09-19T11:11:01.730Z,5.33
2018-09-19T11:13:30.448Z,5.27
2018-09-19T11:15:59.351Z,5.43
2018-09-19T11:18:28.085Z,5.10
2018-09-19T11:20:57.124Z,4.97
2018-09-19T11:23:25.796Z,5.13
2018-09-19T11:25:54.471Z,5.70
2018-09-19T11:28:23.620Z,5.40
2018-09-19T11:30:52.300Z,5.90
2018-09-19T11:33:20.995Z,5.87
2018-09-19T11:35:50.137Z,5.50
2018-09-19T11:38:18.808Z,5.43
2018-09-19T11:40:47.820Z,6.10
2018-09-19T11:43:16.529Z,5.30
2018-09-19T11:45:45.742Z,6.50
2018-09-19T11:48:14.761Z,6.77
2018-09-19T11:50:43.473Z,7.53
2018-09-19T11:53:17.326Z,7.80
2018-09-19T11:55:46.122Z,8.13
2018-09-19T11:58:14.878Z,8.20
2018-09-19T12:00:43.633Z,8.30
2018-09-19T12:03:12.435Z,8.37
2018-09-19T12:05:41.256Z,8.90
2018-09-19T12:08:10.062Z,7.40
2018-09-19T12:10:38.886Z,8.57
2018-09-19T12:13:07.979Z,10.30
2018-09-19T12:15:36.934Z,8.57
2018-09-19T12:18:05.800Z,7.67
2018-09-19T12:20:34.703Z,9.07
2018-09-19T12:23:03.918Z,9.40
2018-09-19T12:25:32.734Z,7.80
2018-09-19T12:28:01.715Z,9.57
2018-09-19T12:30:30.775Z,8.80
2018-09-19T12:32:59.526Z,9.03
2018-09-19T12:35:28.337Z,9.23
2018-09-19T12:37:57.163Z,9.00
2018-09-19T12:40:25.909Z,9.20
2018-09-19T12:42:55.155Z,8.90
2018-09-19T12:45:23.916Z,9.40
2018-09-19T12:47:52.701Z,9.53
2018-09-19T12:50:21.510Z,9.77
2018-09-19T12:52:50.316Z,10.43
2018-09-19T12:55:19.082Z,10.07
2018-09-19T12:57:47.881Z,9.97
2018-09-19T13:00:16.659Z,10.87
2018-09-19T13:02:45.579Z,11.03
2018-09-19T13:05:14.368Z,9.90
2018-09-19T13:07:43.117Z,9.10
2018-09-19T13:10:11.941Z,10.10
2018-09-19T13:12:40.736Z,9.50
2018-09-19T13:15:09.531Z,9.50
2018-09-19T13:17:38.530Z,10.30
2018-09-19T13:20:07.494Z,10.43
2018-09-19T13:22:36.378Z,9.57
2018-09-19T13:25:05.234Z,10.50
2018-09-19T13:27:34.072Z,10.67
2018-09-19T13:30:02.870Z,10.87
2018-09-19T13:32:31.653Z,9.27
2018-09-19T13:35:00.498Z,9.60
2018-09-19T13:37:29.280Z,10.17
2018-09-19T13:39:58.367Z,10.47
2018-09-19T13:42:30.339Z,9.90
2018-09-19T13:44:59.622Z,10.87
2018-09-19T13:47:28.397Z,11.83
2018-09-19T13:50:15.355Z,10.40
2018-09-19T13:52:44.104Z,10.80
2018-09-19T13:55:12.768Z,11.90
2018-09-19T13:57:41.475Z,11.40
2018-09-19T14:00:10.168Z,11.80
2018-09-19T14:02:38.878Z,11.70
2018-09-19T14:05:07.570Z,11.30
2018-09-19T14:07:36.449Z,11.37
2018-09-19T14:10:05.731Z,11.23
2018-09-19T14:12:34.501Z,11.43
2018-09-19T14:15:03.255Z,10.23
2018-09-19T14:17:31.991Z,10.10
2018-09-19T14:20:01.089Z,11.00
2018-09-19T14:22:29.835Z,10.13
2018-09-19T14:24:58.559Z,11.10
2018-09-19T14:27:27.295Z,10.37
2018-09-19T14:29:56.119Z,10.90
2018-09-19T14:32:24.882Z,10.40
2018-09-19T14:34:53.617Z,10.50
2018-09-19T14:37:22.384Z,11.13
2018-09-19T14:39:51.157Z,10.30
2018-09-19T14:42:19.874Z,10.53
2018-09-19T14:44:48.593Z,9.70
2018-09-19T14:47:17.365Z,10.13
2018-09-19T14:49:46.080Z,9.17
2018-09-19T14:52:14.789Z,10.23
2018-09-19T14:54:43.588Z,9.50
2018-09-19T14:57:12.365Z,9.60
2018-09-19T14:59:41.173Z,9.40
2018-09-19T15:02:09.990Z,10.27
2018-09-19T15:04:38.722Z,8.67
2018-09-19T15:07:07.656Z,9.80
2018-09-19T15:09:38.808Z,10.43
2018-09-19T15:12:07.561Z,10.27
2018-09-19T15:14:36.428Z,9.80
2018-09-19T15:17:05.155Z,10.13
2018-09-19T15:19:34.082Z,11.07
2018-09-19T15:22:03.077Z,10.40
2018-09-19T15:24:31.789Z,10.40
2018-09-19T15:27:01.057Z,10.27
2018-09-19T15:29:30.002Z,12.27
2018-09-19T15:31:58.745Z,12.63
2018-09-19T15:34:27.659Z,11.20
2018-09-19T15:36:56.660Z,10.97
2018-09-19T15:39:25.397Z,10.63
2018-09-19T15:41:54.293Z,11.77
2018-09-19T15:44:23.003Z,10.90
2018-09-19T15:46:52.066Z,11.03
2018-09-19T15:49:20.758Z,11.70
2018-09-19T15:51:49.778Z,11.77
2018-09-19T15:54:18.597Z,10.80
2018-09-19T15:56:47.413Z,12.87
2018-09-19T15:59:16.310Z,12.90
2018-09-19T16:01:45.480Z,12.70
2018-09-19T16:04:16.098Z,13.07
2018-09-19T16:06:44.854Z,15.10
2018-09-19T16:09:13.671Z,14.77
2018-09-19T16:11:42.431Z,14.40
2018-09-19T16:14:11.306Z,15.63
2018-09-19T16:16:40.477Z,15.57
2018-09-19T16:19:10.287Z,14.47
2018-09-19T16:21:39.934Z,16.57
2018-09-19T16:24:15.299Z,16.23
2018-09-19T16:26:45.660Z,17.60
2018-09-19T16:29:14.766Z,16.30
2018-09-19T16:31:43.659Z,16.63
2018-09-19T16:34:12.811Z,16.40
2018-09-19T16:36:42.965Z,17.70
2018-09-19T16:39:13.303Z,17.87
2018-09-19T16:41:42.995Z,17.30
2018-09-19T16:44:12.405Z,18.23
2018-09-19T16:46:41.958Z,17.23
2018-09-19T16:49:11.342Z,18.27
2018-09-19T16:51:41.052Z,18.27
2018-09-19T16:54:09.928Z,15.63
2018-09-19T16:56:38.761Z,19.03
2018-09-19T16:59:07.651Z,19.47
2018-09-19T17:01:36.791Z,21.97
2018-09-19T17:04:05.905Z,17.80
2018-09-19T17:06:34.978Z,17.27
2018-09-19T17:09:04.120Z,17.40
2018-09-19T17:11:33.140Z,17.33
2018-09-19T17:14:02.022Z,19.90
2018-09-19T17:16:30.889Z,19.20
2018-09-19T17:18:59.702Z,17.63
2018-09-19T17:21:28.798Z,18.73
2018-09-19T17:23:57.849Z,17.70
2018-09-19T17:26:26.653Z,18.03
2018-09-19T17:28:55.691Z,18.10
2018-09-19T17:31:25.156Z,18.17
2018-09-19T17:33:54.598Z,17.97
2018-09-19T17:36:24.391Z,16.67
2018-09-19T17:38:54.018Z,17.13
2018-09-19T17:41:23.887Z,18.33
2018-09-19T17:43:53.078Z,18.63
2018-09-19T17:46:22.808Z,18.87
2018-09-19T17:48:53.467Z,16.17
2018-09-19T17:51:22.825Z,19.67
2018-09-19T17:53:52.467Z,17.70
2018-09-19T17:56:22.692Z,19.07
2018-09-19T17:58:52.107Z,17.90
2018-09-19T18:01:22.747Z,18.20
2018-09-19T18:03:52.326Z,18.10
2018-09-19T18:06:21.950Z,17.23
2018-09-19T18:08:50.973Z,16.73
2018-09-19T18:11:21.118Z,17.40
2018-09-19T18:13:50.826Z,18.40
2018-09-19T18:16:20.554Z,16.43
2018-09-19T18:18:50.510Z,16.37
2018-09-19T18:21:19.790Z,17.13
2018-09-19T18:23:49.568Z,17.73
2018-09-19T18:26:19.159Z,17.30
2018-09-19T18:28:48.670Z,18.70
2018-09-19T18:31:17.648Z,17.57
2018-09-19T18:33:47.040Z,18.47
2018-09-19T18:36:16.623Z,19.10
2018-09-19T18:38:46.340Z,17.67
2018-09-19T18:41:16.171Z,17.30
2018-09-19T18:43:45.465Z,19.43
2018-09-19T18:46:14.862Z,19.80
2018-09-19T18:48:44.414Z,18.03
2018-09-19T18:51:13.895Z,16.00
2018-09-19T18:53:43.721Z,20.70
2018-09-19T18:56:13.373Z,18.20
2018-09-19T18:58:42.890Z,19.83
2018-09-19T19:01:12.455Z,18.70
2018-09-19T19:03:42.185Z,19.93
2018-09-19T19:06:12.054Z,20.00
2018-09-19T19:08:41.377Z,21.87
2018-09-19T19:11:10.574Z,21.60
2018-09-19T19:13:39.372Z,20.77
2018-09-19T19:16:08.229Z,22.53
2018-09-19T19:18:37.281Z,20.47
2018-09-19T19:21:06.293Z,20.63
2018-09-19T19:23:35.566Z,21.20
2018-09-19T19:26:04.625Z,22.20
2018-09-19T19:28:33.885Z,22.47
2018-09-19T19:31:03.418Z,22.17
2018-09-19T19:33:32.329Z,19.90
2018-09-19T19:36:01.746Z,20.60
2018-09-19T19:38:31.464Z,20.10
2018-09-19T19:41:00.626Z,19.47
2018-09-19T19:43:29.698Z,19.33
2018-09-19T19:45:58.911Z,21.40
2018-09-19T19:48:28.775Z,20.67
2018-09-19T19:50:58.271Z,20.63
2018-09-19T19:53:27.375Z,20.10
2018-09-19T19:55:56.829Z,19.03
2018-09-19T19:58:26.564Z,20.27
2018-09-19T20:00:56.298Z,22.30
2018-09-19T20:03:25.996Z,22.27
2018-09-19T20:05:55.695Z,21.03
2018-09-19T20:08:26.961Z,21.03
2018-09-19T20:10:56.384Z,21.47
2018-09-19T20:13:25.752Z,20.70
2018-09-19T20:15:55.285Z,22.60
2018-09-19T20:18:24.959Z,21.90
2018-09-19T20:20:53.853Z,21.50
2018-09-19T20:23:22.667Z,21.87
2018-09-19T20:25:52.057Z,20.63
2018-09-19T20:28:21.182Z,21.83
2018-09-19T20:30:50.052Z,21.53
2018-09-19T20:33:19.327Z,22.20
2018-09-19T20:35:48.147Z,20.50
2018-09-19T20:38:17.300Z,20.87
2018-09-19T20:40:46.618Z,21.60
2018-09-19T20:43:15.680Z,21.73
2018-09-19T20:45:44.641Z,22.00
2018-09-19T20:48:13.873Z,20.87
2018-09-19T20:50:43.119Z,22.20
2018-09-19T20:53:12.005Z,21.97
2018-09-19T20:55:41.128Z,21.37
2018-09-19T20:58:09.943Z,18.60
2018-09-19T21:00:38.780Z,18.83
2018-09-19T21:03:07.965Z,19.60
2018-09-19T21:05:36.802Z,17.77
2018-09-19T21:08:05.602Z,19.37
2018-09-19T21:10:34.437Z,18.60
2018-09-19T21:13:03.466Z,19.93
2018-09-19T21:15:32.638Z,20.43
2018-09-19T21:18:01.491Z,17.90
2018-09-19T21:20:30.299Z,17.93
2018-09-19T21:22:59.063Z,20.03
2018-09-19T21:25:27.862Z,18.67
2018-09-19T21:27:57.395Z,19.00
2018-09-19T21:30:26.251Z,18.70
2018-09-19T21:32:55.307Z,18.60
2018-09-19T21:35:24.329Z,18.80
2018-09-19T21:37:53.185Z,19.17
2018-09-19T21:40:22.610Z,17.63
2018-09-19T21:42:51.766Z,19.03
2018-09-19T21:45:20.765Z,17.80
2018-09-19T21:47:49.646Z,17.80
2018-09-19T21:50:18.754Z,17.30
2018-09-19T21:52:47.877Z,18.17
2018-09-19T21:55:17.099Z,19.73
2018-09-19T21:57:46.206Z,18.10
2018-09-19T22:00:15.415Z,17.67
2018-09-19T22:02:44.758Z,16.70
2018-09-19T22:05:14.043Z,18.50
2018-09-19T22:07:43.554Z,17.67
2018-09-19T22:10:13.263Z,16.20
2018-09-19T22:12:42.832Z,16.43
2018-09-19T22:15:11.893Z,16.20
2018-09-19T22:17:40.995Z,16.93
2018-09-19T22:20:09.807Z,17.03
2018-09-19T22:22:38.745Z,15.67
2018-09-19T22:25:08.225Z,17.00
2018-09-19T22:27:37.876Z,17.30
2018-09-19T22:30:07.288Z,15.63
2018-09-19T22:32:36.413Z,16.67
2018-09-19T22:35:05.304Z,15.40
2018-09-19T22:37:34.146Z,16.50
2018-09-19T22:40:03.196Z,16.10
2018-09-19T22:42:33.166Z,15.70
2018-09-19T22:45:02.802Z,15.17
2018-09-19T22:47:32.221Z,15.43
2018-09-19T22:50:01.034Z,14.17
2018-09-19T22:52:30.158Z,16.70
2018-09-19T22:54:59.371Z,16.07
2018-09-19T22:57:28.161Z,15.57
2018-09-19T22:59:57.065Z,15.10
2018-09-19T23:02:26.390Z,16.80
2018-09-19T23:04:55.267Z,15.10
2018-09-19T23:07:24.589Z,15.23
2018-09-19T23:09:53.642Z,15.83
2018-09-19T23:12:22.919Z,16.73
2018-09-19T23:14:51.756Z,16.33
2018-09-19T23:17:20.576Z,15.70
2018-09-19T23:19:49.900Z,14.97
2018-09-19T23:22:18.840Z,16.77
2018-09-19T23:24:47.861Z,14.90
2018-09-19T23:27:17.073Z,17.50
2018-09-19T23:29:46.065Z,15.40
2018-09-19T23:32:15.046Z,15.83
2018-09-19T23:34:43.807Z,14.20
2018-09-19T23:37:12.582Z,15.87
2018-09-19T23:39:41.394Z,14.70
2018-09-19T23:42:10.362Z,14.20
2018-09-19T23:44:39.177Z,16.27
2018-09-19T23:47:08.203Z,16.10
2018-09-19T23:49:37.395Z,15.50
2018-09-19T23:52:06.312Z,16.90
2018-09-19T23:54:35.205Z,15.03
2018-09-19T23:57:04.260Z,16.80
2018-09-19T23:59:33.751Z,15.97
