createdAt,value
2024-02-19T00:05:47.728Z,98710
2024-02-19T00:17:47.869Z,98720
2024-02-19T00:29:47.624Z,98730
2024-02-19T00:41:47.732Z,98750
2024-02-19T00:53:47.729Z,98750
2024-02-19T01:05:47.727Z,98760
2024-02-19T01:17:47.652Z,98760
2024-02-19T01:29:47.634Z,98770
2024-02-19T01:41:47.623Z,98780
2024-02-19T01:53:47.781Z,98790
2024-02-19T02:05:47.720Z,98800
2024-02-19T02:17:47.773Z,98790
2024-02-19T02:29:47.747Z,98800
2024-02-19T02:41:47.769Z,98820
2024-02-19T02:53:47.722Z,98830
2024-02-19T03:05:47.663Z,98830
2024-02-19T03:17:47.781Z,98850
2024-02-19T03:29:47.621Z,98870
2024-02-19T03:41:47.633Z,98880
2024-02-19T03:53:47.649Z,98890
2024-02-19T04:05:47.746Z,98900
2024-02-19T04:17:47.725Z,98920
2024-02-19T04:29:47.736Z,98950
2024-02-19T04:41:47.654Z,98950
2024-02-19T04:53:47.645Z,98970
2024-02-19T05:05:47.779Z,98980
2024-02-19T05:17:47.666Z,98970
2024-02-19T05:29:47.754Z,98970
2024-02-19T05:41:47.734Z,98970
2024-02-19T05:53:47.663Z,98960
2024-02-19T06:05:47.644Z,98970
2024-02-19T06:17:47.682Z,98990
2024-02-19T06:29:47.653Z,98990
2024-02-19T06:41:47.643Z,99010
2024-02-19T06:53:47.650Z,99030
2024-02-19T07:05:47.693Z,99040
2024-02-19T07:17:47.723Z,99040
2024-02-19T07:29:48.832Z,99040
2024-02-19T07:41:47.624Z,99060
2024-02-19T07:53:47.735Z,99070
2024-02-19T08:05:47.736Z,99070
2024-02-19T08:17:47.764Z,99070
2024-02-19T08:29:47.702Z,99080
2024-02-19T08:41:47.638Z,99080
2024-02-19T08:53:51.322Z,99090
2024-02-19T09:05:47.724Z,99090
2024-02-19T09:17:47.671Z,99080
2024-02-19T09:29:47.653Z,99070
2024-02-19T09:41:47.628Z,99070
2024-02-19T09:53:47.623Z,99070
2024-02-19T10:05:49.051Z,99060
2024-02-19T10:17:47.674Z,99050
2024-02-19T10:29:47.630Z,99040
2024-02-19T10:41:47.707Z,99050
2024-02-19T10:53:47.640Z,99030
2024-02-19T11:05:47.900Z,99020
2024-02-19T11:17:47.750Z,99020
2024-02-19T11:29:48.611Z,99030
2024-02-19T11:41:47.714Z,99010
2024-02-19T11:53:47.723Z,98990
2024-02-19T12:05:47.758Z,98980
2024-02-19T12:17:47.648Z,98960
2024-02-19T12:29:48.200Z,98940
2024-02-19T12:41:47.750Z,98930
2024-02-19T12:53:47.700Z,98930
2024-02-19T13:05:47.793Z,98910
2024-02-19T13:17:47.839Z,98920
2024-02-19T13:29:48.959Z,98900
2024-02-19T13:41:47.780Z,98890
2024-02-19T13:53:47.648Z,98890
2024-02-19T14:05:47.820Z,98880
2024-02-19T14:17:47.751Z,98890
2024-02-19T14:29:47.716Z,98890
2024-02-19T14:41:47.693Z,98880
2024-02-19T14:53:47.641Z,98860
2024-02-19T15:05:47.735Z,98860
2024-02-19T15:17:47.767Z,98850
2024-02-19T15:29:47.643Z,98840
2024-02-19T15:41:47.727Z,98830
2024-02-19T15:53:47.673Z,98830
2024-02-19T16:05:47.743Z,98820
2024-02-19T16:17:47.746Z,98810
2024-02-19T16:29:47.631Z,98800
2024-02-19T16:41:47.641Z,98800
2024-02-19T16:53:47.751Z,98820
2024-02-19T17:05:47.968Z,98820
2024-02-19T17:17:47.680Z,98820
2024-02-19T17:29:47.686Z,98810
2024-02-19T17:41:47.726Z,98820
2024-02-19T17:53:47.752Z,98840
2024-02-19T18:05:47.765Z,98850
2024-02-19T18:17:47.730Z,98850
2024-02-19T18:29:47.761Z,98850
2024-02-19T18:41:47.624Z,98850
2024-02-19T18:53:47.712Z,98840
2024-02-19T19:05:47.753Z,98840
2024-02-19T19:17:47.812Z,98840
2024-02-19T19:29:47.645Z,98840
2024-02-19T19:41:47.741Z,98840
2024-02-19T19:53:47.705Z,98840
2024-02-19T20:05:47.830Z,98840
2024-02-19T20:17:47.844Z,98840
2024-02-19T20:29:47.706Z,98840
2024-02-19T20:41:47.623Z,98840
2024-02-19T20:53:47.764Z,98860
2024-02-19T21:05:47.666Z,98860
2024-02-19T21:17:47.653Z,98870
2024-02-19T21:29:47.625Z,98880
2024-02-19T21:41:47.632Z,98880
2024-02-19T21:53:47.659Z,98890
2024-02-19T22:05:47.682Z,98900
2024-02-19T22:17:47.690Z,98900
2024-02-19T22:29:47.632Z,98910
2024-02-19T22:41:47.654Z,98910
2024-02-19T22:53:47.652Z,98900
2024-02-19T23:05:47.693Z,98900
2024-02-19T23:17:47.670Z,98900
2024-02-19T23:29:47.674Z,98920
2024-02-19T23:41:47.675Z,98930
2024-02-19T23:53:47.685Z,98940
