createdAt,value
2022-12-08T00:00:31.259Z,28.58
2022-12-08T00:01:20.196Z,28.08
2022-12-08T00:02:07.344Z,28.98
2022-12-08T00:02:54.471Z,27.87
2022-12-08T00:03:42.322Z,27.92
2022-12-08T00:04:29.261Z,27.77
2022-12-08T00:05:35.056Z,27.85
2022-12-08T00:06:52.893Z,31.08
2022-12-08T00:07:58.691Z,29.65
2022-12-08T00:09:04.217Z,27.10
2022-12-08T00:09:51.011Z,27.62
2022-12-08T00:10:49.067Z,29.40
2022-12-08T00:11:36.951Z,31.10
2022-12-08T00:12:23.749Z,30.85
2022-12-08T00:14:11.494Z,28.05
2022-12-08T00:14:58.303Z,31.73
2022-12-08T00:15:45.151Z,27.30
2022-12-08T00:16:32.135Z,29.15
2022-12-08T00:17:19.100Z,28.20
2022-12-08T00:18:05.972Z,28.05
2022-12-08T00:18:52.860Z,29.23
2022-12-08T00:19:40.520Z,28.02
2022-12-08T00:20:27.386Z,27.65
2022-12-08T00:21:14.266Z,28.83
2022-12-08T00:22:01.888Z,28.83
2022-12-08T00:22:48.766Z,28.02
2022-12-08T00:23:35.565Z,31.23
2022-12-08T00:24:24.077Z,27.62
2022-12-08T00:25:10.979Z,27.30
2022-12-08T00:26:02.273Z,28.25
2022-12-08T00:26:49.349Z,26.87
2022-12-08T00:27:36.149Z,27.50
2022-12-08T00:28:23.098Z,28.35
2022-12-08T00:29:15.892Z,27.52
2022-12-08T00:30:05.698Z,26.87
2022-12-08T00:30:52.503Z,27.60
2022-12-08T00:31:39.527Z,28.45
2022-12-08T00:32:26.431Z,25.98
2022-12-08T00:33:13.273Z,29.83
2022-12-08T00:34:00.256Z,26.12
2022-12-08T00:34:47.018Z,27.50
2022-12-08T00:35:35.661Z,27.83
2022-12-08T00:36:25.639Z,28.35
2022-12-08T00:37:12.461Z,26.10
2022-12-08T00:38:00.968Z,27.17
2022-12-08T00:38:48.799Z,28.17
2022-12-08T00:39:35.698Z,25.95
2022-12-08T00:40:22.530Z,27.77
2022-12-08T00:41:13.515Z,25.65
2022-12-08T00:42:12.358Z,25.62
2022-12-08T00:42:59.228Z,25.90
2022-12-08T00:43:46.034Z,26.67
2022-12-08T00:44:32.885Z,28.42
2022-12-08T00:45:19.982Z,25.73
2022-12-08T00:46:06.919Z,27.48
2022-12-08T00:46:53.854Z,28.05
2022-12-08T00:47:40.766Z,26.65
2022-12-08T00:48:27.607Z,27.67
2022-12-08T00:49:15.377Z,27.20
2022-12-08T00:50:02.556Z,24.48
2022-12-08T00:50:49.706Z,29.48
2022-12-08T00:51:36.655Z,27.00
2022-12-08T00:52:23.585Z,26.12
2022-12-08T00:53:10.422Z,26.10
2022-12-08T00:53:57.247Z,28.50
2022-12-08T00:54:44.115Z,29.35
2022-12-08T00:55:30.944Z,26.58
2022-12-08T00:56:17.814Z,26.75
2022-12-08T00:57:04.761Z,26.55
2022-12-08T00:57:51.575Z,27.90
2022-12-08T00:58:38.328Z,24.70
2022-12-08T00:59:25.095Z,24.60
2022-12-08T01:00:12.572Z,27.73
2022-12-08T01:00:59.429Z,26.85
2022-12-08T01:01:47.396Z,26.00
2022-12-08T01:02:34.870Z,23.85
2022-12-08T01:03:21.722Z,26.75
2022-12-08T01:04:12.385Z,27.35
2022-12-08T01:05:45.807Z,25.30
2022-12-08T01:06:32.882Z,24.23
2022-12-08T01:07:19.724Z,25.05
2022-12-08T01:08:07.805Z,23.50
2022-12-08T01:08:54.630Z,24.33
2022-12-08T01:09:41.518Z,27.55
2022-12-08T01:10:28.411Z,25.25
2022-12-08T01:11:17.512Z,26.27
2022-12-08T01:12:04.972Z,27.90
2022-12-08T01:12:51.835Z,25.65
2022-12-08T01:13:39.158Z,26.77
2022-12-08T01:14:26.099Z,24.52
2022-12-08T01:15:12.991Z,25.48
2022-12-08T01:15:59.812Z,25.83
2022-12-08T01:16:46.912Z,23.12
2022-12-08T01:17:33.750Z,25.25
2022-12-08T01:18:20.624Z,24.83
2022-12-08T01:19:07.530Z,23.15
2022-12-08T01:19:54.407Z,25.45
2022-12-08T01:20:41.290Z,23.62
2022-12-08T01:21:28.550Z,24.70
2022-12-08T01:22:15.529Z,24.37
2022-12-08T01:23:02.294Z,25.85
2022-12-08T01:23:49.120Z,24.63
2022-12-08T01:24:35.972Z,24.12
2022-12-08T01:25:22.914Z,22.15
2022-12-08T01:26:11.593Z,27.77
2022-12-08T01:26:58.520Z,24.33
2022-12-08T01:27:45.367Z,23.67
2022-12-08T01:28:32.657Z,23.70
2022-12-08T01:29:19.693Z,25.77
2022-12-08T01:30:07.305Z,24.25
2022-12-08T01:30:54.400Z,27.55
2022-12-08T01:31:41.386Z,23.98
2022-12-08T01:32:28.195Z,23.50
2022-12-08T01:33:15.035Z,26.42
2022-12-08T01:34:01.872Z,23.83
2022-12-08T01:34:48.777Z,22.73
2022-12-08T01:35:35.635Z,23.40
2022-12-08T01:36:27.909Z,25.85
2022-12-08T01:37:14.816Z,24.95
2022-12-08T01:38:01.643Z,25.35
2022-12-08T01:38:48.792Z,23.38
2022-12-08T01:39:35.645Z,23.70
2022-12-08T01:40:22.569Z,25.52
2022-12-08T01:41:11.050Z,23.85
2022-12-08T01:41:57.887Z,23.35
2022-12-08T01:42:44.714Z,27.75
2022-12-08T01:43:49.430Z,26.58
2022-12-08T01:44:36.181Z,24.17
2022-12-08T01:45:27.128Z,24.55
2022-12-08T01:46:14.056Z,25.23
2022-12-08T01:47:00.969Z,23.83
2022-12-08T01:47:50.641Z,25.30
2022-12-08T01:48:37.589Z,26.20
2022-12-08T01:49:28.402Z,26.65
2022-12-08T01:50:17.487Z,22.83
2022-12-08T01:51:05.416Z,24.98
2022-12-08T01:51:56.954Z,23.08
2022-12-08T01:52:48.970Z,25.27
2022-12-08T01:53:35.803Z,25.12
2022-12-08T01:54:25.478Z,22.25
2022-12-08T01:55:23.083Z,23.95
2022-12-08T01:56:13.630Z,23.75
2022-12-08T01:57:10.803Z,25.30
2022-12-08T01:58:02.864Z,25.98
2022-12-08T01:58:52.062Z,23.95
2022-12-08T01:59:42.312Z,25.67
2022-12-08T02:00:29.107Z,25.62
2022-12-08T02:01:16.867Z,23.60
2022-12-08T02:02:03.867Z,23.33
2022-12-08T02:03:03.481Z,24.05
2022-12-08T02:04:01.509Z,21.60
2022-12-08T02:04:48.371Z,22.00
2022-12-08T02:05:37.167Z,22.13
2022-12-08T02:06:24.668Z,26.05
2022-12-08T02:07:12.761Z,23.25
2022-12-08T02:08:01.432Z,24.60
2022-12-08T02:08:50.055Z,23.62
2022-12-08T02:09:37.450Z,24.42
2022-12-08T02:10:28.023Z,22.40
2022-12-08T02:11:14.914Z,25.27
2022-12-08T02:12:01.840Z,25.00
2022-12-08T02:12:50.722Z,22.65
2022-12-08T02:13:38.159Z,22.17
2022-12-08T02:14:25.634Z,23.35
2022-12-08T02:15:12.598Z,22.08
2022-12-08T02:16:02.109Z,26.73
2022-12-08T02:17:00.599Z,22.42
2022-12-08T02:18:09.356Z,23.48
2022-12-08T02:19:31.438Z,23.15
2022-12-08T02:20:24.345Z,23.27
2022-12-08T02:21:49.755Z,22.73
2022-12-08T02:22:51.135Z,22.25
2022-12-08T02:23:56.571Z,21.50
2022-12-08T02:24:56.697Z,22.45
2022-12-08T02:26:17.673Z,21.73
2022-12-08T02:27:22.948Z,20.77
2022-12-08T02:28:28.113Z,20.55
2022-12-08T02:29:29.492Z,20.20
2022-12-08T02:30:26.729Z,20.55
2022-12-08T02:31:16.097Z,21.45
2022-12-08T02:32:20.987Z,19.33
2022-12-08T02:33:20.223Z,20.83
2022-12-08T02:34:23.786Z,20.33
2022-12-08T02:35:15.010Z,20.48
2022-12-08T02:36:07.597Z,23.50
2022-12-08T02:36:54.360Z,21.85
2022-12-08T02:37:50.305Z,20.15
2022-12-08T02:38:46.418Z,22.77
2022-12-08T02:40:14.215Z,22.50
2022-12-08T02:41:11.414Z,20.90
2022-12-08T02:42:12.884Z,20.98
2022-12-08T02:43:25.097Z,23.65
2022-12-08T02:44:25.169Z,23.05
2022-12-08T02:45:19.775Z,20.23
2022-12-08T02:46:12.134Z,23.58
2022-12-08T02:47:12.277Z,23.00
2022-12-08T02:47:59.691Z,21.40
2022-12-08T02:48:47.222Z,22.40
2022-12-08T02:49:35.820Z,23.10
2022-12-08T02:50:22.917Z,23.80
2022-12-08T02:51:09.904Z,26.02
2022-12-08T02:52:06.524Z,23.73
2022-12-08T02:52:53.383Z,23.38
2022-12-08T02:53:40.906Z,22.20
2022-12-08T02:54:27.724Z,23.73
2022-12-08T02:55:50.963Z,22.37
2022-12-08T02:56:52.072Z,23.52
2022-12-08T02:57:59.066Z,22.87
2022-12-08T02:59:24.410Z,25.05
2022-12-08T03:00:15.960Z,21.02
2022-12-08T03:01:11.874Z,21.70
2022-12-08T03:02:32.726Z,22.02
2022-12-08T03:03:33.086Z,21.37
2022-12-08T03:04:35.090Z,21.10
2022-12-08T03:05:37.174Z,22.13
2022-12-08T03:06:32.994Z,21.37
2022-12-08T03:07:32.273Z,19.35
2022-12-08T03:08:23.456Z,22.20
2022-12-08T03:09:28.711Z,21.00
2022-12-08T03:10:35.038Z,22.67
2022-12-08T03:11:28.383Z,21.90
2022-12-08T03:12:32.457Z,21.35
2022-12-08T03:13:24.182Z,21.27
2022-12-08T03:14:12.086Z,22.48
2022-12-08T03:15:03.890Z,21.45
2022-12-08T03:15:51.466Z,23.08
2022-12-08T03:16:40.783Z,24.40
2022-12-08T03:17:29.206Z,19.92
2022-12-08T03:18:17.675Z,20.25
2022-12-08T03:19:11.176Z,21.33
2022-12-08T03:20:02.343Z,21.75
2022-12-08T03:20:50.273Z,22.42
2022-12-08T03:21:37.896Z,22.50
2022-12-08T03:22:26.250Z,22.60
2022-12-08T03:23:14.729Z,22.17
2022-12-08T03:24:03.020Z,22.10
2022-12-08T03:24:50.035Z,22.05
2022-12-08T03:25:43.809Z,22.00
2022-12-08T03:26:51.147Z,19.02
2022-12-08T03:27:38.009Z,20.67
2022-12-08T03:28:25.134Z,21.80
2022-12-08T03:29:12.269Z,20.02
2022-12-08T03:30:01.362Z,22.10
2022-12-08T03:30:50.347Z,22.73
2022-12-08T03:31:40.670Z,20.50
2022-12-08T03:32:44.507Z,21.95
2022-12-08T03:33:35.165Z,21.75
2022-12-08T03:35:13.517Z,21.70
2022-12-08T03:36:02.233Z,19.62
2022-12-08T03:36:49.069Z,18.73
2022-12-08T03:37:37.129Z,20.90
2022-12-08T03:38:23.916Z,19.70
2022-12-08T03:39:11.596Z,22.75
2022-12-08T03:39:58.604Z,19.80
2022-12-08T03:41:05.686Z,22.30
2022-12-08T03:41:52.623Z,20.20
2022-12-08T03:42:39.504Z,20.23
2022-12-08T03:43:26.331Z,23.20
2022-12-08T03:44:13.238Z,18.73
2022-12-08T03:45:00.119Z,21.98
2022-12-08T03:45:46.957Z,21.40
2022-12-08T03:46:33.858Z,19.45
2022-12-08T03:47:20.656Z,22.33
2022-12-08T03:48:07.447Z,21.25
2022-12-08T03:48:54.281Z,21.77
2022-12-08T03:49:41.132Z,20.98
2022-12-08T03:50:28.040Z,21.02
2022-12-08T03:51:15.611Z,19.12
2022-12-08T03:52:02.517Z,21.48
2022-12-08T03:52:49.433Z,19.52
2022-12-08T03:53:36.306Z,24.87
2022-12-08T03:54:24.240Z,22.15
2022-12-08T03:55:11.107Z,21.12
2022-12-08T03:55:57.970Z,20.35
2022-12-08T03:56:44.844Z,21.35
2022-12-08T03:57:31.667Z,20.62
2022-12-08T03:58:18.530Z,21.10
2022-12-08T03:59:06.738Z,20.37
2022-12-08T03:59:53.507Z,19.48
2022-12-08T04:00:40.394Z,18.98
2022-12-08T04:01:27.719Z,20.50
2022-12-08T04:02:14.810Z,17.40
2022-12-08T04:03:01.855Z,21.48
2022-12-08T04:03:49.023Z,22.15
2022-12-08T04:04:35.853Z,19.87
2022-12-08T04:05:22.675Z,19.80
2022-12-08T04:06:09.621Z,20.23
2022-12-08T04:06:56.535Z,20.05
2022-12-08T04:07:43.796Z,21.05
2022-12-08T04:08:30.681Z,19.92
2022-12-08T04:09:17.884Z,20.83
2022-12-08T04:10:05.764Z,21.12
2022-12-08T04:10:52.848Z,19.90
2022-12-08T04:11:39.715Z,22.80
2022-12-08T04:12:26.621Z,19.73
2022-12-08T04:13:13.429Z,20.02
2022-12-08T04:14:00.306Z,20.90
2022-12-08T04:14:47.613Z,21.58
2022-12-08T04:15:34.420Z,19.33
2022-12-08T04:16:23.507Z,19.85
2022-12-08T04:17:10.398Z,19.50
2022-12-08T04:17:57.247Z,19.52
2022-12-08T04:18:44.192Z,18.10
2022-12-08T04:19:31.075Z,18.37
2022-12-08T04:20:17.879Z,24.27
2022-12-08T04:21:04.899Z,16.58
2022-12-08T04:21:51.756Z,18.25
2022-12-08T04:22:38.616Z,18.10
2022-12-08T04:23:25.617Z,18.83
2022-12-08T04:24:12.446Z,18.37
2022-12-08T04:24:59.353Z,19.67
2022-12-08T04:25:46.184Z,18.10
2022-12-08T04:26:33.035Z,18.95
2022-12-08T04:27:19.875Z,19.37
2022-12-08T04:28:06.941Z,18.92
2022-12-08T04:28:53.789Z,22.35
2022-12-08T04:29:40.595Z,18.55
2022-12-08T04:30:27.471Z,18.55
2022-12-08T04:31:14.473Z,19.33
2022-12-08T04:32:01.329Z,20.40
2022-12-08T04:32:48.144Z,19.33
2022-12-08T04:33:35.572Z,21.45
2022-12-08T04:34:22.538Z,18.98
2022-12-08T04:35:09.454Z,19.85
2022-12-08T04:35:56.302Z,20.85
2022-12-08T04:36:43.180Z,19.05
2022-12-08T04:37:30.134Z,17.90
2022-12-08T04:38:17.491Z,19.23
2022-12-08T04:39:04.369Z,20.50
2022-12-08T04:39:51.246Z,19.87
2022-12-08T04:40:38.699Z,18.90
2022-12-08T04:41:25.507Z,17.77
2022-12-08T04:42:12.293Z,17.65
2022-12-08T04:42:59.163Z,19.23
2022-12-08T04:43:45.999Z,19.40
2022-12-08T04:44:32.769Z,18.08
2022-12-08T04:45:19.585Z,18.35
2022-12-08T04:46:08.379Z,18.08
2022-12-08T04:46:55.312Z,18.15
2022-12-08T04:47:43.362Z,19.52
2022-12-08T04:48:30.226Z,18.92
2022-12-08T04:49:17.168Z,17.83
2022-12-08T04:50:06.032Z,17.52
2022-12-08T04:50:53.309Z,18.30
2022-12-08T04:51:40.143Z,17.23
2022-12-08T04:52:27.033Z,17.15
2022-12-08T04:53:14.738Z,17.02
2022-12-08T04:54:01.522Z,16.87
2022-12-08T04:54:48.459Z,16.73
2022-12-08T04:55:35.709Z,17.27
2022-12-08T04:56:22.636Z,17.65
2022-12-08T04:57:09.629Z,17.62
2022-12-08T04:57:56.471Z,18.10
2022-12-08T04:58:43.677Z,17.42
2022-12-08T04:59:30.555Z,16.62
2022-12-08T05:00:17.902Z,17.40
2022-12-08T05:01:04.877Z,21.30
2022-12-08T05:01:51.930Z,18.30
2022-12-08T05:02:38.921Z,18.20
2022-12-08T05:03:28.705Z,19.70
2022-12-08T05:04:15.725Z,18.17
2022-12-08T05:05:02.604Z,18.45
2022-12-08T05:05:49.472Z,19.17
2022-12-08T05:06:36.482Z,19.52
2022-12-08T05:07:23.359Z,16.30
2022-12-08T05:08:10.968Z,17.37
2022-12-08T05:08:57.853Z,18.85
2022-12-08T05:09:45.102Z,18.12
2022-12-08T05:10:32.661Z,18.77
2022-12-08T05:11:19.891Z,19.33
2022-12-08T05:12:06.873Z,17.48
2022-12-08T05:12:53.774Z,16.62
2022-12-08T05:13:40.897Z,17.85
2022-12-08T05:14:27.740Z,20.55
2022-12-08T05:15:14.557Z,17.60
2022-12-08T05:16:10.649Z,18.73
2022-12-08T05:16:57.685Z,16.90
2022-12-08T05:17:44.604Z,16.70
2022-12-08T05:18:31.582Z,17.95
2022-12-08T05:19:18.462Z,16.10
2022-12-08T05:20:06.941Z,17.15
2022-12-08T05:20:53.915Z,17.75
2022-12-08T05:21:41.185Z,16.87
2022-12-08T05:22:27.980Z,18.02
2022-12-08T05:23:14.786Z,19.70
2022-12-08T05:24:01.766Z,17.98
2022-12-08T05:24:48.647Z,17.73
2022-12-08T05:25:35.451Z,17.50
2022-12-08T05:26:22.271Z,19.87
2022-12-08T05:27:10.153Z,18.23
2022-12-08T05:28:17.714Z,18.70
2022-12-08T05:29:04.223Z,18.35
2022-12-08T05:29:51.076Z,17.83
2022-12-08T05:30:37.954Z,18.05
2022-12-08T05:31:25.006Z,19.92
2022-12-08T05:32:11.873Z,19.77
2022-12-08T05:32:58.676Z,19.62
2022-12-08T05:33:45.936Z,19.60
2022-12-08T05:34:32.816Z,18.55
2022-12-08T05:35:19.813Z,17.90
2022-12-08T05:36:07.119Z,19.92
2022-12-08T05:36:53.941Z,16.75
2022-12-08T05:37:40.983Z,17.52
2022-12-08T05:38:27.773Z,16.98
2022-12-08T05:39:15.068Z,18.83
2022-12-08T05:40:02.341Z,17.52
2022-12-08T05:40:49.397Z,17.75
2022-12-08T05:41:36.175Z,17.85
2022-12-08T05:42:24.991Z,18.02
2022-12-08T05:43:12.151Z,17.45
2022-12-08T05:43:59.016Z,19.27
2022-12-08T05:44:45.815Z,18.92
2022-12-08T05:45:34.963Z,16.95
2022-12-08T05:46:22.435Z,16.30
2022-12-08T05:47:09.281Z,17.30
2022-12-08T05:47:56.227Z,17.37
2022-12-08T05:48:43.048Z,17.23
2022-12-08T05:49:29.902Z,18.98
2022-12-08T05:50:16.847Z,19.05
2022-12-08T05:51:03.944Z,18.65
2022-12-08T05:51:50.842Z,16.27
2022-12-08T05:52:37.727Z,18.52
2022-12-08T05:53:24.769Z,16.85
2022-12-08T05:54:11.650Z,15.02
2022-12-08T05:54:58.560Z,17.58
2022-12-08T05:55:45.969Z,16.77
2022-12-08T05:56:32.797Z,17.05
2022-12-08T05:57:19.625Z,17.35
2022-12-08T05:58:08.141Z,15.80
2022-12-08T05:58:55.244Z,16.10
2022-12-08T05:59:42.137Z,17.35
2022-12-08T06:00:29.119Z,18.35
2022-12-08T06:01:27.870Z,15.80
2022-12-08T06:02:14.924Z,16.23
2022-12-08T06:03:02.226Z,19.02
2022-12-08T06:03:49.143Z,16.73
2022-12-08T06:04:36.635Z,18.40
2022-12-08T06:05:23.561Z,17.55
2022-12-08T06:06:10.363Z,15.93
2022-12-08T06:06:57.273Z,16.23
2022-12-08T06:07:44.160Z,14.95
2022-12-08T06:08:31.080Z,14.20
2022-12-08T06:09:17.995Z,16.45
2022-12-08T06:10:05.706Z,16.90
2022-12-08T06:10:52.864Z,17.40
2022-12-08T06:11:39.809Z,18.60
2022-12-08T06:12:26.727Z,17.08
2022-12-08T06:13:14.851Z,16.52
2022-12-08T06:14:02.304Z,17.12
2022-12-08T06:14:49.334Z,16.75
2022-12-08T06:15:37.469Z,15.98
2022-12-08T06:16:27.403Z,18.60
2022-12-08T06:17:14.360Z,17.67
2022-12-08T06:18:01.204Z,17.02
2022-12-08T06:18:48.008Z,17.98
2022-12-08T06:19:35.008Z,16.27
2022-12-08T06:20:21.990Z,17.87
2022-12-08T06:21:10.852Z,16.60
2022-12-08T06:21:57.643Z,19.05
2022-12-08T06:22:44.501Z,15.52
2022-12-08T06:23:31.531Z,18.67
2022-12-08T06:24:18.488Z,16.33
2022-12-08T06:25:09.982Z,14.85
2022-12-08T06:26:01.915Z,16.80
2022-12-08T06:26:48.775Z,16.92
2022-12-08T06:27:35.672Z,15.63
2022-12-08T06:28:22.702Z,14.55
2022-12-08T06:29:09.650Z,17.92
2022-12-08T06:29:56.838Z,20.85
2022-12-08T06:30:43.658Z,16.95
2022-12-08T06:31:30.577Z,17.15
2022-12-08T06:32:20.744Z,20.95
2022-12-08T06:33:09.839Z,17.35
2022-12-08T06:33:56.798Z,17.12
2022-12-08T06:34:43.606Z,19.45
2022-12-08T06:35:30.361Z,18.17
2022-12-08T06:36:19.238Z,18.00
2022-12-08T06:37:06.281Z,18.10
2022-12-08T06:37:53.122Z,16.48
2022-12-08T06:38:43.299Z,17.40
2022-12-08T06:39:30.709Z,19.17
2022-12-08T06:40:17.647Z,17.73
2022-12-08T06:41:05.981Z,19.62
2022-12-08T06:42:11.673Z,18.08
2022-12-08T06:42:58.632Z,18.70
2022-12-08T06:43:45.848Z,19.15
2022-12-08T06:44:32.715Z,16.65
2022-12-08T06:45:20.943Z,18.77
2022-12-08T06:46:10.166Z,17.92
2022-12-08T06:46:57.043Z,16.92
2022-12-08T06:47:44.960Z,19.00
2022-12-08T06:48:31.838Z,18.58
2022-12-08T06:49:18.646Z,20.37
2022-12-08T06:50:09.179Z,17.77
2022-12-08T06:50:55.990Z,16.17
2022-12-08T06:51:42.744Z,17.45
2022-12-08T06:52:29.557Z,18.77
2022-12-08T06:53:18.352Z,17.42
2022-12-08T06:54:05.230Z,16.85
2022-12-08T06:54:52.081Z,19.15
2022-12-08T06:56:01.294Z,18.10
2022-12-08T06:56:48.181Z,17.48
2022-12-08T06:57:35.300Z,20.35
2022-12-08T06:58:22.078Z,17.17
2022-12-08T06:59:08.853Z,19.35
2022-12-08T06:59:55.737Z,17.15
2022-12-08T07:00:43.466Z,16.92
2022-12-08T07:01:30.845Z,18.30
2022-12-08T07:02:17.725Z,16.35
2022-12-08T07:03:04.575Z,15.57
2022-12-08T07:03:51.694Z,17.15
2022-12-08T07:04:38.501Z,18.27
2022-12-08T07:05:25.400Z,18.02
2022-12-08T07:06:17.135Z,17.52
2022-12-08T07:07:04.142Z,18.02
2022-12-08T07:07:51.115Z,18.85
2022-12-08T07:08:37.888Z,17.40
2022-12-08T07:09:24.932Z,16.30
2022-12-08T07:10:11.827Z,16.65
2022-12-08T07:10:58.875Z,17.33
2022-12-08T07:11:45.635Z,16.90
2022-12-08T07:12:32.463Z,16.70
2022-12-08T07:13:19.318Z,14.30
2022-12-08T07:14:06.152Z,16.98
2022-12-08T07:14:53.059Z,15.77
2022-12-08T07:15:39.890Z,15.90
2022-12-08T07:16:26.706Z,17.58
2022-12-08T07:17:13.950Z,14.98
2022-12-08T07:18:00.925Z,16.87
2022-12-08T07:18:47.886Z,16.70
2022-12-08T07:19:34.721Z,14.87
2022-12-08T07:20:21.793Z,14.38
2022-12-08T07:21:13.504Z,16.15
2022-12-08T07:22:00.378Z,15.13
2022-12-08T07:22:53.153Z,14.18
2022-12-08T07:23:40.047Z,16.90
2022-12-08T07:24:26.783Z,16.90
2022-12-08T07:25:13.987Z,15.13
2022-12-08T07:26:02.663Z,15.30
2022-12-08T07:26:49.522Z,17.02
2022-12-08T07:27:36.325Z,15.35
2022-12-08T07:28:25.161Z,16.23
2022-12-08T07:29:12.189Z,16.80
2022-12-08T07:29:59.098Z,15.35
2022-12-08T07:30:46.062Z,16.80
2022-12-08T07:31:33.461Z,15.23
2022-12-08T07:32:20.583Z,15.70
2022-12-08T07:33:07.394Z,15.57
2022-12-08T07:33:55.456Z,14.93
2022-12-08T07:34:42.337Z,14.27
2022-12-08T07:35:29.212Z,15.40
2022-12-08T07:36:16.450Z,17.50
2022-12-08T07:37:03.281Z,16.98
2022-12-08T07:37:50.149Z,16.50
2022-12-08T07:38:36.976Z,15.80
2022-12-08T07:39:23.864Z,15.40
2022-12-08T07:40:11.249Z,16.12
2022-12-08T07:40:58.032Z,13.27
2022-12-08T07:41:44.985Z,14.45
2022-12-08T07:42:31.839Z,15.90
2022-12-08T07:43:19.041Z,15.95
2022-12-08T07:44:05.851Z,14.70
2022-12-08T07:44:52.718Z,16.55
2022-12-08T07:45:41.146Z,15.25
2022-12-08T07:46:28.235Z,14.95
2022-12-08T07:47:15.251Z,17.00
2022-12-08T07:48:02.028Z,15.05
2022-12-08T07:48:48.914Z,16.40
2022-12-08T07:49:35.747Z,14.75
2022-12-08T07:50:22.586Z,16.42
2022-12-08T07:51:11.244Z,16.33
2022-12-08T07:51:58.083Z,15.75
2022-12-08T07:52:44.933Z,15.38
2022-12-08T07:53:32.689Z,16.37
2022-12-08T07:54:21.060Z,14.23
2022-12-08T07:55:08.419Z,14.45
2022-12-08T07:55:55.306Z,14.77
2022-12-08T07:56:42.159Z,12.82
2022-12-08T07:57:28.923Z,16.02
2022-12-08T07:58:15.750Z,14.35
2022-12-08T07:59:03.043Z,13.90
2022-12-08T07:59:49.963Z,13.55
2022-12-08T08:00:37.014Z,17.70
2022-12-08T08:01:33.791Z,15.45
2022-12-08T08:02:24.643Z,13.77
2022-12-08T08:03:12.478Z,13.73
2022-12-08T08:04:04.854Z,13.00
2022-12-08T08:04:52.104Z,13.77
2022-12-08T08:05:39.323Z,15.10
2022-12-08T08:06:26.148Z,14.25
2022-12-08T08:07:13.108Z,14.20
2022-12-08T08:08:00.158Z,12.90
2022-12-08T08:08:47.320Z,15.10
2022-12-08T08:09:34.540Z,15.38
2022-12-08T08:10:21.421Z,12.32
2022-12-08T08:11:15.797Z,14.00
2022-12-08T08:12:30.313Z,13.40
2022-12-08T08:13:13.573Z,14.32
2022-12-08T08:14:00.391Z,12.60
2022-12-08T08:14:47.313Z,13.65
2022-12-08T08:15:34.158Z,13.13
2022-12-08T08:16:21.576Z,14.50
2022-12-08T08:17:08.710Z,17.60
2022-12-08T08:17:55.669Z,13.10
2022-12-08T08:18:43.681Z,12.23
2022-12-08T08:19:30.509Z,12.75
2022-12-08T08:20:18.035Z,14.18
2022-12-08T08:21:16.006Z,15.75
2022-12-08T08:22:11.886Z,18.98
2022-12-08T08:22:58.732Z,20.35
2022-12-08T08:23:45.601Z,17.62
2022-12-08T08:24:32.430Z,18.83
2022-12-08T08:25:22.587Z,17.70
2022-12-08T08:26:09.659Z,19.60
2022-12-08T08:26:56.580Z,17.98
2022-12-08T08:27:43.846Z,19.08
2022-12-08T08:28:31.011Z,18.92
2022-12-08T08:29:19.899Z,19.35
2022-12-08T08:30:09.982Z,19.85
2022-12-08T08:30:57.126Z,19.77
2022-12-08T08:31:44.007Z,19.12
2022-12-08T08:32:34.468Z,19.55
2022-12-08T08:33:21.649Z,18.25
2022-12-08T08:34:09.282Z,19.58
2022-12-08T08:34:56.079Z,18.27
2022-12-08T08:35:42.918Z,18.85
2022-12-08T08:36:29.705Z,22.15
2022-12-08T08:37:16.544Z,22.02
2022-12-08T08:38:03.558Z,17.62
2022-12-08T08:38:51.097Z,18.52
2022-12-08T08:39:38.056Z,17.87
2022-12-08T08:40:25.200Z,16.85
2022-12-08T08:41:12.173Z,17.73
2022-12-08T08:41:59.335Z,17.37
2022-12-08T08:42:46.132Z,18.77
2022-12-08T08:43:37.803Z,18.58
2022-12-08T08:44:25.200Z,16.50
2022-12-08T08:45:14.060Z,15.55
2022-12-08T08:46:01.712Z,17.48
2022-12-08T08:46:48.591Z,16.70
2022-12-08T08:47:35.493Z,16.37
2022-12-08T08:48:22.279Z,16.12
2022-12-08T08:49:09.011Z,15.45
2022-12-08T08:49:55.801Z,16.37
2022-12-08T08:50:42.699Z,17.75
2022-12-08T08:51:29.549Z,17.25
2022-12-08T08:52:16.514Z,16.83
2022-12-08T08:53:03.282Z,17.30
2022-12-08T08:53:50.152Z,17.50
2022-12-08T08:54:37.043Z,16.48
2022-12-08T08:55:23.840Z,17.87
2022-12-08T08:56:12.059Z,17.23
2022-12-08T08:57:00.394Z,17.37
2022-12-08T08:57:47.206Z,18.35
2022-12-08T08:58:34.632Z,17.12
2022-12-08T08:59:21.539Z,16.50
2022-12-08T09:00:10.400Z,15.38
2022-12-08T09:00:58.622Z,13.35
2022-12-08T09:01:45.547Z,14.07
2022-12-08T09:02:32.468Z,15.18
2022-12-08T09:03:19.361Z,15.95
2022-12-08T09:04:06.280Z,14.85
2022-12-08T09:04:53.464Z,18.20
2022-12-08T09:05:41.630Z,15.95
2022-12-08T09:06:29.707Z,15.80
2022-12-08T09:07:16.837Z,17.58
2022-12-08T09:08:03.888Z,19.83
2022-12-08T09:08:51.321Z,15.73
2022-12-08T09:09:38.913Z,17.70
2022-12-08T09:10:25.840Z,15.05
2022-12-08T09:11:13.229Z,16.33
2022-12-08T09:12:00.099Z,16.58
2022-12-08T09:12:47.189Z,16.80
2022-12-08T09:13:34.294Z,14.80
2022-12-08T09:14:21.446Z,17.45
2022-12-08T09:15:09.557Z,18.75
2022-12-08T09:15:56.698Z,19.65
2022-12-08T09:16:43.826Z,22.10
2022-12-08T09:17:30.882Z,18.87
2022-12-08T09:18:17.645Z,22.37
2022-12-08T09:19:04.507Z,23.40
2022-12-08T09:19:51.303Z,23.38
2022-12-08T09:20:38.374Z,23.33
2022-12-08T09:21:27.268Z,21.37
2022-12-08T09:22:15.053Z,22.52
2022-12-08T09:23:02.632Z,20.15
2022-12-08T09:23:58.644Z,20.65
2022-12-08T09:24:45.551Z,19.45
2022-12-08T09:25:32.381Z,19.85
2022-12-08T09:26:22.764Z,17.67
2022-12-08T09:27:09.582Z,19.75
2022-12-08T09:27:56.498Z,20.35
2022-12-08T09:28:46.856Z,21.25
2022-12-08T09:29:36.223Z,21.20
2022-12-08T09:30:23.533Z,21.90
2022-12-08T09:31:10.713Z,20.00
2022-12-08T09:31:58.016Z,21.60
2022-12-08T09:32:45.333Z,20.60
2022-12-08T09:33:32.921Z,19.95
2022-12-08T09:34:21.937Z,21.00
2022-12-08T09:35:09.056Z,19.73
2022-12-08T09:35:55.962Z,18.75
2022-12-08T09:36:42.785Z,18.98
2022-12-08T09:37:29.575Z,19.60
2022-12-08T09:38:16.387Z,20.15
2022-12-08T09:39:03.631Z,17.92
2022-12-08T09:39:50.626Z,18.48
2022-12-08T09:40:45.226Z,18.85
2022-12-08T09:41:43.355Z,21.02
2022-12-08T09:42:43.286Z,20.98
2022-12-08T09:43:35.986Z,19.92
2022-12-08T09:44:44.732Z,20.42
2022-12-08T09:45:35.176Z,21.77
2022-12-08T09:46:22.290Z,20.95
2022-12-08T09:47:17.034Z,21.50
2022-12-08T09:48:12.507Z,20.42
2022-12-08T09:49:00.555Z,20.17
2022-12-08T09:49:59.145Z,22.90
2022-12-08T09:50:50.497Z,26.55
2022-12-08T09:51:39.697Z,32.13
2022-12-08T09:52:34.297Z,29.83
2022-12-08T09:53:35.957Z,33.28
2022-12-08T09:54:33.600Z,36.58
2022-12-08T09:55:25.714Z,32.83
2022-12-08T09:56:30.489Z,42.17
2022-12-08T09:57:19.882Z,63.03
2022-12-08T09:58:14.840Z,69.68
2022-12-08T09:59:22.328Z,67.43
2022-12-08T10:00:14.383Z,71.85
2022-12-08T10:01:01.407Z,53.60
2022-12-08T10:01:48.861Z,55.97
2022-12-08T10:02:35.790Z,54.95
2022-12-08T10:03:25.804Z,49.78
2022-12-08T10:04:25.082Z,35.97
2022-12-08T10:05:14.988Z,32.63
2022-12-08T10:06:11.064Z,31.62
2022-12-08T10:07:28.001Z,28.65
2022-12-08T10:08:26.670Z,26.42
2022-12-08T10:09:34.905Z,31.15
2022-12-08T10:10:42.355Z,23.70
2022-12-08T10:12:00.855Z,24.87
2022-12-08T10:13:16.822Z,28.17
2022-12-08T10:14:29.297Z,24.45
2022-12-08T10:15:27.203Z,26.92
2022-12-08T10:16:37.340Z,27.45
2022-12-08T10:17:26.961Z,19.52
2022-12-08T10:18:30.024Z,19.20
2022-12-08T10:19:24.057Z,30.33
2022-12-08T10:20:17.412Z,25.83
2022-12-08T10:21:19.379Z,26.42
2022-12-08T10:22:44.339Z,25.17
2022-12-08T10:23:39.163Z,25.95
2022-12-08T10:24:37.689Z,24.42
2022-12-08T10:25:36.265Z,27.73
2022-12-08T10:26:23.110Z,23.67
2022-12-08T10:27:13.753Z,25.92
2022-12-08T10:28:48.489Z,25.52
2022-12-08T10:29:35.376Z,26.35
2022-12-08T10:30:22.827Z,29.33
2022-12-08T10:31:23.911Z,27.83
2022-12-08T10:32:18.710Z,26.50
2022-12-08T10:33:05.996Z,25.88
2022-12-08T10:34:00.723Z,25.12
2022-12-08T10:35:12.314Z,27.75
2022-12-08T10:36:03.153Z,27.65
2022-12-08T10:36:58.057Z,26.80
2022-12-08T10:38:02.334Z,27.48
2022-12-08T10:38:49.203Z,29.12
2022-12-08T10:39:44.009Z,26.00
2022-12-08T10:40:42.168Z,24.77
2022-12-08T10:41:32.313Z,23.62
2022-12-08T10:42:22.237Z,27.30
2022-12-08T10:43:15.495Z,27.62