createdAt,value
2023-01-18T00:00:30.481Z,25.30
2023-01-18T00:02:57.803Z,23.40
2023-01-18T00:58:20.490Z,32.20
2023-01-18T01:00:51.089Z,32.90
2023-01-18T01:03:19.646Z,32.30
2023-01-18T01:06:05.375Z,29.70
2023-01-18T01:08:33.854Z,32.70
2023-01-18T01:11:09.152Z,27.90
2023-01-18T01:13:55.306Z,24.00
2023-01-18T01:16:43.863Z,22.40
2023-01-18T01:19:29.252Z,22.00
2023-01-18T01:22:15.618Z,20.90
2023-01-18T01:25:01.206Z,21.70
2023-01-18T01:27:28.021Z,20.20
2023-01-18T01:29:54.769Z,21.10
2023-01-18T01:32:21.519Z,20.20
2023-01-18T01:34:48.492Z,21.30
2023-01-18T01:37:15.155Z,19.40
2023-01-18T01:39:41.785Z,19.50
2023-01-18T01:42:11.619Z,21.30
2023-01-18T01:44:47.204Z,19.00
2023-01-18T01:47:22.263Z,19.90
2023-01-18T01:49:51.844Z,19.80
2023-01-18T01:52:23.011Z,21.50
2023-01-18T01:54:57.983Z,18.00
2023-01-18T01:57:30.555Z,21.40
2023-01-18T02:00:05.386Z,18.20
2023-01-18T02:02:38.951Z,19.30
2023-01-18T02:05:07.194Z,19.80
2023-01-18T02:07:34.600Z,18.80
2023-01-18T02:10:01.386Z,18.90
2023-01-18T02:12:28.286Z,20.70
2023-01-18T02:14:55.349Z,19.70
2023-01-18T02:17:36.405Z,20.50
2023-01-18T02:20:40.437Z,20.30
2023-01-18T02:23:29.066Z,20.50
2023-01-18T02:26:20.394Z,19.30
2023-01-18T02:29:00.846Z,19.00
2023-01-18T02:31:30.772Z,18.60
2023-01-18T02:34:04.541Z,17.50
2023-01-18T02:36:51.942Z,18.70
2023-01-18T02:39:22.938Z,20.60
2023-01-18T02:42:14.632Z,21.80
2023-01-18T02:45:01.699Z,18.70
2023-01-18T02:47:28.815Z,19.30
2023-01-18T02:49:56.710Z,18.00
2023-01-18T02:52:46.675Z,19.40
2023-01-18T02:55:21.292Z,18.50
2023-01-18T02:57:48.075Z,17.10
2023-01-18T03:00:16.970Z,18.00
2023-01-18T03:02:43.738Z,20.00
2023-01-18T03:05:11.064Z,18.30
2023-01-18T03:07:50.204Z,18.20
2023-01-18T03:10:17.218Z,17.60
2023-01-18T03:12:49.939Z,16.00
2023-01-18T03:15:22.609Z,16.80
2023-01-18T03:17:52.883Z,16.50
2023-01-18T03:20:30.023Z,16.60
2023-01-18T03:23:37.133Z,18.20
2023-01-18T03:26:06.204Z,17.80
2023-01-18T03:29:11.394Z,16.80
2023-01-18T03:31:59.813Z,17.50
2023-01-18T03:34:28.379Z,18.50
2023-01-18T03:36:55.784Z,18.40
2023-01-18T03:39:32.301Z,17.40
2023-01-18T03:42:05.799Z,17.20
2023-01-18T03:44:35.502Z,17.40
2023-01-18T03:47:03.377Z,18.00
2023-01-18T03:49:30.770Z,18.40
2023-01-18T03:52:08.812Z,18.00
2023-01-18T03:55:10.090Z,18.00
2023-01-18T03:57:45.014Z,16.60
2023-01-18T04:00:12.124Z,17.50
2023-01-18T04:02:44.151Z,17.00
2023-01-18T04:05:10.891Z,18.00
2023-01-18T04:07:37.995Z,16.90
2023-01-18T04:10:05.250Z,18.60
2023-01-18T04:12:33.758Z,16.50
2023-01-18T04:18:11.920Z,15.90
2023-01-18T04:20:38.762Z,16.50
2023-01-18T04:23:05.512Z,18.10
2023-01-18T04:25:32.308Z,16.40
2023-01-18T04:27:59.122Z,14.90
2023-01-18T04:30:25.884Z,14.90
2023-01-18T04:36:02.883Z,14.60
2023-01-18T04:38:29.706Z,15.40
2023-01-18T04:40:56.509Z,15.70
2023-01-18T04:43:23.261Z,16.10
2023-01-18T04:45:54.611Z,15.40
2023-01-18T04:48:21.486Z,14.90
2023-01-18T04:50:48.604Z,15.10
2023-01-18T04:53:15.912Z,14.50
2023-01-18T04:55:42.677Z,14.90
2023-01-18T04:58:09.454Z,14.30
2023-01-18T05:00:39.916Z,15.80
2023-01-18T05:03:10.879Z,17.10
2023-01-18T05:05:38.351Z,17.40
2023-01-18T05:08:05.224Z,16.30
2023-01-18T05:10:33.719Z,16.50
2023-01-18T05:13:01.009Z,14.70
2023-01-18T05:15:28.082Z,14.80
2023-01-18T05:17:54.858Z,14.10
2023-01-18T05:20:21.700Z,15.50
2023-01-18T05:22:48.504Z,14.70
2023-01-18T05:25:15.376Z,14.60
2023-01-18T05:27:42.186Z,15.00
2023-01-18T05:30:10.698Z,14.30
2023-01-18T05:32:37.488Z,13.10
2023-01-18T05:35:04.540Z,14.50
2023-01-18T05:37:31.377Z,14.20
2023-01-18T05:39:58.157Z,12.40
2023-01-18T05:42:24.945Z,13.20
2023-01-18T05:44:51.774Z,12.70
2023-01-18T05:47:20.878Z,13.30
2023-01-18T05:49:47.687Z,13.70
2023-01-18T05:52:14.477Z,13.50
2023-01-18T05:54:41.899Z,14.20
2023-01-18T12:23:36.160Z,17.40
2023-01-18T12:26:16.761Z,15.20
2023-01-18T12:28:54.130Z,13.50
2023-01-18T12:31:53.436Z,11.50
2023-01-18T12:34:30.481Z,10.10
2023-01-18T12:37:44.518Z,10.60
2023-01-18T12:40:18.224Z,9.80
2023-01-18T12:43:09.810Z,9.10
2023-01-18T12:45:41.036Z,8.50
2023-01-18T12:48:13.763Z,9.10
2023-01-18T12:50:41.952Z,8.90
2023-01-18T12:53:34.953Z,8.80
2023-01-18T12:56:13.819Z,9.20
2023-01-18T12:58:41.096Z,9.60
2023-01-18T13:01:08.170Z,9.90
2023-01-18T13:03:44.437Z,9.40
2023-01-18T13:06:11.272Z,9.30
2023-01-18T13:09:09.684Z,7.60
2023-01-18T13:11:40.960Z,8.70
2023-01-18T13:14:33.077Z,8.60
2023-01-18T13:17:08.681Z,8.20
2023-01-18T13:19:44.076Z,8.80
2023-01-18T13:22:52.120Z,9.90
2023-01-18T13:25:25.964Z,9.70
2023-01-18T13:28:23.548Z,9.40
2023-01-18T13:31:02.003Z,8.60
2023-01-18T13:33:32.261Z,8.30
2023-01-18T13:36:04.593Z,7.80
2023-01-18T13:38:41.542Z,7.50
2023-01-18T13:41:11.609Z,9.30
2023-01-18T13:43:45.612Z,9.10
2023-01-18T13:46:22.391Z,10.00
2023-01-18T13:48:59.630Z,8.30
2023-01-18T13:51:42.130Z,8.20
2023-01-18T13:54:21.363Z,8.30
2023-01-18T13:57:17.296Z,9.20
2023-01-18T13:59:46.566Z,8.00
2023-01-18T14:02:33.384Z,7.20
2023-01-18T14:05:06.680Z,9.10
2023-01-18T20:14:54.162Z,8.70
2023-01-18T20:17:21.924Z,11.50
2023-01-18T20:19:51.018Z,9.60
2023-01-18T20:22:17.892Z,9.30
2023-01-18T20:24:45.143Z,9.30
2023-01-18T20:27:16.180Z,9.10
2023-01-18T20:32:18.741Z,10.50
2023-01-18T20:34:47.297Z,9.20
2023-01-18T20:37:15.247Z,9.70
2023-01-18T20:39:42.333Z,8.30
2023-01-18T20:42:09.239Z,9.80
2023-01-18T20:44:36.267Z,9.00
2023-01-18T20:47:03.399Z,10.50
2023-01-18T20:49:37.643Z,9.50
2023-01-18T20:52:06.992Z,9.70
2023-01-18T20:54:36.221Z,9.50
2023-01-18T20:57:04.828Z,10.70
2023-01-18T20:59:31.696Z,10.00
2023-01-18T21:01:58.885Z,10.20
2023-01-18T21:04:26.043Z,10.00
2023-01-18T21:06:54.531Z,9.60
2023-01-18T21:09:21.391Z,10.10
2023-01-18T21:11:48.326Z,10.60
2023-01-18T21:14:16.195Z,9.90
2023-01-18T21:16:43.424Z,9.60
2023-01-18T21:19:10.412Z,10.30
2023-01-18T21:21:37.333Z,10.90
2023-01-18T21:24:04.314Z,8.80
2023-01-18T21:26:31.431Z,9.70
2023-01-18T21:28:59.387Z,9.10
2023-01-18T21:31:26.416Z,8.80
2023-01-18T21:33:54.388Z,9.20
2023-01-18T21:36:23.106Z,9.20
2023-01-18T21:38:50.585Z,10.20
2023-01-18T21:41:37.439Z,10.80
2023-01-18T21:44:23.065Z,9.90
2023-01-18T21:46:51.928Z,10.40
2023-01-18T21:52:43.504Z,10.00
2023-01-18T21:55:10.570Z,10.30
2023-01-18T21:57:38.750Z,13.40
2023-01-18T22:00:06.235Z,11.80
2023-01-18T22:02:34.480Z,11.70
