createdAt,value
2022-09-15T00:00:43.487Z,50.77
2022-09-15T00:05:53.131Z,50.40
2022-09-15T00:11:07.370Z,49.80
2022-09-15T00:16:15.143Z,50.43
2022-09-15T00:21:24.014Z,50.53
2022-09-15T00:26:31.121Z,50.70
2022-09-15T00:31:35.961Z,48.15
2022-09-15T00:36:41.536Z,47.43
2022-09-15T00:41:46.946Z,47.27
2022-09-15T00:47:17.857Z,46.73
2022-09-15T00:52:13.708Z,46.90
2022-09-15T00:57:28.174Z,46.35
2022-09-15T01:02:35.784Z,46.30
2022-09-15T01:07:55.158Z,46.47
2022-09-15T01:13:03.601Z,46.77
2022-09-15T01:18:11.570Z,46.43
2022-09-15T01:23:40.799Z,47.00
2022-09-15T01:29:04.474Z,46.73
2022-09-15T01:34:13.610Z,46.77
2022-09-15T01:39:28.070Z,46.63
2022-09-15T01:44:41.714Z,46.40
2022-09-15T01:49:49.694Z,46.53
2022-09-15T01:54:57.962Z,46.40
2022-09-15T02:00:03.360Z,46.43
2022-09-15T02:05:20.797Z,46.37
2022-09-15T02:10:34.705Z,46.10
2022-09-15T02:15:48.856Z,46.43
2022-09-15T02:20:59.894Z,46.50
2022-09-15T02:26:08.539Z,46.77
2022-09-15T02:31:16.852Z,46.50
2022-09-15T02:36:22.621Z,46.40
2022-09-15T02:41:28.532Z,46.45
2022-09-15T02:46:34.468Z,46.23
2022-09-15T02:51:39.952Z,45.43
2022-09-15T02:56:45.551Z,46.23
2022-09-15T03:01:52.690Z,46.00
2022-09-15T03:06:59.109Z,46.13
2022-09-15T03:12:04.425Z,45.80
2022-09-15T03:17:09.512Z,46.13
2022-09-15T03:22:15.124Z,45.77
2022-09-15T03:27:19.971Z,45.73
2022-09-15T03:32:25.587Z,46.27
2022-09-15T03:37:31.456Z,46.25
2022-09-15T03:42:37.208Z,46.20
2022-09-15T03:47:42.746Z,46.30
2022-09-15T03:52:48.010Z,46.83
2022-09-15T03:57:52.864Z,48.20
2022-09-15T04:02:58.177Z,47.37
2022-09-15T04:08:03.312Z,47.67
2022-09-15T04:13:08.895Z,47.03
2022-09-15T04:18:14.597Z,46.90
2022-09-15T04:23:20.713Z,46.63
2022-09-15T04:28:30.053Z,46.40
2022-09-15T04:33:36.275Z,46.93
2022-09-15T04:38:42.598Z,46.95
2022-09-15T04:43:48.856Z,46.77
2022-09-15T04:48:54.371Z,47.00
2022-09-15T04:53:59.982Z,47.07
2022-09-15T04:59:05.589Z,47.10
2022-09-15T05:04:10.551Z,47.93
2022-09-15T05:09:17.081Z,48.02
2022-09-15T05:14:22.231Z,49.23
2022-09-15T05:19:28.212Z,50.57
2022-09-15T05:24:34.552Z,50.47
2022-09-15T05:29:40.050Z,50.70
2022-09-15T05:34:46.228Z,50.77
2022-09-15T05:39:52.292Z,50.20
2022-09-15T05:44:57.183Z,50.63
2022-09-15T05:50:02.461Z,50.47
2022-09-15T05:55:08.169Z,50.87
2022-09-15T06:00:14.481Z,49.18
2022-09-15T06:05:19.901Z,50.53
2022-09-15T06:15:32.127Z,49.67
2022-09-15T06:20:38.617Z,49.30
2022-09-15T06:25:46.383Z,49.77
2022-09-15T06:30:51.696Z,49.93
2022-09-15T06:35:56.558Z,50.13
2022-09-15T06:41:01.461Z,49.10
2022-09-15T06:46:11.080Z,49.70
2022-09-15T06:51:18.661Z,49.86
2022-09-15T06:56:25.060Z,49.60
2022-09-15T07:01:32.229Z,50.48
2022-09-15T07:06:40.361Z,50.53
2022-09-15T07:11:46.803Z,50.38
2022-09-15T07:16:52.086Z,50.47
2022-09-15T07:21:57.012Z,50.13
2022-09-15T07:27:02.331Z,50.53
2022-09-15T07:32:08.148Z,49.87
2022-09-15T07:37:13.566Z,49.93
2022-09-15T07:42:18.574Z,50.40
2022-09-15T07:47:23.532Z,50.07
2022-09-15T07:52:29.183Z,50.33
2022-09-15T07:57:35.216Z,50.43
2022-09-15T08:02:41.273Z,50.10
2022-09-15T08:07:46.780Z,49.80
2022-09-15T08:12:53.085Z,49.53
2022-09-15T08:17:58.364Z,49.00
2022-09-15T08:23:03.847Z,49.43
2022-09-15T08:28:08.878Z,49.30
2022-09-15T08:33:14.023Z,50.17
2022-09-15T08:38:19.306Z,50.07
2022-09-15T08:43:27.151Z,50.63
2022-09-15T08:48:44.284Z,50.70
2022-09-15T08:53:53.140Z,50.73
2022-09-15T08:58:58.268Z,50.57
2022-09-15T09:04:31.737Z,50.73
2022-09-15T09:09:54.420Z,50.93
2022-09-15T09:15:21.035Z,51.53
2022-09-15T09:20:33.511Z,50.65
2022-09-15T09:25:39.293Z,51.57
2022-09-15T09:30:46.901Z,50.60
2022-09-15T09:35:53.651Z,50.63
2022-09-15T09:41:02.319Z,50.77
2022-09-15T09:46:13.857Z,50.90
2022-09-15T09:51:34.968Z,51.07
2022-09-15T09:56:41.564Z,50.07
2022-09-15T10:01:51.513Z,50.37
2022-09-15T10:06:57.374Z,50.20
2022-09-15T10:12:04.952Z,50.78
2022-09-15T10:17:13.899Z,50.17
2022-09-15T10:22:26.229Z,51.23
2022-09-15T10:27:35.283Z,50.60
2022-09-15T10:32:41.565Z,50.27
2022-09-15T10:38:06.401Z,50.10
2022-09-15T10:43:39.545Z,50.48
2022-09-15T10:49:06.910Z,49.73
2022-09-15T10:54:35.479Z,50.55
2022-09-15T11:00:02.036Z,49.10
2022-09-15T11:05:31.212Z,49.37
2022-09-15T11:10:52.077Z,49.70
2022-09-15T11:16:22.127Z,49.00
2022-09-15T11:21:35.670Z,49.87
2022-09-15T11:26:44.632Z,49.63
2022-09-15T11:31:52.686Z,49.10
2022-09-15T11:37:04.438Z,49.00
2022-09-15T11:42:16.031Z,48.90
2022-09-15T11:47:27.126Z,49.30
2022-09-15T11:53:06.839Z,48.67
2022-09-15T11:58:40.514Z,49.20
2022-09-15T12:04:00.262Z,49.40
2022-09-15T12:09:11.327Z,48.97
2022-09-15T12:14:20.302Z,48.35
2022-09-15T12:19:40.154Z,49.13
2022-09-15T12:24:51.274Z,48.73
2022-09-15T12:30:03.269Z,48.23
2022-09-15T12:35:20.945Z,48.80
2022-09-15T12:40:37.789Z,48.85
2022-09-15T12:45:45.716Z,48.27
2022-09-15T12:50:56.745Z,48.17
2022-09-15T12:56:08.665Z,48.60
2022-09-15T13:01:26.358Z,48.57
2022-09-15T13:06:37.405Z,48.27
2022-09-15T13:17:13.854Z,48.03
2022-09-15T13:22:33.691Z,47.75
2022-09-15T13:27:44.831Z,48.80
2022-09-15T13:33:16.790Z,48.80
2022-09-15T13:38:51.452Z,48.42
2022-09-15T13:44:18.507Z,48.27
2022-09-15T13:54:32.276Z,48.40
2022-09-15T13:59:37.102Z,47.97
2022-09-15T14:04:42.536Z,48.57
2022-09-15T14:09:49.090Z,48.20
2022-09-15T14:14:58.631Z,48.83
2022-09-15T14:20:05.810Z,48.70
2022-09-15T14:25:15.560Z,49.33
2022-09-15T14:30:32.471Z,49.13
2022-09-15T14:40:44.149Z,49.00
2022-09-15T14:45:55.258Z,50.00
2022-09-15T14:51:04.549Z,49.40
2022-09-15T14:56:25.384Z,49.73
2022-09-15T15:01:45.870Z,50.23
2022-09-15T15:07:17.300Z,49.83
2022-09-15T15:12:38.731Z,49.03
2022-09-15T15:17:50.391Z,48.70
2022-09-15T15:23:18.261Z,49.17
2022-09-15T15:28:36.135Z,48.33
2022-09-15T15:33:59.688Z,48.83
2022-09-15T15:39:08.241Z,48.70
2022-09-15T15:44:19.545Z,48.63
2022-09-15T15:49:32.530Z,48.37
2022-09-15T15:54:38.029Z,51.13
2022-09-15T15:59:43.355Z,47.97
2022-09-15T16:04:49.111Z,48.33
2022-09-15T16:09:54.999Z,48.37
2022-09-15T16:14:59.927Z,48.40
2022-09-15T16:20:06.282Z,48.27
2022-09-15T16:25:17.826Z,47.90
2022-09-15T16:30:24.355Z,49.03
2022-09-15T16:35:32.495Z,48.17
2022-09-15T16:40:38.170Z,47.73
2022-09-15T16:45:45.836Z,47.30
2022-09-15T16:56:00.159Z,48.00
2022-09-15T17:01:06.628Z,48.07
2022-09-15T17:06:18.988Z,47.48
2022-09-15T17:11:25.621Z,47.67
2022-09-15T17:16:32.247Z,47.85
2022-09-15T17:21:37.910Z,47.33
2022-09-15T17:26:43.028Z,47.63
2022-09-15T17:31:49.453Z,47.50
2022-09-15T17:36:54.612Z,47.50
2022-09-15T17:52:12.211Z,46.68
2022-09-15T17:57:17.901Z,47.30
2022-09-15T18:02:24.346Z,46.33
2022-09-15T18:07:31.895Z,46.17
2022-09-15T18:12:38.683Z,46.80
2022-09-15T18:17:45.053Z,47.13
2022-09-15T18:22:51.206Z,46.70
2022-09-15T18:27:59.055Z,46.15
2022-09-15T18:33:05.087Z,46.90
2022-09-15T18:38:11.718Z,46.47
2022-09-15T18:43:18.671Z,46.57
2022-09-15T18:48:24.482Z,46.18
2022-09-15T18:53:30.133Z,45.88
2022-09-15T18:58:35.758Z,46.45
2022-09-15T19:03:43.959Z,46.43
2022-09-15T19:08:48.736Z,45.97
2022-09-15T19:13:54.831Z,46.57
2022-09-15T19:19:01.011Z,46.43
2022-09-15T19:24:07.506Z,46.80
2022-09-15T19:29:14.196Z,46.53
2022-09-15T19:34:20.293Z,46.08
2022-09-15T19:39:27.948Z,46.60
2022-09-15T19:44:34.105Z,47.87
2022-09-15T19:49:39.898Z,52.03
2022-09-15T19:54:45.757Z,46.63
2022-09-15T19:59:51.155Z,46.57
2022-09-15T20:04:56.293Z,49.00
2022-09-15T20:10:01.895Z,46.27
2022-09-15T20:15:07.947Z,47.23
2022-09-15T20:20:13.898Z,46.53
2022-09-15T20:25:19.914Z,48.97
2022-09-15T20:30:25.791Z,47.75
2022-09-15T20:35:31.485Z,46.63
2022-09-15T20:40:37.639Z,47.93
2022-09-15T20:45:42.878Z,47.13
2022-09-15T20:50:47.714Z,47.10
2022-09-15T20:55:52.806Z,47.13
2022-09-15T21:01:12.365Z,46.67
2022-09-15T21:06:20.309Z,46.93
2022-09-15T21:11:27.581Z,46.35
2022-09-15T21:16:34.452Z,46.20
2022-09-15T21:21:40.162Z,46.77
2022-09-15T21:27:02.817Z,46.83
2022-09-15T21:32:08.980Z,46.37
2022-09-15T21:37:14.923Z,47.43
2022-09-15T21:42:19.896Z,46.77
2022-09-15T21:47:25.052Z,46.27
2022-09-15T21:52:31.506Z,46.10
2022-09-15T21:57:36.516Z,46.47
2022-09-15T22:02:42.549Z,46.30
2022-09-15T22:07:47.455Z,45.60
2022-09-15T22:12:53.899Z,45.63
2022-09-15T22:18:00.155Z,46.13
2022-09-15T22:28:09.660Z,45.38
2022-09-15T22:33:15.362Z,45.90
2022-09-15T22:38:21.082Z,46.10
2022-09-15T22:43:26.437Z,46.63
2022-09-15T22:48:31.972Z,45.97
2022-09-15T22:53:36.825Z,46.67
2022-09-15T22:58:45.515Z,46.03
2022-09-15T23:03:55.316Z,46.40
2022-09-15T23:09:05.678Z,46.60
2022-09-15T23:14:16.035Z,46.77
2022-09-15T23:19:21.493Z,46.67
2022-09-15T23:24:26.660Z,47.30
2022-09-15T23:29:32.763Z,47.03
2022-09-15T23:34:38.309Z,46.77
2022-09-15T23:39:43.156Z,46.87
2022-09-15T23:44:49.534Z,46.17
2022-09-15T23:49:54.579Z,47.57
2022-09-15T23:54:59.443Z,47.00
