createdAt,value
2023-03-11T00:12:01.428Z,0.9
2023-03-11T00:22:02.451Z,0.9
2023-03-11T00:32:02.687Z,0.8
2023-03-11T00:42:03.341Z,0.7
2023-03-11T00:52:03.697Z,0.8
2023-03-11T01:02:04.257Z,0.8
2023-03-11T01:12:05.121Z,0.8
2023-03-11T01:22:05.881Z,0.8
2023-03-11T01:32:06.601Z,0.8
2023-03-11T01:42:07.593Z,0.8
2023-03-11T01:42:29.511Z,0.8
2023-03-11T01:52:14.222Z,0.7
2023-03-11T02:02:14.674Z,0.7
2023-03-11T02:12:15.332Z,0.7
2023-03-11T02:22:16.305Z,0.6
2023-03-11T02:32:17.045Z,0.5
2023-03-11T02:42:17.983Z,0.5
2023-03-11T02:52:18.753Z,0.5
2023-03-11T03:02:19.524Z,0.5
2023-03-11T03:12:20.015Z,0.5
2023-03-11T03:22:20.472Z,0.5
2023-03-11T03:32:20.808Z,0.4
2023-03-11T03:42:20.852Z,0.4
2023-03-11T03:52:21.056Z,0.4
2023-03-11T04:02:22.027Z,0.4
2023-03-11T04:22:23.873Z,0.2
2023-03-11T04:32:24.269Z,0.1
2023-03-11T04:42:24.931Z,0.2
2023-03-11T04:52:25.630Z,0.1
2023-03-11T05:12:26.699Z,0.1
2023-03-11T05:22:27.071Z,0.1
2023-03-11T05:32:27.930Z,0.1
2023-03-11T05:42:28.754Z,0.1
2023-03-11T05:52:29.566Z,0
2023-03-11T06:02:29.799Z,-0.1
2023-03-11T06:12:30.386Z,-0.2
2023-03-11T06:22:31.130Z,-0.3
2023-03-11T06:32:32.282Z,-0.2
2023-03-11T06:42:32.648Z,-0.1
2023-03-11T06:52:33.575Z,0.1
2023-03-11T07:12:34.606Z,1.4
2023-03-11T07:22:34.971Z,1.6
2023-03-11T07:32:35.704Z,1.9
2023-03-11T07:42:35.727Z,2.2
2023-03-11T07:52:36.514Z,2.6
2023-03-11T08:02:37.241Z,2.8
2023-03-11T08:12:38.137Z,3.1
2023-03-11T08:22:45.921Z,3.2
2023-03-11T08:32:39.075Z,3.5
2023-03-11T08:42:39.940Z,3.7
2023-03-11T08:52:40.737Z,4
2023-03-11T09:02:40.933Z,4.3
2023-03-11T09:12:41.852Z,4.8
2023-03-11T09:22:42.455Z,5
2023-03-11T09:32:42.702Z,5.1
2023-03-11T09:42:43.018Z,5.6
2023-03-11T09:52:43.814Z,5.5
2023-03-11T10:02:44.112Z,5.2
2023-03-11T10:12:44.765Z,5.1
2023-03-11T10:22:45.352Z,4.5
2023-03-11T10:32:46.360Z,4.2
2023-03-11T10:42:46.656Z,4.9
2023-03-11T10:52:47.028Z,5.5
2023-03-11T11:02:48.098Z,5.9
2023-03-11T11:12:48.330Z,5.6
2023-03-11T11:22:48.459Z,5.5
2023-03-11T11:32:49.329Z,6.4
2023-03-11T11:42:49.744Z,6.4
2023-03-11T11:52:50.654Z,5.5
2023-03-11T12:02:51.149Z,5.2
2023-03-11T12:12:51.613Z,5.5
2023-03-11T12:22:52.254Z,5.8
2023-03-11T12:32:52.908Z,6.3
2023-03-11T12:52:53.083Z,6.4
2023-03-11T13:02:53.811Z,5.8
2023-03-11T13:12:54.209Z,6.1
2023-03-11T13:22:54.641Z,6.5
2023-03-11T13:32:54.935Z,7
2023-03-11T13:52:55.559Z,7.2
2023-03-11T14:02:55.941Z,7.3
2023-03-11T14:12:56.818Z,7.4
2023-03-11T14:22:57.421Z,7.4
2023-03-11T14:32:58.072Z,7.5
2023-03-11T14:42:58.994Z,7.4
2023-03-11T14:52:59.468Z,7.5
2023-03-11T15:03:00.547Z,7.3
2023-03-11T15:13:00.782Z,6.9
2023-03-11T15:23:01.566Z,6.4
2023-03-11T15:33:02.017Z,6.3
2023-03-11T15:43:02.272Z,6.1
2023-03-11T15:53:02.770Z,6
2023-03-11T16:03:03.611Z,6.1
2023-03-11T16:23:04.857Z,5.7
2023-03-11T16:33:05.502Z,5.6
2023-03-11T16:43:06.465Z,5.4
2023-03-11T16:53:06.869Z,5.2
2023-03-11T17:03:07.660Z,5
2023-03-11T17:13:08.700Z,4.9
2023-03-11T17:23:09.000Z,4.8
2023-03-11T17:33:09.983Z,4.5
2023-03-11T17:43:11.030Z,4
2023-03-11T18:03:12.910Z,3.3
2023-03-11T18:23:14.439Z,2.4
2023-03-11T18:33:15.530Z,1.9
2023-03-11T18:43:16.159Z,1.6
2023-03-11T18:53:17.098Z,1.3
2023-03-11T19:03:17.290Z,1
2023-03-11T19:13:17.981Z,0.8
2023-03-11T19:23:18.375Z,0.6
2023-03-11T19:33:18.854Z,0.4
2023-03-11T19:43:19.045Z,0.2
2023-03-11T19:53:19.360Z,0.1
2023-03-11T20:03:19.934Z,-0.1
2023-03-11T20:13:20.265Z,-0.1
2023-03-11T20:23:20.938Z,-0.1
2023-03-11T20:33:21.466Z,0
2023-03-11T20:53:23.083Z,0.1
2023-03-11T21:03:23.912Z,0
2023-03-11T21:13:24.863Z,0
2023-03-11T21:23:25.215Z,0
2023-03-11T21:33:25.837Z,-0.1
2023-03-11T21:43:26.796Z,-0.3
2023-03-11T21:53:26.949Z,-0.4
2023-03-11T22:03:27.490Z,-0.5
2023-03-11T22:13:28.423Z,-0.5
2023-03-11T22:33:29.525Z,-0.5
2023-03-11T22:53:30.992Z,-0.3
2023-03-11T23:03:31.223Z,-0.3
2023-03-11T23:13:31.455Z,-0.2
2023-03-11T23:23:32.280Z,-0.1
2023-03-11T23:33:33.035Z,-0.1
2023-03-11T23:43:33.215Z,0
2023-03-11T23:53:33.833Z,0.1
