createdAt,value
2023-02-21T09:28:02.416Z,98168.71
2023-02-21T09:30:30.314Z,98163.70
2023-02-21T09:32:58.894Z,98164.55
2023-02-21T09:35:27.064Z,98158.91
2023-02-21T09:37:55.454Z,98161.30
2023-02-21T09:40:37.100Z,98167.01
2023-02-21T09:43:12.220Z,98184.64
2023-02-21T09:45:40.126Z,98186.10
2023-02-21T09:48:15.731Z,98191.39
2023-02-21T09:50:51.831Z,98192.42
2023-02-21T09:53:25.249Z,98199.02
2023-02-21T09:56:00.296Z,98201.76
2023-02-21T09:58:28.447Z,98211.92
2023-02-21T10:01:06.749Z,98227.90
2023-02-21T10:03:47.212Z,98226.58
2023-02-21T10:06:39.642Z,98228.63
2023-02-21T10:09:37.629Z,98220.75
2023-02-21T10:12:22.768Z,98214.77
2023-02-21T10:15:29.758Z,98204.38
2023-02-21T10:18:13.396Z,98206.30
2023-02-21T10:20:50.098Z,98198.35
2023-02-21T10:23:24.914Z,98201.11
2023-02-21T10:25:59.807Z,98195.80
2023-02-21T10:28:27.990Z,98192.49
2023-02-21T10:31:00.147Z,98191.65
2023-02-21T10:33:29.781Z,98207.70
2023-02-21T10:35:57.574Z,98211.09
2023-02-21T10:38:26.760Z,98208.13
2023-02-21T10:41:03.448Z,98208.61
2023-02-21T10:43:36.836Z,98217.21
2023-02-21T10:46:16.917Z,98215.78
2023-02-21T10:48:47.155Z,98208.12
2023-02-21T10:51:16.824Z,98219.42
2023-02-21T10:53:47.602Z,98225.04
2023-02-21T10:56:16.823Z,98226.90
2023-02-21T10:58:45.934Z,98224.52
2023-02-21T11:01:31.888Z,98217.54
2023-02-21T11:04:07.624Z,98220.06
2023-02-21T11:06:39.508Z,98221.35
2023-02-21T11:09:35.339Z,98214.31
2023-02-21T11:12:18.614Z,98217.11
2023-02-21T11:14:53.137Z,98213.55
2023-02-21T11:17:23.877Z,98208.52
2023-02-21T11:20:09.492Z,98221.73
2023-02-21T11:22:44.131Z,98228.06
2023-02-21T11:25:11.890Z,98225.87
2023-02-21T11:27:40.457Z,98233.55
2023-02-21T11:30:21.050Z,98247.21
2023-02-21T11:32:57.172Z,98244.86
2023-02-21T11:35:27.409Z,98243.45
2023-02-21T11:38:01.878Z,98238.83
2023-02-21T11:40:37.401Z,98246.95
2023-02-21T11:43:32.682Z,98233.84
2023-02-21T11:46:05.219Z,98246.27
2023-02-21T11:48:45.292Z,98255.08
2023-02-21T11:51:27.256Z,98253.31
2023-02-21T11:53:55.051Z,98253.35
2023-02-21T11:56:49.202Z,98259.76
2023-02-21T11:59:23.539Z,98256.79
2023-02-21T12:02:26.937Z,98244.79
2023-02-21T12:05:17.984Z,98249.66
2023-02-21T12:08:16.460Z,98251.94
2023-02-21T12:10:59.803Z,98258.44
2023-02-21T12:13:47.011Z,98261.73
2023-02-21T12:16:33.506Z,98265.56
2023-02-21T12:19:30.529Z,98267.61
2023-02-21T12:22:08.783Z,98267.74
2023-02-21T12:24:57.373Z,98268.53
2023-02-21T12:27:45.921Z,98272.91
2023-02-21T12:30:41.840Z,98271.70
2023-02-21T12:33:34.788Z,98277.70
2023-02-21T12:36:16.804Z,98266.23
2023-02-21T12:39:00.813Z,98263.51
2023-02-21T12:41:57.437Z,98275.95
2023-02-21T12:44:41.249Z,98298.45
2023-02-21T12:47:12.210Z,98273.27
2023-02-21T12:49:58.446Z,98277.86
2023-02-21T12:52:32.161Z,98283.02
2023-02-21T12:55:24.428Z,98284.29
2023-02-21T13:37:28.826Z,98293.69
2023-02-21T13:40:18.421Z,98291.36
2023-02-21T13:42:46.320Z,98292.12
2023-02-21T13:45:24.819Z,98290.70
2023-02-21T13:47:54.066Z,98301.89
2023-02-21T13:50:37.969Z,98303.21
2023-02-21T13:53:09.322Z,98295.38
2023-02-21T13:55:38.726Z,98307.08
2023-02-21T13:58:07.700Z,98306.58
2023-02-21T14:00:35.628Z,98302.55
2023-02-21T14:03:18.301Z,98310.27
2023-02-21T14:05:52.556Z,98311.67
2023-02-21T14:08:20.448Z,98304.59
2023-02-21T14:10:53.743Z,98321.17
2023-02-21T14:13:59.051Z,98324.41
2023-02-21T14:16:29.999Z,98331.05
2023-02-21T14:19:10.180Z,98331.67
2023-02-21T14:21:39.692Z,98336.96
2023-02-21T14:24:11.146Z,98333.92
2023-02-21T14:26:57.062Z,98335.45
2023-02-21T14:29:33.672Z,98342.34
2023-02-21T14:32:05.234Z,98351.08
2023-02-21T14:34:33.742Z,98353.48
2023-02-21T14:37:11.905Z,98360.33
2023-02-21T14:39:43.507Z,98366.57
2023-02-21T14:42:43.327Z,98365.73
2023-02-21T14:45:11.690Z,98370.71
2023-02-21T14:47:48.560Z,98369.98
2023-02-21T14:50:39.405Z,98374.00
2023-02-21T14:53:28.778Z,98375.13
2023-02-21T14:56:15.373Z,98375.66
2023-02-21T14:59:01.839Z,98378.39
2023-02-21T15:01:51.307Z,98380.05
2023-02-21T15:04:34.104Z,98387.05
2023-02-21T15:07:26.690Z,98385.45
2023-02-21T15:10:19.210Z,98385.10
2023-02-21T15:12:55.374Z,98388.73
2023-02-21T15:15:27.054Z,98396.40
2023-02-21T15:18:38.494Z,98392.89
2023-02-21T15:21:12.211Z,98410.08
2023-02-21T15:24:00.358Z,98401.45
2023-02-21T15:26:31.562Z,98401.42
2023-02-21T15:29:15.068Z,98404.98
2023-02-21T15:31:42.987Z,98399.77
2023-02-21T15:34:22.133Z,98410.61
2023-02-21T15:37:06.652Z,98412.94
2023-02-21T15:39:52.130Z,98420.80
2023-02-21T15:42:21.771Z,98426.16
2023-02-21T15:44:58.386Z,98427.25
2023-02-21T15:47:31.110Z,98425.66
2023-02-21T15:50:05.468Z,98433.14
2023-02-21T15:52:43.775Z,98437.80
2023-02-21T15:55:21.243Z,98437.13
2023-02-21T15:58:02.061Z,98442.81
2023-02-21T16:00:41.905Z,98445.59
2023-02-21T16:03:28.839Z,98445.52
2023-02-21T16:06:12.385Z,98439.87
2023-02-21T16:08:52.161Z,98444.88
2023-02-21T16:11:20.916Z,98443.73
2023-02-21T16:13:49.109Z,98443.98
2023-02-21T16:16:17.134Z,98449.94
2023-02-21T16:18:45.831Z,98448.67
2023-02-21T16:21:24.029Z,98459.75
2023-02-21T16:23:51.968Z,98470.21
2023-02-21T16:26:28.356Z,98476.54
2023-02-21T16:28:59.201Z,98475.19
2023-02-21T16:31:33.232Z,98476.90
2023-02-21T16:34:01.850Z,98488.92
2023-02-21T16:36:32.201Z,98495.23
2023-02-21T16:39:00.743Z,98504.39
2023-02-21T16:41:28.717Z,98512.14
2023-02-21T16:43:56.987Z,98516.39
2023-02-21T16:46:30.166Z,98518.42
2023-02-21T16:48:59.976Z,98515.54
2023-02-21T16:51:33.879Z,98523.51
2023-02-21T16:54:03.041Z,98519.86
2023-02-21T16:56:31.454Z,98527.58
2023-02-21T16:58:59.366Z,98535.48
2023-02-21T17:01:29.795Z,98543.32
2023-02-21T17:03:57.969Z,98544.52
2023-02-21T17:06:27.735Z,98557.52
2023-02-21T17:08:55.915Z,98553.43
2023-02-21T17:11:23.785Z,98555.69
2023-02-21T17:13:52.062Z,98553.83
2023-02-21T17:16:20.589Z,98561.30
2023-02-21T17:18:49.231Z,98567.95
2023-02-21T17:21:17.412Z,98568.09
2023-02-21T17:23:45.857Z,98576.88
2023-02-21T17:26:16.478Z,98574.98
2023-02-21T17:28:44.229Z,98577.95
2023-02-21T17:31:19.022Z,98578.27
2023-02-21T17:33:47.271Z,98584.60
2023-02-21T17:36:20.565Z,98585.70
2023-02-21T17:38:48.536Z,98589.42
2023-02-21T17:41:21.257Z,98595.38
2023-02-21T17:43:50.613Z,98593.84
2023-02-21T17:46:20.072Z,98594.04
2023-02-21T17:48:48.488Z,98588.98
2023-02-21T17:51:23.856Z,98593.93
2023-02-21T17:53:53.472Z,98600.52
2023-02-21T17:56:24.602Z,98602.59
2023-02-21T17:58:52.872Z,98601.22
2023-02-21T18:01:21.628Z,98608.41
2023-02-21T18:03:49.928Z,98610.77
2023-02-21T18:06:18.704Z,98615.27
2023-02-21T18:08:47.664Z,98616.04
2023-02-21T18:11:19.089Z,98616.76
2023-02-21T18:13:47.416Z,98623.61
2023-02-21T18:16:16.120Z,98625.11
2023-02-21T18:18:44.254Z,98626.55
2023-02-21T18:21:13.502Z,98628.30
2023-02-21T18:23:46.489Z,98638.17
2023-02-21T18:26:14.984Z,98639.50
2023-02-21T18:28:42.929Z,98643.33
2023-02-21T18:31:11.181Z,98652.16
2023-02-21T18:33:40.105Z,98648.95
2023-02-21T18:36:10.306Z,98655.63
2023-02-21T18:38:41.227Z,98651.04
2023-02-21T18:41:14.673Z,98653.38
2023-02-21T18:43:44.591Z,98654.00
2023-02-21T18:46:15.433Z,98650.38
2023-02-21T18:48:50.273Z,98653.48
2023-02-21T18:51:20.518Z,98654.29
2023-02-21T18:53:49.813Z,98656.06
2023-02-21T18:56:21.222Z,98657.48
2023-02-21T18:58:50.987Z,98660.81
2023-02-21T19:01:22.122Z,98661.61
2023-02-21T19:03:51.667Z,98662.80
2023-02-21T19:06:22.966Z,98664.56
2023-02-21T19:08:51.082Z,98667.26
2023-02-21T19:11:19.067Z,98667.08
2023-02-21T19:13:50.031Z,98676.08
2023-02-21T19:16:20.265Z,98677.85
2023-02-21T19:18:54.141Z,98681.08
2023-02-21T19:21:23.411Z,98686.69
2023-02-21T19:23:51.958Z,98689.30
2023-02-21T19:26:19.961Z,98690.33
2023-02-21T19:28:47.918Z,98689.24
2023-02-21T19:31:20.023Z,98693.70
2023-02-21T19:33:48.372Z,98695.16
2023-02-21T19:36:17.268Z,98696.91
2023-02-21T19:38:45.301Z,98699.05
2023-02-21T19:41:13.576Z,98706.65
2023-02-21T19:43:42.498Z,98712.59
2023-02-21T19:46:28.298Z,98724.27
2023-02-21T19:48:57.279Z,98735.95
2023-02-21T19:51:27.472Z,98737.41
2023-02-21T19:53:59.361Z,98736.34
2023-02-21T19:56:28.601Z,98737.88
2023-02-21T19:58:58.210Z,98743.30
2023-02-21T20:01:27.468Z,98743.41
2023-02-21T20:03:56.011Z,98748.77
2023-02-21T20:06:25.027Z,98753.73
2023-02-21T20:08:53.306Z,98754.03
2023-02-21T20:11:23.593Z,98757.11
2023-02-21T20:13:52.005Z,98754.91
2023-02-21T20:16:22.424Z,98749.73
2023-02-21T20:18:51.906Z,98758.08
2023-02-21T20:21:30.899Z,98762.22
2023-02-21T20:24:00.101Z,98762.05
2023-02-21T20:26:29.849Z,98758.07
2023-02-21T20:28:58.209Z,98762.11
2023-02-21T20:31:29.980Z,98763.64
2023-02-21T20:34:08.955Z,98771.45
2023-02-21T20:36:40.835Z,98766.96
2023-02-21T20:39:19.533Z,98766.53
2023-02-21T20:41:47.481Z,98770.52
2023-02-21T20:44:15.773Z,98773.35
2023-02-21T20:46:44.542Z,98774.70
2023-02-21T20:49:14.270Z,98772.58
2023-02-21T20:51:43.637Z,98774.15
2023-02-21T20:54:19.848Z,98768.10
2023-02-21T20:56:50.373Z,98770.02
2023-02-21T20:59:25.631Z,98769.64
2023-02-21T21:01:54.260Z,98773.10
2023-02-21T21:04:35.411Z,98771.42
2023-02-21T21:07:08.363Z,98770.89
2023-02-21T21:09:37.739Z,98776.13
2023-02-21T21:12:09.290Z,98779.38
2023-02-21T21:14:41.647Z,98786.45
2023-02-21T21:17:13.318Z,98788.59
2023-02-21T21:19:44.077Z,98790.77
2023-02-21T21:22:15.715Z,98790.88
2023-02-21T21:24:43.768Z,98792.70
2023-02-21T21:27:14.935Z,98789.67
2023-02-21T21:29:44.988Z,98790.50
2023-02-21T21:32:16.792Z,98791.75
2023-02-21T21:34:47.496Z,98793.27
2023-02-21T21:37:18.524Z,98792.70
2023-02-21T21:39:49.431Z,98795.34
2023-02-21T21:42:18.707Z,98795.08
2023-02-21T21:44:54.937Z,98795.39
2023-02-21T21:47:31.768Z,98796.63
2023-02-21T21:50:02.519Z,98797.63
2023-02-21T21:52:31.273Z,98796.71
2023-02-21T21:54:59.840Z,98800.70
2023-02-21T21:57:27.798Z,98802.13
2023-02-21T21:59:57.320Z,98804.39
2023-02-21T22:02:25.168Z,98808.60
2023-02-21T22:04:56.348Z,98810.92
2023-02-21T22:07:24.179Z,98815.71
2023-02-21T22:09:52.554Z,98814.59
2023-02-21T22:12:21.138Z,98816.95
2023-02-21T22:14:50.128Z,98818.77
2023-02-21T22:17:18.911Z,98824.89
2023-02-21T22:19:46.890Z,98823.17
2023-02-21T22:22:16.192Z,98822.58
2023-02-21T22:24:44.839Z,98829.50
2023-02-21T22:27:12.737Z,98830.31
2023-02-21T22:29:41.528Z,98832.23
2023-02-21T22:32:10.240Z,98835.96
2023-02-21T22:34:38.178Z,98839.95
2023-02-21T22:37:06.492Z,98842.80
2023-02-21T22:39:34.331Z,98843.39
2023-02-21T22:42:05.567Z,98846.38
2023-02-21T22:44:33.433Z,98848.41
2023-02-21T22:47:01.336Z,98847.80
2023-02-21T22:49:30.817Z,98847.48
2023-02-21T22:51:58.678Z,98849.04
2023-02-21T22:54:26.941Z,98850.98
2023-02-21T22:57:01.743Z,98852.66
2023-02-21T22:59:29.634Z,98853.93
2023-02-21T23:02:00.462Z,98855.39
2023-02-21T23:04:31.033Z,98855.58
2023-02-21T23:06:59.683Z,98862.48
2023-02-21T23:09:29.798Z,98864.34
2023-02-21T23:11:59.896Z,98867.89
2023-02-21T23:17:17.827Z,98874.05
2023-02-21T23:19:45.628Z,98874.72
2023-02-21T23:22:15.576Z,98877.50
2023-02-21T23:24:45.930Z,98878.34
2023-02-21T23:27:13.736Z,98877.55
2023-02-21T23:29:41.602Z,98879.80
2023-02-21T23:32:10.362Z,98876.21
2023-02-21T23:34:41.369Z,98877.83
2023-02-21T23:37:12.635Z,98878.73
2023-02-21T23:39:42.124Z,98880.26
2023-02-21T23:42:11.312Z,98883.16
2023-02-21T23:44:39.799Z,98881.27
2023-02-21T23:47:07.876Z,98882.77
2023-02-21T23:49:35.714Z,98888.23
2023-02-21T23:52:04.174Z,98891.27
2023-02-21T23:54:31.914Z,98896.63
2023-02-21T23:57:00.971Z,98893.39
2023-02-21T23:59:29.617Z,98894.58
