createdAt,value
2018-11-04T00:01:23.891Z,9.67
2018-11-04T00:03:53.103Z,9.24
2018-11-04T00:06:22.323Z,9.09
2018-11-04T00:08:51.588Z,9.03
2018-11-04T00:11:20.759Z,9.46
2018-11-04T00:13:49.951Z,9.43
2018-11-04T00:16:19.163Z,9.15
2018-11-04T00:18:49.439Z,9.04
2018-11-04T00:21:18.635Z,8.97
2018-11-04T00:23:47.904Z,8.91
2018-11-04T00:26:17.036Z,8.83
2018-11-04T00:28:46.253Z,9.27
2018-11-04T00:31:15.451Z,9.22
2018-11-04T00:33:44.632Z,9.05
2018-11-04T00:36:13.843Z,8.96
2018-11-04T00:38:43.054Z,9.01
2018-11-04T00:41:12.250Z,8.78
2018-11-04T00:43:41.450Z,8.71
2018-11-04T00:46:10.637Z,8.62
2018-11-04T00:48:39.839Z,8.78
2018-11-04T00:51:09.039Z,9.11
2018-11-04T00:53:38.244Z,8.96
2018-11-04T00:56:07.434Z,8.81
2018-11-04T00:58:36.652Z,8.75
2018-11-04T01:01:06.465Z,8.68
2018-11-04T01:03:35.650Z,8.61
2018-11-04T01:06:04.974Z,8.55
2018-11-04T01:08:34.168Z,8.58
2018-11-04T01:11:03.363Z,8.90
2018-11-04T01:13:32.548Z,8.61
2018-11-04T01:16:01.754Z,8.90
2018-11-04T01:18:30.931Z,9.14
2018-11-04T01:21:00.173Z,8.89
2018-11-04T01:23:29.360Z,8.74
2018-11-04T01:25:58.833Z,8.71
2018-11-04T01:28:28.015Z,8.72
2018-11-04T01:30:57.974Z,8.87
2018-11-04T01:33:27.155Z,8.70
2018-11-04T01:35:56.383Z,8.62
2018-11-04T01:38:25.573Z,8.63
2018-11-04T01:40:54.790Z,8.51
2018-11-04T01:43:23.990Z,8.53
2018-11-04T01:45:53.175Z,8.55
2018-11-04T01:48:22.371Z,8.66
2018-11-04T01:50:51.580Z,8.79
2018-11-04T01:53:20.771Z,8.86
2018-11-04T01:55:49.955Z,8.72
2018-11-04T01:58:19.155Z,8.66
2018-11-04T02:00:48.359Z,8.64
2018-11-04T02:03:17.551Z,8.70
2018-11-04T02:05:46.751Z,8.57
2018-11-04T02:08:15.955Z,8.69
2018-11-04T02:10:45.167Z,8.60
2018-11-04T02:13:14.367Z,8.50
2018-11-04T02:15:43.573Z,8.46
2018-11-04T02:18:12.771Z,8.39
2018-11-04T02:20:41.964Z,8.38
2018-11-04T02:23:11.160Z,8.36
2018-11-04T02:25:40.363Z,8.36
2018-11-04T02:28:09.555Z,8.37
2018-11-04T02:30:38.752Z,8.34
2018-11-04T02:33:07.962Z,8.78
2018-11-04T02:35:37.151Z,8.98
2018-11-04T02:38:06.339Z,8.93
2018-11-04T02:40:35.535Z,8.97
2018-11-04T02:43:04.867Z,8.85
2018-11-04T02:45:34.071Z,8.63
2018-11-04T02:48:03.263Z,8.74
2018-11-04T02:50:32.470Z,8.93
2018-11-04T02:53:01.680Z,8.68
2018-11-04T02:55:30.880Z,8.78
2018-11-04T02:58:00.112Z,8.68
2018-11-04T03:00:29.313Z,8.55
2018-11-04T03:02:58.510Z,8.45
2018-11-04T03:05:28.611Z,8.48
2018-11-04T03:07:57.797Z,8.37
2018-11-04T03:10:27.003Z,8.39
2018-11-04T03:12:56.192Z,8.37
2018-11-04T03:15:25.399Z,8.40
2018-11-04T03:17:54.627Z,8.47
2018-11-04T03:20:23.831Z,8.67
2018-11-04T03:22:53.271Z,8.91
2018-11-04T03:25:22.459Z,9.20
2018-11-04T03:27:51.630Z,8.72
2018-11-04T03:30:20.835Z,8.81
2018-11-04T03:32:50.009Z,8.60
2018-11-04T03:35:19.206Z,8.44
2018-11-04T03:37:48.419Z,8.34
2018-11-04T03:40:17.615Z,8.32
2018-11-04T03:42:46.828Z,8.44
2018-11-04T03:45:16.018Z,8.51
2018-11-04T03:47:45.211Z,8.55
2018-11-04T03:50:14.423Z,8.55
2018-11-04T03:52:43.718Z,8.43
2018-11-04T03:55:12.924Z,8.52
2018-11-04T03:57:42.091Z,8.31
2018-11-04T04:00:12.676Z,8.34
2018-11-04T04:02:42.886Z,8.28
2018-11-04T04:05:12.364Z,8.54
2018-11-04T04:07:41.554Z,8.38
2018-11-04T04:10:10.747Z,8.32
2018-11-04T04:12:39.939Z,8.18
2018-11-04T04:15:10.282Z,8.48
2018-11-04T04:17:39.543Z,8.27
2018-11-04T04:20:09.023Z,8.21
2018-11-04T04:22:38.206Z,8.20
2018-11-04T04:25:07.559Z,8.29
2018-11-04T04:27:36.786Z,8.40
2018-11-04T04:30:08.746Z,8.83
2018-11-04T04:32:37.941Z,8.75
2018-11-04T04:35:08.019Z,8.50
2018-11-04T04:37:37.242Z,8.36
2018-11-04T04:40:06.562Z,8.45
2018-11-04T04:42:35.756Z,8.77
2018-11-04T04:45:04.979Z,8.43
2018-11-04T04:47:34.274Z,8.32
2018-11-04T04:50:03.479Z,8.27
2018-11-04T04:52:32.675Z,8.52
2018-11-04T04:55:01.867Z,8.63
2018-11-04T04:57:31.071Z,8.48
2018-11-04T05:00:00.257Z,8.35
2018-11-04T05:02:29.462Z,8.68
2018-11-04T05:04:58.654Z,8.85
2018-11-04T05:07:27.842Z,8.90
2018-11-04T05:09:57.078Z,8.84
2018-11-04T05:12:40.975Z,8.56
2018-11-04T05:15:10.180Z,8.48
2018-11-04T05:17:39.363Z,8.74
2018-11-04T05:20:08.562Z,8.77
2018-11-04T05:22:37.758Z,8.72
2018-11-04T05:25:06.998Z,8.77
2018-11-04T05:27:36.206Z,8.73
2018-11-04T05:30:08.807Z,8.75
2018-11-04T05:32:38.003Z,8.95
2018-11-04T05:35:07.595Z,8.88
2018-11-04T05:37:37.322Z,8.55
2018-11-04T05:40:06.919Z,8.77
2018-11-04T05:42:36.114Z,8.93
2018-11-04T05:45:06.230Z,8.86
2018-11-04T05:47:35.419Z,8.75
2018-11-04T05:50:05.170Z,8.50
2018-11-04T05:52:34.559Z,8.29
2018-11-04T05:55:03.892Z,8.19
2018-11-04T05:57:33.168Z,8.44
2018-11-04T06:00:02.356Z,8.34
2018-11-04T06:02:31.544Z,8.17
2018-11-04T06:05:00.720Z,8.13
2018-11-04T06:07:29.931Z,8.07
2018-11-04T06:09:59.118Z,8.08
2018-11-04T06:12:28.326Z,8.04
2018-11-04T06:14:57.529Z,8.04
2018-11-04T06:17:26.718Z,8.07
2018-11-04T06:19:55.907Z,8.10
2018-11-04T06:22:25.135Z,8.31
2018-11-04T06:24:54.339Z,8.24
2018-11-04T06:27:23.525Z,8.14
2018-11-04T06:29:52.722Z,8.05
2018-11-04T06:32:21.955Z,8.09
2018-11-04T06:34:51.167Z,8.07
2018-11-04T06:37:20.367Z,8.07
2018-11-04T06:39:49.574Z,8.11
2018-11-04T06:42:18.777Z,8.12
2018-11-04T06:44:47.998Z,8.62
2018-11-04T06:47:17.231Z,8.34
2018-11-04T06:49:46.408Z,8.19
2018-11-04T06:52:15.615Z,8.15
2018-11-04T06:54:44.799Z,8.16
2018-11-04T06:57:13.984Z,8.56
2018-11-04T06:59:43.201Z,8.34
2018-11-04T07:02:12.387Z,8.26
2018-11-04T07:04:41.575Z,8.32
2018-11-04T07:07:10.783Z,8.40
2018-11-04T07:09:39.982Z,8.30
2018-11-04T07:12:09.170Z,8.34
2018-11-04T07:14:38.367Z,8.82
2018-11-04T07:17:07.576Z,8.80
2018-11-04T07:19:36.774Z,8.79
2018-11-04T07:22:06.085Z,8.71
2018-11-04T07:24:35.299Z,8.72
2018-11-04T07:27:04.511Z,8.78
2018-11-04T07:29:33.697Z,8.70
2018-11-04T07:32:03.007Z,9.00
2018-11-04T07:34:32.375Z,8.84
2018-11-04T07:37:01.563Z,8.69
2018-11-04T07:39:31.418Z,8.79
2018-11-04T07:42:00.606Z,8.81
2018-11-04T07:44:29.872Z,9.04
2018-11-04T07:46:59.031Z,8.90
2018-11-04T07:49:28.224Z,9.40
2018-11-04T07:51:57.410Z,8.99
2018-11-04T07:54:26.610Z,8.90
2018-11-04T07:56:55.845Z,8.86
2018-11-04T07:59:25.018Z,8.82
2018-11-04T08:01:54.221Z,9.03
2018-11-04T08:04:23.414Z,8.92
2018-11-04T08:06:52.587Z,8.92
2018-11-04T08:09:21.797Z,8.89
2018-11-04T08:11:50.987Z,8.84
2018-11-04T08:14:20.192Z,9.22
2018-11-04T08:16:49.356Z,9.32
2018-11-04T08:19:18.539Z,9.51
2018-11-04T08:21:47.743Z,9.36
2018-11-04T08:24:16.946Z,9.16
2018-11-04T08:26:46.122Z,9.25
2018-11-04T08:29:15.322Z,9.21
2018-11-04T08:31:44.502Z,9.80
2018-11-04T08:34:13.758Z,9.79
2018-11-04T08:36:43.015Z,9.68
2018-11-04T08:39:12.349Z,9.37
2018-11-04T08:41:41.515Z,9.62
2018-11-04T08:44:10.756Z,9.93
2018-11-04T08:46:39.946Z,9.93
2018-11-04T08:49:09.170Z,9.64
2018-11-04T08:51:38.363Z,9.45
2018-11-04T08:54:07.575Z,9.37
2018-11-04T08:56:36.762Z,9.43
2018-11-04T08:59:05.975Z,9.45
2018-11-04T09:01:35.161Z,9.53
2018-11-04T09:04:04.471Z,9.37
2018-11-04T09:06:33.829Z,9.54
2018-11-04T09:09:02.839Z,9.43
2018-11-04T09:11:32.029Z,9.55
2018-11-04T09:14:01.294Z,9.77
2018-11-04T09:16:30.435Z,9.65
2018-11-04T09:18:59.631Z,9.67
2018-11-04T09:21:28.830Z,9.81
2018-11-04T09:23:58.027Z,10.43
2018-11-04T09:26:27.237Z,10.51
2018-11-04T09:28:56.460Z,10.48
2018-11-04T09:31:25.843Z,10.44
2018-11-04T09:33:55.028Z,10.37
2018-11-04T09:36:24.418Z,10.24
2018-11-04T09:38:53.429Z,10.46
2018-11-04T09:41:22.709Z,10.54
2018-11-04T09:43:51.914Z,10.73
2018-11-04T09:46:21.151Z,10.87
2018-11-04T09:49:21.053Z,11.04
2018-11-04T09:51:50.252Z,10.73
2018-11-04T09:54:19.470Z,10.71
2018-11-04T09:56:48.707Z,10.47
2018-11-04T09:59:17.868Z,10.93
2018-11-04T10:01:47.063Z,10.58
2018-11-04T10:04:16.263Z,11.15
2018-11-04T10:06:45.466Z,10.92
2018-11-04T10:09:14.714Z,11.32
2018-11-04T10:11:43.932Z,11.73
2018-11-04T10:14:13.123Z,11.51
2018-11-04T10:16:42.311Z,11.07
2018-11-04T10:19:11.591Z,10.73
2018-11-04T10:21:40.723Z,10.54
2018-11-04T10:24:09.922Z,10.53
2018-11-04T10:26:39.148Z,10.98
2018-11-04T10:29:08.715Z,11.25
2018-11-04T10:31:37.916Z,11.08
2018-11-04T10:34:07.119Z,11.50
2018-11-04T10:36:36.378Z,11.48
2018-11-04T10:39:08.595Z,11.27
2018-11-04T10:41:37.798Z,11.27
2018-11-04T10:44:06.999Z,11.09
2018-11-04T10:46:36.187Z,11.26
2018-11-04T10:49:05.836Z,11.13
2018-11-04T10:51:36.280Z,11.27
2018-11-04T10:54:05.560Z,11.24
2018-11-04T10:56:34.781Z,11.33
2018-11-04T10:59:04.269Z,11.73
2018-11-04T11:01:33.476Z,11.82
2018-11-04T11:04:02.669Z,11.49
2018-11-04T11:06:31.875Z,10.85
2018-11-04T11:09:01.385Z,11.29
2018-11-04T11:11:30.591Z,10.95
2018-11-04T11:13:59.799Z,11.25
2018-11-04T11:16:29.022Z,11.49
2018-11-04T11:18:58.227Z,11.76
2018-11-04T11:21:27.444Z,11.09
2018-11-04T11:23:56.991Z,11.37
2018-11-04T11:26:26.271Z,10.87
2018-11-04T11:28:55.505Z,10.87
2018-11-04T11:31:24.702Z,11.11
2018-11-04T11:33:53.902Z,11.03
2018-11-04T11:36:23.103Z,10.99
2018-11-04T11:38:52.323Z,11.19
2018-11-04T11:41:21.664Z,11.03
2018-11-04T11:43:50.851Z,10.72
2018-11-04T11:46:20.079Z,10.79
2018-11-04T11:48:49.284Z,10.66
2018-11-04T11:51:18.533Z,10.48
2018-11-04T11:53:47.718Z,10.44
2018-11-04T11:56:16.928Z,11.03
2018-11-04T11:58:46.206Z,11.44
2018-11-04T12:01:15.412Z,11.60
2018-11-04T12:03:44.617Z,11.74
2018-11-04T12:06:13.824Z,11.56
2018-11-04T12:08:43.022Z,11.10
2018-11-04T12:11:12.482Z,10.68
2018-11-04T12:13:41.679Z,11.01
2018-11-04T12:16:10.867Z,11.15
2018-11-04T12:18:40.481Z,10.74
2018-11-04T12:21:09.672Z,10.61
2018-11-04T12:23:38.887Z,10.64
2018-11-04T12:26:08.115Z,10.66
2018-11-04T12:28:37.296Z,10.80
2018-11-04T12:31:06.774Z,10.80
2018-11-04T12:33:35.988Z,10.91
2018-11-04T12:36:05.174Z,10.93
2018-11-04T12:38:34.391Z,10.67
2018-11-04T12:41:03.591Z,10.58
2018-11-04T12:43:32.795Z,10.64
2018-11-04T12:46:02.003Z,10.42
2018-11-04T12:48:31.210Z,10.38
2018-11-04T12:51:00.409Z,10.32
2018-11-04T12:53:29.588Z,10.34
2018-11-04T12:55:58.779Z,10.41
2018-11-04T12:58:28.061Z,10.41
2018-11-04T13:00:57.270Z,10.43
2018-11-04T13:03:26.475Z,10.88
2018-11-04T13:05:55.656Z,10.93
2018-11-04T13:08:24.880Z,10.47
2018-11-04T13:10:54.083Z,10.61
2018-11-04T13:13:23.323Z,11.14
2018-11-04T13:15:52.538Z,11.15
2018-11-04T13:18:21.727Z,11.25
2018-11-04T13:20:50.964Z,11.01
2018-11-04T13:23:20.180Z,10.81
2018-11-04T13:25:49.363Z,10.82
2018-11-04T13:28:18.588Z,10.71
2018-11-04T13:30:47.785Z,11.07
2018-11-04T13:33:16.987Z,11.20
2018-11-04T13:35:46.244Z,11.15
2018-11-04T13:38:15.407Z,10.85
2018-11-04T13:40:44.594Z,10.51
2018-11-04T13:43:13.864Z,11.02
2018-11-04T13:45:43.015Z,10.57
2018-11-04T13:48:12.206Z,10.45
2018-11-04T13:50:41.414Z,10.61
2018-11-04T13:53:10.596Z,11.06
2018-11-04T13:55:39.791Z,11.10
2018-11-04T13:58:08.993Z,11.12
2018-11-04T14:00:39.422Z,11.00
2018-11-04T14:03:08.724Z,10.56
2018-11-04T14:05:37.815Z,10.34
2018-11-04T14:08:06.996Z,10.30
2018-11-04T14:10:36.206Z,10.82
2018-11-04T14:13:05.831Z,11.00
2018-11-04T14:15:35.059Z,10.67
2018-11-04T14:18:04.263Z,10.42
2018-11-04T14:20:33.466Z,10.41
2018-11-04T14:23:02.678Z,10.41
2018-11-04T14:25:31.869Z,10.21
2018-11-04T14:28:01.079Z,10.13
2018-11-04T14:30:30.313Z,10.09
2018-11-04T14:32:59.497Z,10.01
2018-11-04T14:35:28.703Z,10.02
2018-11-04T14:37:57.952Z,10.01
2018-11-04T14:40:27.163Z,10.09
2018-11-04T14:42:56.362Z,9.99
2018-11-04T14:45:25.635Z,9.96
2018-11-04T14:47:54.834Z,10.03
2018-11-04T14:50:24.063Z,10.01
2018-11-04T14:52:53.367Z,9.99
2018-11-04T14:55:22.495Z,10.22
2018-11-04T14:57:51.696Z,10.18
2018-11-04T15:00:20.903Z,10.10
2018-11-04T15:02:50.095Z,9.88
2018-11-04T15:05:19.286Z,9.89
2018-11-04T15:07:48.482Z,9.84
2018-11-04T15:10:17.700Z,9.86
2018-11-04T15:12:46.895Z,9.82
2018-11-04T15:15:17.379Z,9.74
2018-11-04T15:17:46.610Z,9.71
2018-11-04T15:20:15.843Z,10.11
2018-11-04T15:22:47.554Z,10.29
2018-11-04T15:25:17.903Z,10.09
2018-11-04T15:27:47.192Z,9.79
2018-11-04T15:30:16.422Z,9.92
2018-11-04T15:32:45.796Z,10.23
2018-11-04T15:35:16.656Z,10.31
2018-11-04T15:37:46.127Z,10.11
2018-11-04T15:40:16.212Z,10.15
2018-11-04T15:42:45.360Z,9.69
2018-11-04T15:45:15.410Z,9.90
2018-11-04T15:47:44.586Z,9.80
2018-11-04T15:50:15.246Z,9.83
2018-11-04T15:52:44.474Z,10.03
2018-11-04T15:55:13.736Z,9.79
2018-11-04T15:57:42.923Z,9.83
2018-11-04T16:00:13.716Z,9.79
2018-11-04T16:02:42.926Z,9.48
2018-11-04T16:05:12.330Z,9.39
2018-11-04T16:07:41.471Z,9.38
2018-11-04T16:10:11.516Z,9.31
2018-11-04T16:12:40.694Z,9.46
2018-11-04T16:15:12.324Z,9.55
2018-11-04T16:17:41.844Z,9.38
2018-11-04T16:20:12.458Z,9.34
2018-11-04T16:22:42.136Z,9.44
2018-11-04T16:25:12.006Z,9.36
2018-11-04T16:27:42.162Z,9.29
2018-11-04T16:30:12.952Z,9.25
2018-11-04T16:32:42.174Z,9.23
2018-11-04T16:35:12.418Z,9.23
2018-11-04T16:37:42.442Z,9.38
2018-11-04T16:40:11.856Z,9.82
2018-11-04T16:42:41.106Z,9.67
2018-11-04T16:45:13.345Z,9.52
2018-11-04T16:47:42.561Z,9.45
2018-11-04T16:50:12.741Z,9.35
2018-11-04T16:52:42.357Z,9.38
2018-11-04T16:55:12.605Z,9.28
2018-11-04T16:57:42.170Z,9.30
2018-11-04T17:00:11.931Z,9.28
2018-11-04T17:02:41.165Z,9.25
2018-11-04T17:05:11.473Z,9.24
2018-11-04T17:07:40.615Z,9.24
2018-11-04T17:10:10.135Z,9.26
2018-11-04T17:12:39.410Z,9.44
2018-11-04T17:15:11.096Z,9.34
2018-11-04T17:17:40.422Z,9.28
2018-11-04T17:20:16.359Z,9.26
2018-11-04T17:22:45.961Z,9.27
2018-11-04T17:25:15.299Z,9.48
2018-11-04T17:27:44.597Z,9.30
2018-11-04T17:30:16.143Z,9.21
2018-11-04T17:32:45.508Z,9.22
2018-11-04T17:35:15.402Z,9.29
2018-11-04T17:37:44.924Z,9.17
2018-11-04T17:40:14.907Z,9.11
2018-11-04T17:42:44.207Z,9.06
2018-11-04T17:45:14.674Z,9.18
2018-11-04T17:47:43.947Z,9.03
2018-11-04T17:50:15.778Z,8.98
2018-11-04T17:52:45.095Z,9.33
2018-11-04T17:55:14.313Z,9.08
2018-11-04T17:57:43.766Z,9.04
2018-11-04T18:00:13.689Z,9.05
2018-11-04T18:02:43.346Z,9.46
2018-11-04T18:05:12.994Z,9.08
2018-11-04T18:07:42.777Z,8.88
2018-11-04T18:10:12.689Z,8.98
2018-11-04T18:12:41.902Z,8.90
2018-11-04T18:15:11.863Z,8.84
2018-11-04T18:17:41.295Z,8.76
2018-11-04T18:20:11.401Z,8.79
2018-11-04T18:22:40.614Z,8.69
2018-11-04T18:25:10.767Z,8.91
2018-11-04T18:27:39.963Z,8.91
2018-11-04T18:30:12.547Z,8.69
2018-11-04T18:32:41.852Z,8.61
2018-11-04T18:35:11.292Z,8.56
2018-11-04T18:37:40.601Z,8.45
2018-11-04T18:40:12.617Z,8.35
2018-11-04T18:42:42.048Z,8.31
2018-11-04T18:45:12.552Z,8.30
2018-11-04T18:47:41.835Z,8.26
2018-11-04T18:50:12.190Z,8.17
2018-11-04T18:52:41.586Z,8.14
2018-11-04T18:55:11.929Z,8.03
2018-11-04T18:57:41.907Z,7.98
2018-11-04T19:00:14.191Z,7.87
2018-11-04T19:02:43.591Z,7.76
2018-11-04T19:05:12.786Z,7.71
2018-11-04T19:07:42.024Z,7.61
2018-11-04T19:10:13.270Z,7.61
2018-11-04T19:12:43.281Z,7.58
2018-11-04T19:15:12.492Z,7.59
2018-11-04T19:17:41.744Z,7.51
2018-11-04T19:20:12.724Z,7.43
2018-11-04T19:22:42.094Z,7.52
2018-11-04T19:25:12.344Z,7.45
2018-11-04T19:27:41.666Z,7.71
2018-11-04T19:30:13.015Z,7.71
2018-11-04T19:32:42.340Z,7.48
2018-11-04T19:35:12.395Z,7.38
2018-11-04T19:37:41.770Z,7.48
2018-11-04T19:40:12.117Z,7.39
2018-11-04T19:42:41.695Z,7.21
2018-11-04T19:45:10.850Z,7.48
2018-11-04T19:47:40.400Z,7.27
2018-11-04T19:50:11.707Z,7.06
2018-11-04T19:52:42.447Z,6.91
2018-11-04T19:55:12.287Z,7.19
2018-11-04T19:57:41.532Z,6.85
2018-11-04T20:00:11.992Z,6.73
2018-11-04T20:02:41.283Z,6.96
2018-11-04T20:05:11.737Z,6.70
2018-11-04T20:07:40.898Z,6.52
2018-11-04T20:10:12.848Z,6.46
2018-11-04T20:12:47.283Z,6.51
2018-11-04T20:15:16.623Z,6.34
2018-11-04T20:17:46.707Z,6.33
2018-11-04T20:20:17.796Z,6.33
2018-11-04T20:22:47.000Z,6.40
2018-11-04T20:25:21.302Z,6.48
2018-11-04T20:27:50.762Z,6.42
2018-11-04T20:30:19.947Z,6.34
2018-11-04T20:32:54.295Z,6.62
2018-11-04T20:35:23.531Z,6.29
2018-11-04T20:37:52.788Z,6.22
2018-11-04T20:40:27.110Z,6.15
2018-11-04T20:42:56.352Z,6.15
2018-11-04T20:45:25.555Z,6.18
2018-11-04T20:47:59.971Z,6.25
2018-11-04T20:50:34.396Z,6.38
2018-11-04T20:53:03.586Z,6.25
2018-11-04T20:55:38.065Z,6.22
2018-11-04T20:58:07.316Z,6.06
2018-11-04T21:00:36.463Z,6.08
2018-11-04T21:03:05.711Z,6.02
2018-11-04T21:05:34.904Z,6.01
2018-11-04T21:08:04.112Z,6.10
2018-11-04T21:10:33.325Z,6.17
2018-11-04T21:13:02.537Z,6.24
2018-11-04T21:15:31.737Z,6.27
2018-11-04T21:18:00.935Z,6.29
2018-11-04T21:20:30.123Z,6.26
2018-11-04T21:22:59.317Z,6.61
2018-11-04T21:25:28.655Z,6.38
2018-11-04T21:27:57.890Z,6.32
2018-11-04T21:30:26.959Z,6.67
2018-11-04T21:32:56.154Z,6.71
2018-11-04T21:35:25.342Z,6.45
2018-11-04T21:37:54.613Z,6.40
2018-11-04T21:40:23.758Z,6.45
2018-11-04T21:42:52.994Z,6.43
2018-11-04T21:45:22.142Z,6.43
2018-11-04T21:47:51.336Z,6.38
2018-11-04T21:50:21.368Z,6.37
2018-11-04T21:52:50.583Z,6.37
2018-11-04T21:55:19.950Z,6.80
2018-11-04T21:57:48.966Z,6.94
2018-11-04T22:00:18.446Z,6.72
2018-11-04T22:02:47.862Z,6.54
2018-11-04T22:05:16.868Z,6.67
2018-11-04T22:07:46.088Z,7.07
2018-11-04T22:10:16.079Z,6.57
2018-11-04T22:12:45.305Z,6.65
2018-11-04T22:15:14.502Z,6.46
2018-11-04T22:17:43.710Z,6.43
2018-11-04T22:20:13.582Z,6.50
2018-11-04T22:22:42.817Z,6.54
2018-11-04T22:25:12.303Z,6.59
2018-11-04T22:27:41.523Z,6.64
2018-11-04T22:30:11.942Z,6.63
2018-11-04T22:32:41.462Z,6.68
2018-11-04T22:35:11.622Z,6.78
2018-11-04T22:37:40.851Z,6.69
2018-11-04T22:40:11.582Z,6.69
2018-11-04T22:42:41.431Z,6.83
2018-11-04T22:45:11.682Z,6.92
2018-11-04T22:47:41.703Z,6.65
2018-11-04T22:50:15.874Z,6.32
2018-11-04T22:52:45.247Z,6.30
2018-11-04T22:55:15.003Z,6.29
2018-11-04T22:57:44.762Z,6.24
2018-11-04T23:00:19.094Z,6.53
2018-11-04T23:02:49.528Z,6.41
2018-11-04T23:05:23.833Z,6.40
2018-11-04T23:07:53.215Z,6.42
2018-11-04T23:10:22.425Z,6.39
2018-11-04T23:12:51.651Z,6.32
2018-11-04T23:15:20.867Z,6.32
2018-11-04T23:17:50.163Z,6.33
2018-11-04T23:20:19.367Z,6.27
2018-11-04T23:22:48.592Z,6.23
2018-11-04T23:25:17.774Z,6.29
2018-11-04T23:27:46.992Z,6.30
2018-11-04T23:30:17.452Z,6.26
2018-11-04T23:32:47.099Z,6.27
2018-11-04T23:35:16.307Z,6.21
2018-11-04T23:37:45.801Z,6.23
2018-11-04T23:40:15.014Z,6.15
2018-11-04T23:42:44.238Z,6.24
2018-11-04T23:45:14.455Z,6.04
2018-11-04T23:47:44.000Z,5.82
2018-11-04T23:50:15.406Z,5.72
2018-11-04T23:52:44.939Z,5.76
2018-11-04T23:55:14.852Z,5.90
2018-11-04T23:57:44.050Z,5.74
