createdAt,value
2023-02-28T00:58:45.982Z,34.26
2023-02-28T00:59:46.076Z,34.29
2023-02-28T01:00:46.155Z,34.26
2023-02-28T01:01:46.297Z,34.27
2023-02-28T01:02:46.323Z,34.27
2023-02-28T01:03:46.409Z,34.23
2023-02-28T01:04:46.545Z,34.25
2023-02-28T01:09:46.868Z,34.24
2023-02-28T01:10:47.056Z,34.22
2023-02-28T01:11:47.028Z,34.22
2023-02-28T01:12:47.098Z,34.21
2023-02-28T03:26:55.966Z,33.24
2023-02-28T03:27:56.014Z,33.21
2023-02-28T03:28:56.080Z,33.21
2023-02-28T03:29:56.129Z,33.20
2023-02-28T03:30:56.184Z,33.19
2023-02-28T03:31:56.304Z,33.19
2023-02-28T03:32:56.301Z,33.20
2023-02-28T03:33:56.358Z,33.18
2023-02-28T03:34:56.405Z,33.16
2023-02-28T03:35:56.508Z,33.17
2023-02-28T03:36:56.590Z,33.17
2023-02-28T03:37:56.583Z,33.16
2023-02-28T03:38:56.943Z,33.15
2023-02-28T03:39:56.690Z,33.15
2023-02-28T03:40:56.744Z,33.16
2023-02-28T03:41:56.792Z,33.13
2023-02-28T03:43:56.902Z,33.14
2023-02-28T03:44:56.955Z,33.10
2023-02-28T06:07:03.359Z,32.59
2023-02-28T06:08:03.377Z,32.58
2023-02-28T06:09:03.421Z,32.57
2023-02-28T06:10:03.454Z,32.57
2023-02-28T06:11:03.506Z,32.57
2023-02-28T06:12:03.569Z,32.58
2023-02-28T06:13:03.586Z,32.53
2023-02-28T06:14:03.691Z,32.56
2023-02-28T06:15:04.485Z,32.54
2023-02-28T06:16:03.992Z,32.55
2023-02-28T06:17:03.774Z,32.55
2023-02-28T06:18:03.778Z,32.55
2023-02-28T06:19:03.814Z,32.52
2023-02-28T06:20:03.861Z,32.54
2023-02-28T06:21:03.941Z,32.68
2023-02-28T06:22:03.960Z,32.73
2023-02-28T06:23:04.089Z,32.79
2023-02-28T06:24:04.035Z,32.81
2023-02-28T06:25:04.190Z,32.86
2023-02-28T06:26:04.116Z,32.78
2023-02-28T06:27:04.176Z,32.84
2023-02-28T06:28:04.191Z,32.81
2023-02-28T06:29:04.232Z,32.86
2023-02-28T06:30:04.248Z,33.08
2023-02-28T06:31:04.335Z,33.25
2023-02-28T06:32:04.373Z,33.37
2023-02-28T06:33:04.512Z,33.58
2023-02-28T06:34:04.370Z,33.69
2023-02-28T06:35:04.412Z,33.98
2023-02-28T06:36:04.478Z,34.09
2023-02-28T06:37:04.454Z,34.39
2023-02-28T06:38:04.464Z,34.65
2023-02-28T06:39:04.489Z,34.83
2023-02-28T06:40:04.503Z,34.93
2023-02-28T06:41:04.518Z,35.12
2023-02-28T06:42:04.536Z,35.35
2023-02-28T06:43:04.578Z,35.49
2023-02-28T06:44:04.638Z,35.63
2023-02-28T06:45:04.673Z,35.79
2023-02-28T06:46:04.828Z,35.96
2023-02-28T06:47:04.782Z,36.07
2023-02-28T06:48:05.418Z,36.27
2023-02-28T06:49:04.933Z,36.45
2023-02-28T06:50:04.998Z,36.59
2023-02-28T06:51:05.089Z,36.70
2023-02-28T09:53:12.088Z,39.35
2023-02-28T09:54:12.108Z,39.41
2023-02-28T09:55:12.107Z,39.51
2023-02-28T09:56:12.118Z,39.63
2023-02-28T09:57:12.123Z,39.78
2023-02-28T09:58:12.116Z,40.02
2023-02-28T09:59:12.124Z,40.10
2023-02-28T10:00:12.167Z,40.23
2023-02-28T10:01:12.235Z,40.28
2023-02-28T10:02:12.199Z,40.41
2023-02-28T10:03:12.264Z,40.55
2023-02-28T10:04:12.322Z,40.74
2023-02-28T10:06:12.570Z,41.01
2023-02-28T10:07:12.304Z,41.09
2023-02-28T10:08:12.393Z,41.17
2023-02-28T10:09:12.362Z,41.29
2023-02-28T10:10:12.364Z,41.42
2023-02-28T10:12:12.444Z,41.66
2023-02-28T10:13:12.516Z,41.80
2023-02-28T10:14:12.547Z,41.84
2023-02-28T10:15:12.599Z,42.03
2023-02-28T10:16:12.800Z,42.07
2023-02-28T10:17:12.726Z,42.16
2023-02-28T10:18:13.727Z,42.05
2023-02-28T10:19:13.561Z,41.91
2023-02-28T10:20:12.888Z,38.94
2023-02-28T10:21:12.903Z,38.40
2023-02-28T10:22:12.908Z,38.83
2023-02-28T10:23:12.887Z,38.83
2023-02-28T10:24:13.903Z,39.00
2023-02-28T10:25:13.879Z,39.16
2023-02-28T10:27:12.863Z,39.82
2023-02-28T10:28:12.850Z,40.08
2023-02-28T10:29:12.837Z,40.31
2023-02-28T10:30:12.826Z,40.42
2023-02-28T10:31:12.831Z,40.62
2023-02-28T10:32:12.824Z,40.87
2023-02-28T10:36:12.785Z,41.32
2023-02-28T11:28:12.059Z,43.19
2023-02-28T11:29:12.093Z,43.14
2023-02-28T11:30:12.046Z,43.10
2023-02-28T11:31:12.149Z,43.06
2023-02-28T11:32:12.118Z,43.01
2023-02-28T11:33:12.043Z,42.95
2023-02-28T11:34:12.019Z,42.91
2023-02-28T11:35:12.056Z,42.92
2023-02-28T11:36:12.083Z,42.86
2023-02-28T11:37:12.020Z,42.84
2023-02-28T11:38:12.031Z,42.79
2023-02-28T11:39:12.025Z,42.74
2023-02-28T11:40:12.028Z,42.74
2023-02-28T11:41:12.036Z,42.70
2023-02-28T11:42:12.024Z,42.63
2023-02-28T11:43:12.027Z,42.58
2023-02-28T11:44:12.030Z,42.54
2023-02-28T11:45:12.042Z,42.50
2023-02-28T11:46:12.089Z,42.47
2023-02-28T11:47:12.045Z,42.41
2023-02-28T11:48:12.036Z,42.41
2023-02-28T11:49:12.048Z,42.34
2023-02-28T11:50:12.031Z,42.32
2023-02-28T11:51:12.024Z,42.25
2023-02-28T11:52:12.034Z,42.24
2023-02-28T11:53:12.026Z,42.18
2023-02-28T11:54:12.026Z,42.19
2023-02-28T11:55:12.017Z,42.14
2023-02-28T11:56:12.029Z,42.11
2023-02-28T11:57:12.593Z,42.06
2023-02-28T11:58:12.612Z,41.98
2023-02-28T11:59:12.045Z,41.96
2023-02-28T12:00:12.030Z,41.89
2023-02-28T12:01:13.022Z,41.86
2023-02-28T12:02:12.006Z,41.84
2023-02-28T12:03:11.998Z,41.79
2023-02-28T12:04:11.977Z,41.71
2023-02-28T12:05:12.670Z,41.68
2023-02-28T12:06:11.950Z,41.63
2023-02-28T12:07:11.936Z,41.60
2023-02-28T12:08:11.937Z,41.56
2023-02-28T12:09:11.986Z,41.52
2023-02-28T12:10:11.883Z,41.48
2023-02-28T12:11:11.885Z,41.43
2023-02-28T12:12:11.865Z,41.38
2023-02-28T12:13:11.872Z,41.31
2023-02-28T12:14:11.838Z,41.29
2023-02-28T12:15:11.822Z,41.27
2023-02-28T12:16:11.844Z,41.25
2023-02-28T12:17:11.877Z,41.18
2023-02-28T12:18:11.795Z,41.12
2023-02-28T12:19:11.781Z,41.07
2023-02-28T12:20:11.768Z,41.09
2023-02-28T12:21:11.753Z,41.04
2023-02-28T12:22:11.738Z,40.99
2023-02-28T12:23:11.744Z,40.95
2023-02-28T12:24:11.776Z,40.94
2023-02-28T12:25:11.707Z,40.92
2023-02-28T12:26:11.763Z,40.85
2023-02-28T12:27:11.790Z,40.84
2023-02-28T12:28:11.837Z,40.76
2023-02-28T12:29:11.868Z,40.72
2023-02-28T12:30:11.914Z,40.70
2023-02-28T12:31:11.972Z,40.64
2023-02-28T12:32:12.124Z,40.63
2023-02-28T12:33:12.136Z,40.57
2023-02-28T12:34:12.119Z,40.58
2023-02-28T12:35:12.256Z,40.50
2023-02-28T12:36:12.211Z,40.46
2023-02-28T12:37:12.240Z,40.43
2023-02-28T12:38:12.298Z,40.37
2023-02-28T12:39:12.331Z,40.34
2023-02-28T12:40:12.408Z,40.33
2023-02-28T12:41:12.437Z,40.30
2023-02-28T12:42:12.490Z,40.23
2023-02-28T12:43:12.535Z,40.17
2023-02-28T12:44:12.579Z,40.16
2023-02-28T12:45:12.631Z,40.13
2023-02-28T12:46:12.828Z,40.12
2023-02-28T12:47:12.726Z,40.05
2023-02-28T12:48:13.129Z,40.02
2023-02-28T12:49:12.791Z,39.98
2023-02-28T12:50:12.928Z,39.94
2023-02-28T12:51:12.862Z,39.90
2023-02-28T12:52:12.905Z,39.84
2023-02-28T12:53:12.945Z,39.84
2023-02-28T12:54:12.959Z,39.79
2023-02-28T12:55:12.991Z,39.75
2023-02-28T12:56:13.034Z,39.74
2023-02-28T12:57:13.070Z,39.70
2023-02-28T12:58:13.100Z,39.69
2023-02-28T12:59:13.149Z,39.69
2023-02-28T13:00:13.204Z,39.64
2023-02-28T13:01:13.283Z,39.60
2023-02-28T13:02:13.269Z,39.58
2023-02-28T13:03:13.282Z,39.59
2023-02-28T13:04:13.335Z,39.59
2023-02-28T13:05:13.358Z,39.53
2023-02-28T13:06:13.408Z,39.50
2023-02-28T13:07:13.431Z,39.44
2023-02-28T13:08:13.466Z,39.46
2023-02-28T13:09:13.510Z,39.40
2023-02-28T13:10:13.513Z,39.37
2023-02-28T13:11:21.509Z,39.37
2023-02-28T13:12:14.550Z,39.33
2023-02-28T13:13:13.522Z,39.32
2023-02-28T13:14:13.574Z,39.29
2023-02-28T13:15:13.512Z,39.24
2023-02-28T13:16:13.453Z,39.20
2023-02-28T13:17:13.428Z,39.19
2023-02-28T13:18:13.420Z,39.12
2023-02-28T13:19:13.629Z,39.09
2023-02-28T13:20:13.357Z,39.03
2023-02-28T13:21:13.338Z,38.99
2023-02-28T13:22:13.317Z,38.96
2023-02-28T13:23:13.295Z,38.91
2023-02-28T13:24:13.278Z,38.86
2023-02-28T13:25:13.239Z,38.84
2023-02-28T13:26:13.210Z,38.77
2023-02-28T13:27:13.200Z,38.76
2023-02-28T13:28:13.164Z,38.71
2023-02-28T13:29:13.166Z,38.70
2023-02-28T13:30:13.198Z,38.67
2023-02-28T13:31:13.184Z,38.62
2023-02-28T13:32:13.184Z,38.55
2023-02-28T13:33:13.171Z,38.57
2023-02-28T13:34:13.172Z,38.52
2023-02-28T13:35:13.176Z,38.50
2023-02-28T13:36:13.170Z,38.44
2023-02-28T13:37:13.212Z,38.40
2023-02-28T13:38:13.155Z,38.36
2023-02-28T13:39:13.154Z,38.33
2023-02-28T13:40:13.141Z,38.29
2023-02-28T13:41:13.131Z,38.23
2023-02-28T13:42:13.634Z,38.21
2023-02-28T13:43:13.099Z,38.17
2023-02-28T13:44:13.102Z,38.12
2023-02-28T13:45:13.067Z,38.10
2023-02-28T13:46:13.091Z,38.07
2023-02-28T13:47:13.046Z,38.03
2023-02-28T13:48:13.035Z,38.01
2023-02-28T13:49:13.021Z,37.97
2023-02-28T13:50:13.065Z,37.94
2023-02-28T13:51:12.968Z,37.93
2023-02-28T13:52:12.959Z,37.90
2023-02-28T13:53:12.946Z,37.83
2023-02-28T13:54:12.915Z,37.83
2023-02-28T13:55:12.903Z,37.81
2023-02-28T15:04:13.337Z,37.85
2023-02-28T15:05:14.158Z,37.85
2023-02-28T15:06:13.403Z,37.86
2023-02-28T15:07:13.476Z,37.87
2023-02-28T15:08:13.490Z,37.90
2023-02-28T15:09:13.506Z,37.91
2023-02-28T15:10:13.563Z,37.91
2023-02-28T15:11:14.487Z,37.96
2023-02-28T15:12:13.462Z,37.92
2023-02-28T15:13:13.443Z,37.95
2023-02-28T15:14:13.424Z,37.94
2023-02-28T15:15:13.402Z,38.01
2023-02-28T15:16:13.422Z,38.07
2023-02-28T15:17:13.342Z,38.04
2023-02-28T15:18:13.382Z,38.14
2023-02-28T15:21:13.350Z,38.24
2023-02-28T15:37:13.675Z,38.47
2023-02-28T15:53:13.326Z,38.76
2023-02-28T15:54:13.367Z,38.76
2023-02-28T15:55:13.398Z,38.83
2023-02-28T15:56:13.410Z,38.88
2023-02-28T15:57:13.440Z,38.89
2023-02-28T15:58:13.548Z,38.89
2023-02-28T15:59:13.504Z,38.93
2023-02-28T16:00:13.563Z,38.91
2023-02-28T16:01:13.575Z,38.93
2023-02-28T16:02:13.712Z,38.91
2023-02-28T16:03:13.681Z,38.94
2023-02-28T16:04:13.707Z,38.93
2023-02-28T16:05:13.741Z,38.95
2023-02-28T16:06:13.793Z,39.00
2023-02-28T16:07:13.833Z,38.94
2023-02-28T16:08:13.891Z,38.96
2023-02-28T16:10:13.972Z,39.01
2023-02-28T16:11:14.005Z,39.06
2023-02-28T16:23:14.680Z,39.09
2023-02-28T16:30:15.023Z,39.18
2023-02-28T17:05:15.339Z,39.45
2023-02-28T17:06:15.368Z,39.44
2023-02-28T17:07:15.439Z,39.43
2023-02-28T17:08:15.400Z,39.47
2023-02-28T17:09:15.431Z,39.46
2023-02-28T17:10:15.444Z,39.46
2023-02-28T17:11:15.527Z,39.49
2023-02-28T17:12:15.507Z,39.44
2023-02-28T17:28:16.033Z,39.50
2023-02-28T17:29:16.077Z,39.48
2023-02-28T17:30:16.113Z,39.47
2023-02-28T17:31:16.200Z,39.47
2023-02-28T17:32:18.314Z,39.48
2023-02-28T17:33:16.276Z,39.46
2023-02-28T17:34:16.315Z,39.46
2023-02-28T17:35:16.366Z,39.48
2023-02-28T17:36:16.409Z,39.40
2023-02-28T17:37:16.547Z,39.41
2023-02-28T17:38:16.498Z,39.44
2023-02-28T17:39:16.544Z,39.42
2023-02-28T17:40:16.605Z,39.43
2023-02-28T17:41:16.638Z,39.45
2023-02-28T17:42:16.683Z,39.45
2023-02-28T17:43:16.783Z,39.45
2023-02-28T17:44:16.776Z,39.41
2023-02-28T17:45:16.828Z,39.45
2023-02-28T17:46:16.880Z,39.43
2023-02-28T17:47:16.934Z,39.47
2023-02-28T17:48:16.980Z,39.47
2023-02-28T17:49:17.036Z,39.47
2023-02-28T17:50:17.186Z,39.44
2023-02-28T17:51:17.718Z,39.42
2023-02-28T17:52:17.198Z,39.45
2023-02-28T17:53:17.243Z,39.41
2023-02-28T17:54:18.934Z,39.45
2023-02-28T17:55:17.357Z,39.41
2023-02-28T17:56:17.411Z,39.39
2023-02-28T17:57:17.478Z,39.41
2023-02-28T17:58:17.515Z,39.42
2023-02-28T17:59:17.586Z,39.38
2023-02-28T18:00:17.705Z,39.41
2023-02-28T18:01:17.722Z,39.41
2023-02-28T18:02:17.760Z,39.39
2023-02-28T18:03:17.820Z,39.40
2023-02-28T18:04:17.869Z,39.42
2023-02-28T18:05:17.942Z,39.39
2023-02-28T18:06:18.014Z,39.39
2023-02-28T18:07:18.062Z,39.38
2023-02-28T18:08:18.127Z,39.37
2023-02-28T18:09:18.218Z,39.38
2023-02-28T20:02:23.357Z,38.36
2023-02-28T20:03:23.474Z,38.34
2023-02-28T20:04:23.550Z,38.33
2023-02-28T20:05:23.773Z,38.32
2023-02-28T20:06:23.553Z,38.33
2023-02-28T20:07:23.613Z,38.34
2023-02-28T20:08:23.694Z,38.32
2023-02-28T20:09:23.770Z,38.34
2023-02-28T20:10:23.853Z,38.30
2023-02-28T20:11:23.917Z,38.28
2023-02-28T20:12:24.872Z,38.32
2023-02-28T20:13:28.018Z,38.28
2023-02-28T20:14:24.041Z,38.30
2023-02-28T20:15:24.060Z,38.27
2023-02-28T20:16:24.147Z,38.24
2023-02-28T20:22:24.112Z,38.21
2023-02-28T20:23:24.117Z,38.22
2023-02-28T20:24:24.162Z,38.19
2023-02-28T20:25:24.133Z,38.19
2023-02-28T20:26:24.191Z,38.17
2023-02-28T20:27:24.138Z,38.15
2023-02-28T20:28:24.132Z,38.17
2023-02-28T20:29:24.164Z,38.13
2023-02-28T20:30:24.305Z,38.10
2023-02-28T20:31:24.160Z,38.13
2023-02-28T20:32:24.285Z,38.16
2023-02-28T20:33:24.314Z,38.13
2023-02-28T20:34:24.354Z,38.13
2023-02-28T20:35:24.457Z,38.12
2023-02-28T20:36:24.499Z,38.08
2023-02-28T20:37:24.616Z,38.07
2023-02-28T20:38:24.631Z,38.10
2023-02-28T20:39:24.696Z,38.04
2023-02-28T20:40:24.781Z,38.07
2023-02-28T20:41:25.287Z,38.08
2023-02-28T20:42:24.915Z,38.06
2023-02-28T20:43:24.982Z,38.03
2023-02-28T20:44:25.063Z,38.07
2023-02-28T20:45:25.137Z,38.03
2023-02-28T21:14:26.966Z,37.85
2023-02-28T21:15:27.017Z,37.84
2023-02-28T21:16:27.112Z,37.82
2023-02-28T21:17:27.240Z,37.83
2023-02-28T21:18:27.226Z,37.80
2023-02-28T21:19:27.312Z,37.79
2023-02-28T21:20:27.390Z,37.79
2023-02-28T21:21:27.436Z,37.77
2023-02-28T21:22:27.472Z,37.76
2023-02-28T21:23:27.522Z,37.77
2023-02-28T21:24:27.567Z,37.79
2023-02-28T21:25:27.626Z,37.75
2023-02-28T21:26:27.689Z,37.77
2023-02-28T21:27:27.771Z,37.73
2023-02-28T21:28:27.827Z,37.73
2023-02-28T21:29:27.916Z,37.75
2023-02-28T21:30:27.984Z,37.71
2023-02-28T21:31:28.224Z,37.69
2023-02-28T21:32:28.133Z,37.70
2023-02-28T21:33:28.156Z,37.71
2023-02-28T21:34:28.184Z,37.71
2023-02-28T21:35:28.281Z,37.67
2023-02-28T21:36:28.475Z,37.69
2023-02-28T21:37:28.285Z,37.67
2023-02-28T21:38:28.296Z,37.68
2023-02-28T21:39:28.357Z,37.65
2023-02-28T21:40:28.402Z,37.67
2023-02-28T21:41:28.465Z,37.63
2023-02-28T21:42:28.485Z,37.64
2023-02-28T21:43:28.525Z,37.65
2023-02-28T21:44:28.567Z,37.63
2023-02-28T21:45:28.601Z,37.64
2023-02-28T21:46:29.264Z,37.63
2023-02-28T21:47:28.675Z,37.62
2023-02-28T21:48:28.672Z,37.60
2023-02-28T21:49:28.703Z,37.62
2023-02-28T21:50:28.719Z,37.60
2023-02-28T21:51:28.754Z,37.59
2023-02-28T21:52:28.792Z,37.59
2023-02-28T21:53:28.812Z,37.58
2023-02-28T21:54:28.838Z,37.60
2023-02-28T21:55:29.014Z,37.58
2023-02-28T21:56:29.213Z,37.55
2023-02-28T21:57:28.989Z,37.56
