createdAt,value
2019-01-02T00:00:11.733Z,10.50
2019-01-02T00:02:41.392Z,14.40
2019-01-02T00:05:10.769Z,18.13
2019-01-02T00:07:40.140Z,12.80
2019-01-02T00:10:09.781Z,11.47
2019-01-02T00:12:39.151Z,15.33
2019-01-02T00:15:10.097Z,12.40
2019-01-02T00:17:39.474Z,11.40
2019-01-02T00:20:14.436Z,10.80
2019-01-02T00:22:43.810Z,13.23
2019-01-02T00:25:13.220Z,11.93
2019-01-02T00:27:42.601Z,9.27
2019-01-02T00:30:11.955Z,12.90
2019-01-02T00:32:41.743Z,15.33
2019-01-02T00:35:11.124Z,11.10
2019-01-02T00:37:40.805Z,11.23
2019-01-02T00:40:12.241Z,9.80
2019-01-02T00:42:42.008Z,13.80
2019-01-02T00:45:11.638Z,8.10
2019-01-02T00:47:41.567Z,10.93
2019-01-02T00:50:12.178Z,17.27
2019-01-02T00:52:41.552Z,7.97
2019-01-02T00:55:10.943Z,11.53
2019-01-02T00:57:40.694Z,9.50
2019-01-02T01:00:15.006Z,8.90
2019-01-02T01:02:44.489Z,11.93
2019-01-02T01:05:13.871Z,12.55
2019-01-02T01:07:43.626Z,13.90
2019-01-02T01:10:16.836Z,10.83
2019-01-02T01:12:46.834Z,11.53
2019-01-02T01:15:16.302Z,14.13
2019-01-02T01:17:46.085Z,12.40
2019-01-02T01:20:17.565Z,11.53
2019-01-02T01:22:46.931Z,13.67
2019-01-02T01:25:16.317Z,15.10
2019-01-02T01:27:45.696Z,12.73
2019-01-02T01:30:15.447Z,9.63
2019-01-02T01:32:44.837Z,10.43
2019-01-02T01:35:14.220Z,12.73
2019-01-02T01:37:46.754Z,12.73
2019-01-02T01:40:16.197Z,12.07
2019-01-02T01:42:45.568Z,10.87
2019-01-02T01:45:15.354Z,13.50
2019-01-02T01:47:44.754Z,12.77
2019-01-02T01:50:14.534Z,14.20
2019-01-02T01:52:43.911Z,11.73
2019-01-02T01:55:13.303Z,11.45
2019-01-02T01:57:43.058Z,13.33
2019-01-02T02:00:15.812Z,12.60
2019-01-02T02:02:45.636Z,12.87
2019-01-02T02:05:15.000Z,13.53
2019-01-02T02:07:44.373Z,13.00
2019-01-02T02:10:16.236Z,9.13
2019-01-02T02:12:45.609Z,13.17
2019-01-02T02:15:14.988Z,9.57
2019-01-02T02:17:44.821Z,8.70
2019-01-02T02:20:14.557Z,9.47
2019-01-02T02:22:43.933Z,10.97
2019-01-02T02:25:16.964Z,11.37
2019-01-02T02:27:46.335Z,9.73
2019-01-02T02:30:16.581Z,13.47
2019-01-02T02:32:46.385Z,9.43
2019-01-02T02:35:16.312Z,7.67
2019-01-02T02:37:45.688Z,10.43
2019-01-02T02:40:16.356Z,11.63
2019-01-02T02:42:45.724Z,11.07
2019-01-02T02:45:15.681Z,8.80
2019-01-02T02:47:45.626Z,9.43
2019-01-02T02:50:16.117Z,10.27
2019-01-02T02:52:45.858Z,10.13
2019-01-02T02:55:19.154Z,8.20
2019-01-02T02:57:48.529Z,7.90
2019-01-02T03:00:18.334Z,8.03
2019-01-02T03:02:47.748Z,9.07
2019-01-02T03:05:17.495Z,10.87
2019-01-02T03:07:47.137Z,7.83
2019-01-02T03:10:17.365Z,7.50
2019-01-02T03:12:47.112Z,8.30
2019-01-02T03:15:16.858Z,5.57
2019-01-02T03:17:46.245Z,6.57
2019-01-02T03:20:16.655Z,8.00
2019-01-02T03:22:46.122Z,11.23
2019-01-02T03:25:15.873Z,7.87
2019-01-02T03:27:45.550Z,8.43
2019-01-02T03:30:17.717Z,8.87
2019-01-02T03:32:47.579Z,11.87
2019-01-02T03:35:17.402Z,7.77
2019-01-02T03:37:47.117Z,5.93
2019-01-02T03:40:16.990Z,5.67
2019-01-02T03:42:46.374Z,6.37
2019-01-02T03:45:18.555Z,7.23
2019-01-02T03:47:48.390Z,6.13
2019-01-02T03:50:19.880Z,5.83
2019-01-02T03:52:49.259Z,5.87
2019-01-02T03:55:18.913Z,5.60
2019-01-02T03:57:48.287Z,4.90
2019-01-02T04:00:20.163Z,5.93
2019-01-02T04:02:49.565Z,5.13
2019-01-02T04:05:22.351Z,4.27
2019-01-02T04:07:56.678Z,2.50
2019-01-02T04:10:26.052Z,4.40
2019-01-02T04:12:55.425Z,4.47
2019-01-02T04:15:24.848Z,4.50
2019-01-02T04:17:54.213Z,4.67
2019-01-02T04:20:23.594Z,5.37
2019-01-02T04:22:53.147Z,4.97
2019-01-02T04:25:22.526Z,3.73
2019-01-02T04:27:51.900Z,4.70
2019-01-02T04:30:21.281Z,3.50
2019-01-02T04:32:50.653Z,3.20
2019-01-02T04:35:20.023Z,2.60
2019-01-02T04:37:49.726Z,4.97
2019-01-02T04:40:19.086Z,4.13
2019-01-02T04:42:48.469Z,1.97
2019-01-02T04:45:17.840Z,4.63
2019-01-02T04:47:47.203Z,5.57
2019-01-02T04:50:16.812Z,6.67
2019-01-02T04:52:46.190Z,2.87
2019-01-02T04:55:15.564Z,4.95
2019-01-02T04:57:44.938Z,4.93
2019-01-02T05:00:17.221Z,2.83
2019-01-02T05:02:46.591Z,5.67
2019-01-02T05:05:15.964Z,5.23
2019-01-02T05:07:45.344Z,4.07
2019-01-02T05:10:14.978Z,5.60
2019-01-02T05:12:44.339Z,6.40
2019-01-02T05:15:13.744Z,6.12
2019-01-02T05:17:43.174Z,6.73
2019-01-02T05:20:14.450Z,5.47
2019-01-02T05:22:43.859Z,4.43
2019-01-02T05:25:13.240Z,6.07
2019-01-02T05:27:42.610Z,4.63
2019-01-02T05:30:16.929Z,4.10
2019-01-02T05:32:46.305Z,4.77
2019-01-02T05:35:15.681Z,6.07
2019-01-02T05:37:45.084Z,3.10
2019-01-02T05:40:17.664Z,4.10
2019-01-02T05:42:47.029Z,5.33
2019-01-02T05:45:16.677Z,3.77
2019-01-02T05:47:46.047Z,3.07
2019-01-02T05:50:15.427Z,2.90
2019-01-02T05:52:45.143Z,4.33
2019-01-02T05:55:14.516Z,5.07
2019-01-02T05:57:43.893Z,2.63
2019-01-02T06:00:14.409Z,5.17
2019-01-02T06:02:44.024Z,4.10
2019-01-02T06:05:13.379Z,4.33
2019-01-02T06:07:42.763Z,4.03
2019-01-02T06:10:13.555Z,4.47
2019-01-02T06:12:42.917Z,2.73
2019-01-02T06:15:14.008Z,2.57
2019-01-02T06:17:43.456Z,5.33
2019-01-02T06:20:15.143Z,5.43
2019-01-02T06:22:44.679Z,3.90
2019-01-02T06:25:14.048Z,3.45
2019-01-02T06:27:43.415Z,4.63
2019-01-02T06:30:13.269Z,3.20
2019-01-02T06:32:42.635Z,3.43
2019-01-02T06:35:12.073Z,4.80
2019-01-02T06:37:41.457Z,6.50
2019-01-02T06:40:11.861Z,3.10
2019-01-02T06:42:41.230Z,2.67
2019-01-02T06:45:12.997Z,3.03
2019-01-02T06:47:42.356Z,4.13
2019-01-02T06:50:21.310Z,3.43
2019-01-02T06:52:51.095Z,4.50
2019-01-02T06:55:20.453Z,1.97
2019-01-02T06:57:49.846Z,2.90
2019-01-02T07:00:23.650Z,5.17
2019-01-02T07:02:53.026Z,3.47
2019-01-02T07:05:22.761Z,4.13
2019-01-02T07:07:52.121Z,4.27
2019-01-02T07:10:21.488Z,2.57
2019-01-02T07:12:50.869Z,4.23
2019-01-02T07:15:20.246Z,2.10
2019-01-02T07:17:49.606Z,2.83
2019-01-02T07:20:19.029Z,3.60
2019-01-02T07:22:48.414Z,2.00
2019-01-02T07:25:17.785Z,3.77
2019-01-02T07:27:47.431Z,2.40
2019-01-02T07:30:20.614Z,3.13
2019-01-02T07:32:50.046Z,2.00
2019-01-02T07:35:52.666Z,3.40
2019-01-02T07:38:56.757Z,4.57
2019-01-02T07:42:08.912Z,3.30
2019-01-02T07:44:57.664Z,2.33
2019-01-02T07:48:12.516Z,3.03
2019-01-02T07:51:01.592Z,2.60
2019-01-02T07:53:58.553Z,3.23
2019-01-02T07:56:41.592Z,5.73
2019-01-02T07:59:34.757Z,2.43
2019-01-02T08:02:32.396Z,3.37
2019-01-02T08:05:32.242Z,2.57
2019-01-02T08:08:09.135Z,4.27
2019-01-02T08:11:07.227Z,3.27
2019-01-02T08:13:43.905Z,1.73
2019-01-02T08:16:29.873Z,2.90
2019-01-02T08:19:27.739Z,3.63
2019-01-02T08:22:40.534Z,3.00
2019-01-02T08:25:19.849Z,2.60
2019-01-02T08:28:27.393Z,2.23
2019-01-02T08:31:07.330Z,2.47
2019-01-02T08:33:58.049Z,3.03
2019-01-02T08:36:43.712Z,5.23
2019-01-02T08:39:46.285Z,2.80
2019-01-02T08:42:47.146Z,5.60
2019-01-02T08:45:57.620Z,1.50
2019-01-02T08:48:43.375Z,3.20
2019-01-02T08:51:22.882Z,3.30
2019-01-02T08:54:30.874Z,1.70
2019-01-02T08:57:21.537Z,3.17
2019-01-02T09:00:13.197Z,3.53
2019-01-02T09:03:18.577Z,2.63
2019-01-02T09:06:10.545Z,0.97
2019-01-02T09:09:12.718Z,1.80
2019-01-02T09:12:06.239Z,1.67
2019-01-02T09:15:10.396Z,1.47
2019-01-02T09:17:59.417Z,1.23
2019-01-02T09:20:45.006Z,1.63
2019-01-02T09:24:09.367Z,3.23
2019-01-02T09:26:58.546Z,1.47
2019-01-02T09:30:01.265Z,1.40
2019-01-02T09:33:12.970Z,1.77
2019-01-02T09:36:04.680Z,4.13
2019-01-02T09:39:10.358Z,0.70
2019-01-02T09:42:05.262Z,1.13
2019-01-02T09:44:42.160Z,1.37
2019-01-02T09:47:44.984Z,1.23
2019-01-02T09:50:27.950Z,0.80
2019-01-02T09:53:19.763Z,1.13
2019-01-02T09:56:18.089Z,0.80
2019-01-02T09:59:11.900Z,1.50
2019-01-02T10:02:19.943Z,1.20
2019-01-02T10:04:56.556Z,1.27
2019-01-02T10:07:54.410Z,1.23
2019-01-02T10:10:40.439Z,2.40
2019-01-02T10:13:32.774Z,1.17
2019-01-02T10:16:44.532Z,2.00
2019-01-02T10:19:30.523Z,1.70
2019-01-02T10:22:28.376Z,1.57
2019-01-02T10:25:11.591Z,1.60
2019-01-02T10:27:59.979Z,2.00
2019-01-02T10:30:59.522Z,2.40
2019-01-02T10:33:58.418Z,2.63
2019-01-02T10:36:53.057Z,1.27
2019-01-02T10:39:49.196Z,1.03
2019-01-02T10:42:29.230Z,1.43
2019-01-02T10:45:15.552Z,2.13
2019-01-02T10:47:49.551Z,2.47
2019-01-02T10:50:29.699Z,3.63
2019-01-02T10:53:09.646Z,1.60
2019-01-02T10:55:59.903Z,1.37
2019-01-02T10:58:36.823Z,2.33
2019-01-02T11:01:45.885Z,3.07
2019-01-02T11:04:48.754Z,2.93
2019-01-02T11:07:40.423Z,1.70
2019-01-02T11:10:29.381Z,0.70
2019-01-02T11:13:33.696Z,0.83
2019-01-02T11:16:36.420Z,1.10
2019-01-02T11:19:25.122Z,1.30
2019-01-02T11:21:59.121Z,1.70
2019-01-02T11:24:41.336Z,1.13
2019-01-02T11:27:21.496Z,1.67
2019-01-02T11:30:24.133Z,1.80
2019-01-02T11:33:25.766Z,1.10
2019-01-02T11:36:19.225Z,0.70
2019-01-02T11:39:22.026Z,1.30
2019-01-02T11:42:14.726Z,0.75
2019-01-02T11:44:51.219Z,1.80
2019-01-02T11:47:20.597Z,0.90
2019-01-02T11:49:49.957Z,1.70
2019-01-02T11:52:19.405Z,2.62
2019-01-02T11:54:48.771Z,1.20
2019-01-02T11:57:18.403Z,1.10
2019-01-02T11:59:47.778Z,0.93
2019-01-02T12:02:17.145Z,0.87
2019-01-02T12:04:46.518Z,2.00
2019-01-02T12:07:15.915Z,0.77
2019-01-02T12:09:45.277Z,1.17
2019-01-02T12:12:14.653Z,0.93
2019-01-02T12:14:44.413Z,0.73
2019-01-02T12:17:13.795Z,0.87
2019-01-02T12:19:43.166Z,0.70
2019-01-02T12:22:12.552Z,1.83
2019-01-02T12:24:41.929Z,1.30
2019-01-02T12:27:11.285Z,1.90
2019-01-02T12:29:40.663Z,0.50
2019-01-02T12:32:10.035Z,0.93
2019-01-02T12:34:39.400Z,0.73
2019-01-02T12:37:09.139Z,0.80
2019-01-02T12:39:39.504Z,0.70
2019-01-02T12:42:08.868Z,0.70
2019-01-02T12:44:38.246Z,0.77
2019-01-02T12:47:07.613Z,2.30
2019-01-02T12:49:37.234Z,1.07
2019-01-02T12:52:06.620Z,1.30
2019-01-02T12:54:35.993Z,1.33
2019-01-02T12:57:05.366Z,0.77
2019-01-02T12:59:35.672Z,0.77
2019-01-02T13:02:18.187Z,0.70
2019-01-02T13:05:18.804Z,0.70
2019-01-02T13:08:31.893Z,1.20
2019-01-02T13:11:08.761Z,1.80
2019-01-02T13:14:06.523Z,2.20
2019-01-02T13:16:58.717Z,1.20
2019-01-02T13:19:44.287Z,1.30
2019-01-02T13:22:36.039Z,1.00
2019-01-02T13:25:10.266Z,1.20
2019-01-02T13:27:52.704Z,1.77
2019-01-02T13:30:35.812Z,1.17
2019-01-02T13:33:37.972Z,2.27
2019-01-02T13:36:30.791Z,1.10
2019-01-02T13:39:04.958Z,2.43
2019-01-02T13:41:41.842Z,1.35
2019-01-02T13:44:18.895Z,1.10
2019-01-02T13:47:04.538Z,1.63
2019-01-02T13:49:56.854Z,1.30
2019-01-02T13:52:26.220Z,1.27
2019-01-02T13:55:00.177Z,1.50
2019-01-02T13:57:29.555Z,1.13
2019-01-02T13:59:58.985Z,1.13
2019-01-02T14:02:28.331Z,1.03
2019-01-02T14:04:57.728Z,0.93
2019-01-02T14:07:27.090Z,1.70
2019-01-02T14:09:57.263Z,1.67
2019-01-02T14:12:26.681Z,2.00
2019-01-02T14:14:56.046Z,2.37
2019-01-02T14:17:25.412Z,1.23
2019-01-02T14:19:54.795Z,1.90
2019-01-02T14:22:24.162Z,2.37
2019-01-02T14:24:53.578Z,1.30
2019-01-02T14:27:22.921Z,2.07
2019-01-02T14:29:52.288Z,1.40
2019-01-02T14:32:21.671Z,1.30
2019-01-02T14:34:51.166Z,1.47
2019-01-02T14:37:20.592Z,1.53
2019-01-02T14:39:49.961Z,1.80
2019-01-02T14:42:19.344Z,1.80
2019-01-02T14:44:48.736Z,2.20
2019-01-02T14:47:18.105Z,1.27
2019-01-02T14:49:47.522Z,1.80
2019-01-02T14:52:16.902Z,1.70
2019-01-02T14:54:46.268Z,1.60
2019-01-02T14:57:15.758Z,2.50
2019-01-02T14:59:45.127Z,1.40
2019-01-02T15:02:15.759Z,2.60
2019-01-02T15:04:45.134Z,1.10
2019-01-02T15:07:14.507Z,2.03
2019-01-02T15:09:45.704Z,1.90
2019-01-02T15:12:15.094Z,2.43
2019-01-02T15:14:44.482Z,1.30
2019-01-02T15:17:13.837Z,1.00
2019-01-02T15:19:43.254Z,1.40
2019-01-02T15:22:12.619Z,2.30
2019-01-02T15:24:41.993Z,1.90
2019-01-02T15:27:11.710Z,1.30
2019-01-02T15:29:41.089Z,1.50
2019-01-02T15:32:10.452Z,1.30
2019-01-02T15:34:39.841Z,1.87
2019-01-02T15:37:09.206Z,1.80
2019-01-02T15:39:38.592Z,2.47
2019-01-02T15:42:08.372Z,2.30
2019-01-02T15:44:37.743Z,1.97
2019-01-02T15:47:08.623Z,2.02
2019-01-02T15:49:38.119Z,1.30
2019-01-02T15:52:07.507Z,1.70
2019-01-02T15:54:36.875Z,1.60
2019-01-02T15:57:06.264Z,2.27
2019-01-02T15:59:35.660Z,3.93
2019-01-02T16:02:05.043Z,1.30
2019-01-02T16:04:40.887Z,1.47
2019-01-02T16:07:06.796Z,2.73
2019-01-02T16:09:36.159Z,1.60
2019-01-02T16:12:05.609Z,1.10
2019-01-02T16:14:34.988Z,1.17
2019-01-02T16:17:04.354Z,1.27
2019-01-02T16:19:33.734Z,1.93
2019-01-02T16:22:03.100Z,2.47
2019-01-02T16:24:32.475Z,2.00
2019-01-02T16:27:02.145Z,2.43
2019-01-02T16:29:31.514Z,2.03
2019-01-02T16:32:00.891Z,1.43
2019-01-02T16:34:30.263Z,1.60
2019-01-02T16:36:59.637Z,0.80
2019-01-02T16:39:29.099Z,1.60
2019-01-02T16:41:58.512Z,0.90
2019-01-02T16:44:27.876Z,1.80
2019-01-02T16:46:57.251Z,1.07
2019-01-02T16:49:26.820Z,0.63
2019-01-02T16:51:56.189Z,0.80
2019-01-02T16:54:25.565Z,3.63
2019-01-02T16:56:54.952Z,1.52
2019-01-02T16:59:24.325Z,0.70
2019-01-02T17:01:54.052Z,2.80
2019-01-02T17:04:23.432Z,2.20
2019-01-02T17:06:53.902Z,1.47
2019-01-02T17:09:23.275Z,0.97
2019-01-02T17:11:52.696Z,2.15
2019-01-02T17:14:22.064Z,0.90
2019-01-02T17:16:51.447Z,1.23
2019-01-02T17:19:20.816Z,1.17
2019-01-02T17:21:50.285Z,1.07
2019-01-02T17:24:19.657Z,2.10
2019-01-02T17:26:49.035Z,1.30
2019-01-02T17:29:18.403Z,2.23
2019-01-02T17:31:47.776Z,1.15
2019-01-02T17:34:17.458Z,2.13
2019-01-02T17:36:46.829Z,0.90
2019-01-02T17:39:16.195Z,1.07
2019-01-02T17:41:45.583Z,1.00
2019-01-02T17:44:15.029Z,1.53
2019-01-02T17:46:44.399Z,1.27
2019-01-02T17:49:13.782Z,1.43
2019-01-02T17:51:43.170Z,0.93
2019-01-02T17:54:12.520Z,1.57
2019-01-02T17:56:41.935Z,1.20
2019-01-02T17:59:11.302Z,1.10
2019-01-02T18:01:40.685Z,1.40
2019-01-02T18:04:10.142Z,1.17
2019-01-02T18:06:39.509Z,1.37
2019-01-02T18:09:10.040Z,1.40
2019-01-02T18:11:39.454Z,1.33
2019-01-02T18:14:08.819Z,1.17
2019-01-02T18:16:38.182Z,1.30
2019-01-02T18:19:07.585Z,1.33
2019-01-02T18:21:36.952Z,2.30
2019-01-02T18:24:06.325Z,1.20
2019-01-02T18:26:35.705Z,2.37
2019-01-02T18:29:05.519Z,2.20
2019-01-02T18:31:35.022Z,1.70
2019-01-02T18:34:04.361Z,1.70
2019-01-02T18:36:33.753Z,3.13
2019-01-02T18:39:04.096Z,1.60
2019-01-02T18:41:33.692Z,2.37
2019-01-02T18:44:03.048Z,1.57
2019-01-02T18:46:32.414Z,2.40
2019-01-02T18:49:01.802Z,1.90
2019-01-02T18:51:31.175Z,5.57
2019-01-02T18:54:00.549Z,3.37
2019-01-02T18:56:29.921Z,1.97
2019-01-02T18:58:59.571Z,6.27
2019-01-02T19:01:28.938Z,2.03
2019-01-02T19:03:58.619Z,2.03
2019-01-02T19:06:27.995Z,3.23
2019-01-02T19:08:57.360Z,1.40
2019-01-02T19:11:27.760Z,1.90
2019-01-02T19:13:57.134Z,1.57
2019-01-02T19:16:26.504Z,1.83
2019-01-02T19:18:55.903Z,2.50
2019-01-02T19:21:25.286Z,2.10
2019-01-02T19:23:54.643Z,4.13
2019-01-02T19:26:24.060Z,3.07
2019-01-02T19:28:53.428Z,2.37
2019-01-02T19:31:22.804Z,1.50
2019-01-02T19:33:52.181Z,1.97
2019-01-02T19:36:21.577Z,3.33
2019-01-02T19:38:50.960Z,2.83
2019-01-02T19:41:20.345Z,2.60
2019-01-02T19:43:49.963Z,3.37
2019-01-02T19:46:19.352Z,1.47
2019-01-02T19:48:48.741Z,3.80
2019-01-02T19:51:18.119Z,2.03
2019-01-02T19:53:47.479Z,1.40
2019-01-02T19:56:16.916Z,2.27
2019-01-02T19:58:46.293Z,2.97
2019-01-02T20:01:15.657Z,3.70
2019-01-02T20:03:45.036Z,3.27
2019-01-02T20:06:14.420Z,3.77
2019-01-02T20:08:43.789Z,3.90
2019-01-02T20:11:13.521Z,4.67
2019-01-02T20:13:43.933Z,2.87
2019-01-02T20:16:13.305Z,3.55
2019-01-02T20:18:42.685Z,2.30
2019-01-02T20:21:12.047Z,1.73
2019-01-02T20:23:41.438Z,2.77
2019-01-02T20:26:10.830Z,2.10
2019-01-02T20:28:40.199Z,2.13
2019-01-02T20:31:09.840Z,2.50
2019-01-02T20:33:39.468Z,2.80
2019-01-02T20:36:08.838Z,3.13
2019-01-02T20:38:38.210Z,2.07
2019-01-02T20:41:07.590Z,4.80
2019-01-02T20:43:36.960Z,3.23
2019-01-02T20:46:06.326Z,1.83
2019-01-02T20:48:35.708Z,1.80
2019-01-02T20:51:05.088Z,2.60
2019-01-02T20:53:34.461Z,2.87
2019-01-02T20:56:04.223Z,3.20
2019-01-02T20:58:33.599Z,2.27
2019-01-02T21:01:02.978Z,2.53
2019-01-02T21:03:32.359Z,1.60
2019-01-02T21:06:01.745Z,4.40
2019-01-02T21:08:31.109Z,4.03
2019-01-02T21:11:00.502Z,2.03
2019-01-02T21:13:29.863Z,4.03
2019-01-02T21:16:00.365Z,4.00
2019-01-02T21:18:30.179Z,3.23
2019-01-02T21:20:59.569Z,3.60
2019-01-02T21:23:28.940Z,2.23
2019-01-02T21:25:59.689Z,3.20
2019-01-02T21:28:29.079Z,2.90
2019-01-02T21:30:58.450Z,1.87
2019-01-02T21:33:27.840Z,1.67
2019-01-02T21:35:57.222Z,2.93
2019-01-02T21:38:26.594Z,1.93
2019-01-02T21:40:56.048Z,3.03
2019-01-02T21:43:25.699Z,2.13
2019-01-02T21:45:55.075Z,3.70
2019-01-02T21:48:24.525Z,3.03
2019-01-02T21:50:53.891Z,4.50
2019-01-02T21:53:23.264Z,3.80
2019-01-02T21:55:52.658Z,4.47
2019-01-02T21:58:22.029Z,3.60
2019-01-02T22:00:51.504Z,2.67
2019-01-02T22:03:21.336Z,3.33
2019-01-02T22:05:50.703Z,2.80
2019-01-02T22:08:20.060Z,3.80
2019-01-02T22:10:49.448Z,3.67
2019-01-02T22:13:18.822Z,2.73
2019-01-02T22:15:48.196Z,3.27
2019-01-02T22:18:18.795Z,4.40
2019-01-02T22:20:48.156Z,2.30
2019-01-02T22:23:17.525Z,2.67
2019-01-02T22:25:47.133Z,2.03
2019-01-02T22:28:16.508Z,1.93
2019-01-02T22:30:45.879Z,2.37
2019-01-02T22:33:15.278Z,2.70
2019-01-02T22:35:44.647Z,3.93
2019-01-02T22:38:14.019Z,2.93
2019-01-02T22:40:43.404Z,3.27
2019-01-02T22:43:12.782Z,4.73
2019-01-02T22:45:42.157Z,3.20
2019-01-02T22:48:11.751Z,4.37
2019-01-02T22:50:41.138Z,3.63
2019-01-02T22:53:10.749Z,2.10
2019-01-02T22:55:40.132Z,2.53
2019-01-02T22:58:09.500Z,2.43
2019-01-02T23:00:56.886Z,3.63
2019-01-02T23:03:30.812Z,3.77
2019-01-02T23:06:01.837Z,3.73
2019-01-02T23:08:39.032Z,2.23
2019-01-02T23:11:26.294Z,2.30
2019-01-02T23:14:13.514Z,2.57
2019-01-02T23:17:02.548Z,3.50
2019-01-02T23:19:44.798Z,2.53
2019-01-02T23:22:32.549Z,4.47
2019-01-02T23:25:22.880Z,4.43
2019-01-02T23:28:02.825Z,3.53
2019-01-02T23:30:33.847Z,3.83
2019-01-02T23:33:04.860Z,3.40
2019-01-02T23:35:35.902Z,2.50
2019-01-02T23:38:09.856Z,2.00
2019-01-02T23:40:43.559Z,5.03
2019-01-02T23:43:29.743Z,4.50
2019-01-02T23:46:00.747Z,2.83
2019-01-02T23:48:48.234Z,4.63
2019-01-02T23:51:28.061Z,2.40
2019-01-02T23:54:02.021Z,3.33
2019-01-02T23:56:35.950Z,4.30
2019-01-02T23:59:15.732Z,2.50
