createdAt,value
2024-02-10T00:01:47.215Z,2.67
2024-02-10T00:04:14.608Z,1.92
2024-02-10T00:06:41.486Z,2.22
2024-02-10T00:09:08.437Z,2.33
2024-02-10T00:11:35.394Z,2.08
2024-02-10T00:14:02.030Z,1.77
2024-02-10T00:16:28.639Z,3.13
2024-02-10T00:18:58.156Z,2.00
2024-02-10T00:21:25.030Z,2.60
2024-02-10T00:23:51.589Z,1.63
2024-02-10T00:26:18.127Z,2.20
2024-02-10T00:28:44.456Z,1.92
2024-02-10T00:31:11.017Z,1.90
2024-02-10T00:33:37.714Z,2.25
2024-02-10T00:36:04.825Z,1.40
2024-02-10T00:38:31.460Z,2.88
2024-02-10T00:40:58.097Z,1.60
2024-02-10T00:43:24.814Z,2.55
2024-02-10T00:45:51.532Z,1.92
2024-02-10T00:48:17.931Z,2.05
2024-02-10T00:50:44.271Z,2.60
2024-02-10T00:53:10.856Z,1.42
2024-02-10T00:55:37.234Z,3.03
2024-02-10T00:58:03.995Z,2.55
2024-02-10T01:00:30.359Z,2.40
2024-02-10T01:02:56.801Z,1.77
2024-02-10T01:05:23.364Z,2.25
2024-02-10T01:07:49.827Z,1.70
2024-02-10T01:10:17.136Z,1.70
2024-02-10T01:12:43.527Z,2.83
2024-02-10T01:15:10.211Z,2.55
2024-02-10T01:17:36.864Z,1.88
2024-02-10T01:20:03.433Z,1.90
2024-02-10T01:22:31.245Z,2.08
2024-02-10T01:24:57.948Z,1.90
2024-02-10T01:27:24.881Z,2.47
2024-02-10T01:29:51.242Z,2.03
2024-02-10T01:32:17.867Z,1.83
2024-02-10T01:34:44.319Z,2.72
2024-02-10T01:37:10.930Z,2.10
2024-02-10T01:39:37.504Z,2.95
2024-02-10T01:42:04.250Z,2.03
2024-02-10T01:44:30.846Z,1.85
2024-02-10T01:46:57.629Z,2.50
2024-02-10T01:49:24.061Z,2.50
2024-02-10T01:51:50.444Z,2.53
2024-02-10T01:54:17.279Z,2.95
2024-02-10T01:56:43.839Z,2.92
2024-02-10T01:59:10.583Z,2.42
2024-02-10T02:01:37.554Z,2.17
2024-02-10T02:04:04.289Z,1.90
2024-02-10T02:06:30.893Z,1.98
2024-02-10T02:08:57.251Z,2.28
2024-02-10T02:11:24.774Z,2.05
2024-02-10T02:13:51.547Z,3.40
2024-02-10T02:16:18.214Z,2.55
2024-02-10T02:18:46.257Z,3.20
2024-02-10T02:21:13.540Z,2.03
2024-02-10T02:23:40.316Z,2.80
2024-02-10T02:26:06.888Z,2.40
2024-02-10T02:28:33.811Z,2.70
2024-02-10T02:31:00.364Z,3.05
2024-02-10T02:33:26.665Z,3.13
2024-02-10T02:35:53.217Z,3.75
2024-02-10T02:38:20.788Z,2.83
2024-02-10T02:40:47.389Z,3.38
2024-02-10T02:43:14.138Z,2.88
2024-02-10T02:45:40.578Z,2.88
2024-02-10T02:48:07.480Z,2.53
2024-02-10T02:50:34.175Z,2.65
2024-02-10T02:53:00.757Z,2.40
2024-02-10T02:55:27.481Z,3.15
2024-02-10T02:57:54.122Z,3.00
2024-02-10T03:03:23.435Z,3.25
2024-02-10T03:05:50.015Z,3.67
2024-02-10T03:08:16.343Z,3.28
2024-02-10T03:10:42.728Z,4.13
2024-02-10T03:13:09.284Z,2.80
2024-02-10T03:15:35.851Z,3.13
2024-02-10T03:18:02.241Z,2.55
2024-02-10T03:20:28.829Z,3.35
2024-02-10T03:22:55.785Z,2.75
2024-02-10T03:25:23.549Z,4.03
2024-02-10T03:27:50.430Z,3.85
2024-02-10T03:30:17.035Z,3.20
2024-02-10T03:32:44.531Z,3.28
2024-02-10T03:35:11.198Z,3.15
2024-02-10T03:37:37.606Z,3.75
2024-02-10T03:40:04.632Z,3.42
2024-02-10T03:42:30.943Z,3.20
2024-02-10T03:44:57.503Z,3.75
2024-02-10T03:47:23.794Z,3.35
2024-02-10T03:49:50.412Z,3.53
2024-02-10T03:52:17.144Z,3.03
2024-02-10T03:54:43.520Z,3.38
2024-02-10T03:57:10.190Z,3.42
2024-02-10T03:59:36.521Z,3.13
2024-02-10T04:02:02.925Z,4.30
2024-02-10T04:04:29.641Z,3.47
2024-02-10T04:06:57.740Z,4.03
2024-02-10T04:09:24.345Z,3.90
2024-02-10T04:11:51.512Z,3.83
2024-02-10T04:14:17.939Z,3.95
2024-02-10T04:16:44.348Z,3.30
2024-02-10T04:19:10.724Z,3.55
2024-02-10T04:21:37.293Z,4.00
2024-02-10T04:24:03.954Z,4.15
2024-02-10T04:26:30.543Z,3.90
2024-02-10T04:28:56.923Z,4.13
2024-02-10T04:31:23.386Z,4.68
2024-02-10T04:33:49.926Z,4.13
2024-02-10T04:36:16.508Z,3.80
2024-02-10T04:38:42.812Z,4.20
2024-02-10T04:41:09.474Z,4.72
2024-02-10T04:43:37.636Z,3.38
2024-02-10T04:46:04.087Z,3.22
2024-02-10T04:48:30.691Z,4.15
2024-02-10T04:50:57.484Z,4.65
2024-02-10T04:53:24.094Z,4.03
2024-02-10T04:55:50.675Z,3.92
2024-02-10T04:58:17.074Z,4.40
2024-02-10T05:00:43.756Z,3.88
2024-02-10T05:03:10.549Z,5.05
2024-02-10T05:05:37.235Z,4.40
2024-02-10T05:08:03.954Z,5.00
2024-02-10T05:10:30.376Z,3.90
2024-02-10T05:12:57.391Z,3.83
2024-02-10T05:15:24.983Z,3.42
2024-02-10T05:17:52.781Z,3.83
2024-02-10T05:20:23.806Z,4.47
2024-02-10T05:22:50.499Z,3.90
2024-02-10T05:25:19.103Z,4.05
2024-02-10T05:27:46.065Z,4.18
2024-02-10T05:30:13.006Z,5.47
2024-02-10T05:32:39.747Z,4.03
2024-02-10T05:35:06.463Z,5.18
2024-02-10T05:37:33.064Z,4.07
2024-02-10T05:39:59.616Z,4.03
2024-02-10T05:42:26.173Z,4.57
2024-02-10T05:44:52.694Z,4.45
2024-02-10T05:47:19.264Z,4.78
2024-02-10T05:49:45.823Z,3.95
2024-02-10T05:52:12.459Z,4.82
2024-02-10T05:54:38.994Z,5.00
2024-02-10T05:57:05.766Z,5.03
2024-02-10T05:59:32.075Z,4.75
2024-02-10T06:01:58.890Z,6.25
2024-02-10T06:04:25.524Z,4.88
2024-02-10T06:06:51.938Z,5.07
2024-02-10T06:09:18.567Z,6.07
2024-02-10T06:11:45.171Z,5.03
2024-02-10T06:14:11.518Z,6.70
2024-02-10T06:16:38.145Z,5.03
2024-02-10T06:19:04.775Z,5.22
2024-02-10T06:21:31.357Z,5.25
2024-02-10T06:23:59.298Z,5.38
2024-02-10T06:26:25.933Z,6.28
2024-02-10T06:28:52.595Z,5.20
2024-02-10T06:31:19.234Z,5.78
2024-02-10T06:33:45.641Z,5.10
2024-02-10T06:36:12.212Z,5.93
2024-02-10T06:38:40.053Z,5.40
2024-02-10T06:41:06.652Z,5.78
2024-02-10T06:43:33.176Z,4.95
2024-02-10T06:45:59.553Z,5.13
2024-02-10T06:48:25.920Z,5.13
2024-02-10T06:50:52.553Z,5.47
2024-02-10T06:53:19.156Z,5.20
2024-02-10T06:55:45.737Z,5.18
2024-02-10T06:58:12.313Z,5.43
2024-02-10T07:00:38.860Z,6.10
2024-02-10T07:03:05.926Z,9.07
2024-02-10T07:05:32.871Z,10.90
2024-02-10T07:07:59.615Z,11.15
2024-02-10T07:10:26.341Z,14.80
2024-02-10T07:12:57.474Z,12.60
2024-02-10T07:15:26.427Z,10.55
2024-02-10T07:17:55.872Z,10.23
2024-02-10T07:20:23.048Z,9.85
2024-02-10T07:22:51.152Z,9.38
2024-02-10T07:25:17.810Z,8.50
2024-02-10T07:27:44.996Z,6.68
2024-02-10T07:30:11.861Z,7.15
2024-02-10T07:32:38.450Z,6.50
2024-02-10T07:35:05.293Z,9.07
2024-02-10T07:37:32.113Z,9.50
2024-02-10T07:39:58.905Z,8.55
2024-02-10T07:42:25.580Z,8.38
2024-02-10T07:44:51.930Z,7.60
2024-02-10T07:47:18.720Z,10.27
2024-02-10T07:49:45.115Z,8.10
2024-02-10T07:52:11.809Z,8.93
2024-02-10T07:54:38.158Z,7.57
2024-02-10T07:57:04.829Z,8.98
2024-02-10T07:59:31.203Z,7.00
2024-02-10T08:01:57.888Z,8.23
2024-02-10T08:04:24.559Z,8.13
2024-02-10T08:06:51.124Z,8.75
2024-02-10T08:09:17.685Z,9.50
2024-02-10T08:11:44.008Z,8.38
2024-02-10T08:14:10.530Z,7.97
2024-02-10T08:16:38.421Z,7.60
2024-02-10T08:19:05.039Z,7.30
2024-02-10T08:21:35.007Z,7.88
2024-02-10T08:24:01.488Z,7.15
2024-02-10T08:26:29.548Z,8.63
2024-02-10T08:28:55.927Z,8.10
2024-02-10T08:31:22.564Z,14.52
2024-02-10T08:33:49.243Z,16.23
2024-02-10T08:36:15.792Z,15.73
2024-02-10T08:38:42.591Z,11.52
2024-02-10T08:41:09.688Z,11.13
2024-02-10T08:43:36.310Z,10.43
2024-02-10T08:46:03.588Z,9.38
2024-02-10T08:48:30.503Z,9.75
2024-02-10T08:50:57.526Z,9.15
2024-02-10T08:53:24.062Z,10.73
2024-02-10T08:55:51.376Z,9.32
2024-02-10T08:58:18.057Z,8.75
2024-02-10T09:00:44.513Z,7.78
2024-02-10T09:03:12.615Z,8.05
2024-02-10T09:05:39.950Z,6.53
2024-02-10T09:08:06.565Z,5.82
2024-02-10T09:10:33.280Z,5.38
2024-02-10T09:13:00.885Z,5.22
2024-02-10T09:15:28.422Z,9.98
2024-02-10T09:17:55.109Z,5.35
2024-02-10T09:20:21.530Z,6.47
2024-02-10T09:22:52.608Z,4.90
2024-02-10T09:25:19.673Z,5.70
2024-02-10T09:27:46.104Z,5.47
2024-02-10T09:30:12.889Z,7.28
2024-02-10T09:32:39.223Z,5.72
2024-02-10T09:35:06.289Z,5.63
2024-02-10T09:37:32.884Z,7.25
2024-02-10T09:39:59.227Z,6.55
2024-02-10T09:42:26.205Z,7.15
2024-02-10T09:44:52.857Z,5.97
2024-02-10T09:47:19.438Z,5.75
2024-02-10T09:49:46.513Z,5.78
2024-02-10T09:52:13.321Z,4.65
2024-02-10T09:54:39.888Z,6.18
2024-02-10T09:57:06.464Z,6.75
2024-02-10T09:59:33.138Z,6.25
2024-02-10T10:01:59.865Z,5.65
2024-02-10T10:04:26.966Z,7.68
2024-02-10T10:06:53.686Z,5.15
2024-02-10T10:09:20.925Z,4.97
2024-02-10T10:14:14.252Z,5.05
2024-02-10T10:16:41.445Z,5.00
2024-02-10T10:19:07.808Z,5.68
2024-02-10T10:21:35.368Z,6.15
2024-02-10T10:24:01.747Z,6.60
2024-02-10T10:26:28.106Z,6.57
2024-02-10T10:28:56.092Z,7.57
2024-02-10T10:31:23.729Z,6.95
2024-02-10T10:33:51.595Z,7.70
2024-02-10T10:36:19.023Z,7.68
2024-02-10T10:38:45.860Z,8.13
2024-02-10T10:41:15.724Z,7.95
2024-02-10T10:43:43.422Z,9.18
2024-02-10T10:46:10.492Z,8.10
2024-02-10T10:48:37.079Z,7.95
2024-02-10T10:51:04.056Z,7.65
2024-02-10T10:53:31.572Z,6.78
2024-02-10T10:56:00.652Z,6.88
2024-02-10T10:58:29.083Z,8.02
2024-02-10T11:00:56.732Z,6.78
2024-02-10T11:03:23.305Z,7.82
2024-02-10T11:05:49.696Z,7.95
2024-02-10T11:08:26.196Z,8.27
2024-02-10T11:10:58.102Z,7.80
2024-02-10T11:13:24.683Z,7.00
2024-02-10T11:16:02.646Z,7.28
2024-02-10T11:18:29.562Z,7.10
2024-02-10T11:21:06.956Z,7.05
2024-02-10T11:23:33.524Z,6.88
2024-02-10T11:26:00.549Z,8.23
2024-02-10T11:28:26.985Z,7.50
2024-02-10T11:30:53.828Z,8.07
2024-02-10T11:33:21.936Z,7.80
2024-02-10T11:35:48.509Z,7.90
2024-02-10T11:38:15.766Z,7.85
2024-02-10T11:40:42.269Z,8.90
2024-02-10T11:43:08.876Z,7.97
2024-02-10T11:45:36.036Z,7.05
2024-02-10T11:48:02.700Z,7.40
2024-02-10T11:50:29.142Z,7.15
2024-02-10T11:52:55.753Z,7.75
2024-02-10T11:55:22.185Z,7.70
2024-02-10T11:57:48.660Z,8.20
2024-02-10T12:00:15.623Z,7.97
2024-02-10T12:02:42.152Z,8.68
2024-02-10T12:05:08.987Z,7.40
2024-02-10T12:07:37.066Z,7.47
2024-02-10T12:10:03.743Z,8.45
2024-02-10T12:12:30.371Z,8.13
2024-02-10T12:14:56.963Z,7.80
2024-02-10T12:17:27.127Z,6.97
2024-02-10T12:19:53.904Z,7.68
2024-02-10T12:22:20.333Z,6.90
2024-02-10T12:24:46.855Z,7.13
2024-02-10T12:27:13.401Z,7.03
2024-02-10T12:29:40.131Z,6.88
2024-02-10T12:32:08.285Z,7.22
2024-02-10T12:34:34.740Z,7.40
2024-02-10T12:37:01.383Z,7.28
2024-02-10T12:39:28.130Z,8.23
2024-02-10T12:41:54.795Z,7.25
2024-02-10T12:44:21.244Z,7.75
2024-02-10T12:46:48.870Z,5.55
2024-02-10T12:51:42.851Z,7.40
2024-02-10T12:54:09.435Z,6.30
2024-02-10T12:56:35.761Z,7.88
2024-02-10T12:59:02.186Z,7.20
2024-02-10T13:01:28.828Z,7.43
2024-02-10T13:03:55.207Z,7.30
2024-02-10T13:06:21.701Z,7.72
2024-02-10T13:08:48.405Z,7.38
2024-02-10T13:11:15.032Z,6.85
2024-02-10T13:13:41.676Z,6.53
2024-02-10T13:16:08.258Z,7.18
2024-02-10T13:18:38.897Z,7.90
2024-02-10T13:21:10.880Z,7.10
2024-02-10T13:23:37.419Z,6.50
2024-02-10T13:26:04.085Z,7.00
2024-02-10T13:28:30.507Z,7.53
2024-02-10T13:30:57.014Z,8.07
2024-02-10T13:33:23.384Z,7.60
2024-02-10T13:35:49.992Z,8.18
2024-02-10T13:38:17.061Z,8.60
2024-02-10T13:40:43.379Z,7.32
2024-02-10T13:43:09.758Z,8.30
2024-02-10T13:45:36.329Z,7.57
2024-02-10T13:48:03.059Z,8.43
2024-02-10T13:50:29.676Z,7.93
2024-02-10T13:52:56.064Z,8.45
2024-02-10T13:55:22.719Z,8.00
2024-02-10T13:57:49.323Z,7.68
2024-02-10T14:00:16.138Z,8.60
2024-02-10T14:02:44.449Z,7.82
2024-02-10T14:05:11.721Z,8.02
2024-02-10T14:07:38.382Z,7.90
2024-02-10T14:10:05.588Z,8.80
2024-02-10T14:12:32.155Z,8.18
2024-02-10T14:14:58.473Z,10.90
2024-02-10T14:17:25.421Z,10.02
2024-02-10T14:19:52.095Z,12.20
2024-02-10T14:22:18.649Z,10.73
2024-02-10T14:24:45.432Z,10.88
2024-02-10T14:27:11.708Z,10.75
2024-02-10T14:29:38.222Z,11.15
2024-02-10T14:32:05.104Z,10.90
2024-02-10T14:34:31.733Z,9.40
2024-02-10T14:36:58.386Z,10.75
2024-02-10T14:39:25.067Z,8.95
2024-02-10T14:41:51.689Z,8.95
2024-02-10T14:44:18.228Z,5.90
2024-02-10T14:46:45.649Z,5.63
2024-02-10T14:51:38.759Z,4.25
2024-02-10T14:54:05.468Z,4.00
2024-02-10T14:56:32.023Z,5.28
2024-02-10T14:58:59.951Z,4.18
2024-02-10T15:01:26.608Z,5.00
2024-02-10T15:03:53.190Z,5.20
2024-02-10T15:06:19.842Z,4.13
2024-02-10T15:08:49.762Z,3.92
2024-02-10T15:11:19.555Z,5.25
2024-02-10T15:13:46.343Z,4.10
2024-02-10T15:16:22.345Z,4.60
2024-02-10T15:18:49.257Z,4.43
2024-02-10T15:21:16.389Z,5.35
2024-02-10T15:23:42.949Z,4.05
2024-02-10T15:26:09.379Z,5.10
2024-02-10T15:28:35.805Z,4.88
2024-02-10T15:31:02.199Z,4.65
2024-02-10T15:33:29.048Z,5.40
2024-02-10T15:35:55.666Z,4.80
2024-02-10T15:38:22.886Z,5.28
2024-02-10T15:40:50.425Z,4.63
2024-02-10T15:45:43.349Z,5.45
2024-02-10T15:48:09.999Z,5.28
2024-02-10T15:50:36.770Z,5.75
2024-02-10T15:53:03.387Z,6.03
2024-02-10T15:55:30.048Z,5.22
2024-02-10T15:57:56.707Z,6.78
2024-02-10T16:00:23.197Z,6.30
2024-02-10T16:02:49.786Z,4.95
2024-02-10T16:05:16.850Z,6.72
2024-02-10T16:07:47.579Z,6.47
2024-02-10T16:10:14.133Z,5.65
2024-02-10T16:12:40.697Z,5.97
2024-02-10T16:15:08.094Z,5.32
2024-02-10T16:17:34.643Z,6.07
2024-02-10T16:20:01.270Z,5.30
2024-02-10T16:22:28.105Z,6.00
2024-02-10T16:24:54.495Z,6.28
2024-02-10T16:27:21.071Z,7.63
2024-02-10T16:29:47.596Z,4.97
2024-02-10T16:32:13.930Z,6.65
2024-02-10T16:34:46.970Z,6.65
2024-02-10T16:37:13.523Z,6.70
2024-02-10T16:39:39.866Z,6.03
2024-02-10T16:42:06.642Z,5.65
2024-02-10T16:44:33.229Z,6.50
2024-02-10T16:46:59.600Z,7.35
2024-02-10T16:49:27.048Z,6.82
2024-02-10T16:51:53.848Z,6.75
2024-02-10T16:54:20.116Z,8.20
2024-02-10T16:56:46.475Z,5.55
2024-02-10T16:59:13.081Z,6.72
2024-02-10T17:01:40.214Z,6.63
2024-02-10T17:04:06.625Z,6.20
2024-02-10T17:06:33.334Z,6.55
2024-02-10T17:08:59.674Z,6.28
2024-02-10T17:11:26.235Z,6.93
2024-02-10T17:13:52.805Z,6.95
2024-02-10T17:16:19.792Z,6.55
2024-02-10T17:18:46.375Z,6.70
2024-02-10T17:21:13.058Z,6.63
2024-02-10T17:23:39.666Z,7.55
2024-02-10T17:26:06.254Z,7.45
2024-02-10T17:28:32.879Z,7.88
2024-02-10T17:30:59.428Z,7.22
2024-02-10T17:33:25.910Z,8.75
2024-02-10T17:35:52.611Z,7.55
2024-02-10T17:38:19.618Z,9.15
2024-02-10T17:40:46.289Z,8.48
2024-02-10T17:43:12.801Z,12.43
2024-02-10T17:45:39.344Z,14.02
2024-02-10T17:48:05.981Z,18.45
2024-02-10T17:50:32.327Z,21.95
2024-02-10T17:52:59.719Z,22.65
2024-02-10T17:55:26.336Z,22.88
2024-02-10T17:57:52.886Z,20.92
2024-02-10T18:00:19.325Z,19.10
2024-02-10T18:02:45.969Z,17.98
2024-02-10T18:05:12.739Z,23.77
2024-02-10T18:07:39.157Z,17.83
2024-02-10T18:10:05.747Z,17.48
2024-02-10T18:12:32.307Z,30.08
2024-02-10T18:14:58.663Z,23.48
2024-02-10T18:17:25.356Z,25.58
2024-02-10T18:19:51.782Z,27.25
2024-02-10T18:22:18.317Z,24.80
2024-02-10T18:24:44.920Z,22.42
2024-02-10T18:27:11.640Z,17.80
2024-02-10T18:29:38.186Z,17.17
2024-02-10T18:32:04.716Z,15.75
2024-02-10T18:34:31.313Z,16.65
2024-02-10T18:36:57.874Z,14.73
2024-02-10T18:39:24.212Z,16.58
2024-02-10T18:41:50.818Z,14.00
2024-02-10T18:44:17.873Z,14.05
2024-02-10T18:46:44.601Z,13.57
2024-02-10T18:49:12.297Z,13.52
2024-02-10T18:54:04.838Z,13.18
2024-02-10T18:56:31.420Z,17.73
2024-02-10T18:58:58.059Z,15.05
2024-02-10T19:01:24.731Z,18.67
2024-02-10T19:03:51.062Z,17.08
2024-02-10T19:06:17.738Z,18.10
2024-02-10T19:08:44.336Z,23.15
2024-02-10T19:11:10.788Z,20.40
2024-02-10T19:13:37.173Z,20.27
2024-02-10T19:16:04.127Z,18.40
2024-02-10T19:18:30.565Z,18.88
2024-02-10T19:20:57.182Z,17.77
2024-02-10T19:23:23.505Z,18.23
2024-02-10T19:25:49.934Z,17.67
2024-02-10T19:28:16.233Z,16.75
2024-02-10T19:30:42.895Z,18.98
2024-02-10T19:33:09.464Z,17.15
2024-02-10T19:35:36.517Z,17.55
2024-02-10T19:38:04.590Z,16.60
2024-02-10T19:40:32.302Z,16.67
2024-02-10T19:42:58.626Z,16.60
2024-02-10T19:45:25.046Z,16.95
2024-02-10T19:47:51.952Z,14.68
2024-02-10T19:50:18.931Z,15.02
2024-02-10T19:52:45.890Z,14.48
2024-02-10T19:55:12.685Z,12.75
2024-02-10T19:57:39.157Z,16.40
2024-02-10T20:00:05.748Z,15.45
2024-02-10T20:02:32.361Z,15.30
2024-02-10T20:04:58.875Z,14.05
2024-02-10T20:07:25.504Z,13.02
2024-02-10T20:09:51.984Z,11.60
2024-02-10T20:12:18.692Z,13.38
2024-02-10T20:14:45.022Z,15.02
2024-02-10T20:17:11.790Z,13.75
2024-02-10T20:19:38.718Z,16.05
2024-02-10T20:22:05.958Z,15.65
2024-02-10T20:24:32.770Z,13.35
2024-02-10T20:26:59.343Z,12.57
2024-02-10T20:29:25.902Z,11.52
2024-02-10T20:31:52.305Z,12.88
2024-02-10T20:34:18.916Z,12.10
2024-02-10T20:36:45.467Z,12.18
2024-02-10T20:39:11.779Z,11.48
2024-02-10T20:41:38.065Z,12.50
2024-02-10T20:44:07.324Z,11.00
2024-02-10T20:46:35.251Z,11.40
2024-02-10T20:49:01.924Z,11.70
2024-02-10T20:51:29.088Z,11.73
2024-02-10T20:53:55.670Z,11.88
2024-02-10T20:56:22.015Z,11.57
2024-02-10T20:58:48.399Z,11.95
2024-02-10T21:01:14.964Z,11.43
2024-02-10T21:03:41.364Z,11.63
2024-02-10T21:06:07.866Z,11.35
2024-02-10T21:08:34.249Z,11.95
2024-02-10T21:11:00.800Z,13.15
2024-02-10T21:13:27.318Z,11.60
2024-02-10T21:15:54.197Z,14.05
2024-02-10T21:18:20.535Z,14.70
2024-02-10T21:20:47.037Z,12.63
2024-02-10T21:23:13.724Z,13.30
2024-02-10T21:25:40.493Z,15.45
2024-02-10T21:28:06.999Z,15.20
2024-02-10T21:30:33.538Z,14.48
2024-02-10T21:33:00.277Z,16.55
2024-02-10T21:35:26.648Z,16.42
2024-02-10T21:37:53.218Z,16.85
2024-02-10T21:40:19.844Z,18.85
2024-02-10T21:42:46.179Z,20.60
2024-02-10T21:45:12.774Z,18.70
2024-02-10T21:47:39.371Z,21.40
2024-02-10T21:50:06.264Z,19.42
2024-02-10T21:52:32.687Z,17.60
2024-02-10T21:54:59.300Z,17.58
2024-02-10T21:57:25.836Z,16.50
2024-02-10T21:59:53.023Z,16.25
2024-02-10T22:02:19.900Z,15.10
2024-02-10T22:04:46.507Z,15.25
2024-02-10T22:07:12.895Z,15.32
2024-02-10T22:09:39.388Z,15.80
2024-02-10T22:12:06.192Z,15.27
2024-02-10T22:14:32.748Z,15.52
2024-02-10T22:16:59.362Z,13.75
2024-02-10T22:19:25.848Z,13.32
2024-02-10T22:21:52.537Z,14.90
2024-02-10T22:24:19.305Z,14.27
2024-02-10T22:26:45.925Z,14.32
2024-02-10T22:29:12.712Z,13.95
2024-02-10T22:31:39.802Z,14.60
2024-02-10T22:34:06.707Z,14.70
2024-02-10T22:36:33.525Z,15.02
2024-02-10T22:39:00.105Z,15.15
2024-02-10T22:41:28.591Z,13.77
2024-02-10T22:43:55.188Z,12.98
2024-02-10T22:46:21.762Z,14.25
2024-02-10T22:48:48.154Z,12.25
2024-02-10T22:51:15.161Z,13.95
2024-02-10T22:53:41.506Z,12.32
2024-02-10T22:56:08.198Z,12.48
2024-02-10T22:58:34.975Z,12.07
2024-02-10T23:01:01.364Z,16.60
2024-02-10T23:03:27.960Z,14.07
2024-02-10T23:05:54.564Z,14.18
2024-02-10T23:08:21.789Z,13.90
2024-02-10T23:10:48.565Z,11.38
2024-02-10T23:13:15.176Z,10.75
2024-02-10T23:15:42.170Z,11.82
2024-02-10T23:18:08.618Z,11.40
2024-02-10T23:20:35.195Z,11.50
2024-02-10T23:23:01.845Z,11.77
2024-02-10T23:25:28.456Z,11.40
2024-02-10T23:27:54.768Z,12.50
2024-02-10T23:30:21.351Z,12.57
2024-02-10T23:32:47.905Z,11.93
2024-02-10T23:35:14.635Z,11.82
2024-02-10T23:37:40.989Z,13.38
2024-02-10T23:40:07.938Z,12.35
2024-02-10T23:42:34.253Z,12.38
2024-02-10T23:45:00.795Z,13.10
2024-02-10T23:47:27.381Z,12.18
2024-02-10T23:49:53.829Z,12.90
2024-02-10T23:52:20.429Z,12.38
2024-02-10T23:54:46.897Z,12.30
2024-02-10T23:57:13.474Z,12.65
2024-02-10T23:59:40.773Z,13.18
