createdAt,value
2023-04-07T00:00:26.821Z,8.90
2023-04-07T00:02:54.091Z,9.00
2023-04-07T00:05:20.910Z,8.90
2023-04-07T00:07:55.685Z,8.90
2023-04-07T00:10:23.228Z,8.80
2023-04-07T00:12:49.861Z,8.70
2023-04-07T00:15:16.678Z,8.80
2023-04-07T00:17:43.547Z,8.80
2023-04-07T00:20:10.857Z,8.70
2023-04-07T00:22:37.689Z,8.70
2023-04-07T00:25:04.716Z,8.80
2023-04-07T00:27:31.951Z,8.80
2023-04-07T00:29:58.684Z,8.70
2023-04-07T00:32:25.476Z,8.60
2023-04-07T00:34:52.263Z,8.60
2023-04-07T00:37:19.619Z,8.50
2023-04-07T00:39:47.422Z,8.40
2023-04-07T00:42:14.137Z,8.40
2023-04-07T00:44:40.915Z,8.30
2023-04-07T00:47:07.601Z,8.20
2023-04-07T00:49:34.326Z,8.30
2023-04-07T00:52:01.506Z,8.30
2023-04-07T00:54:30.757Z,8.40
2023-04-07T00:56:57.544Z,8.50
2023-04-07T00:59:25.247Z,8.60
2023-04-07T01:02:13.541Z,8.70
2023-04-07T01:04:58.998Z,8.60
2023-04-07T01:07:35.477Z,8.50
2023-04-07T01:10:13.509Z,8.60
2023-04-07T01:13:22.462Z,8.40
2023-04-07T01:15:53.024Z,8.30
2023-04-07T01:18:29.785Z,8.40
2023-04-07T01:21:02.597Z,8.50
2023-04-07T01:23:58.082Z,8.60
2023-04-07T01:26:26.730Z,8.60
2023-04-07T01:29:11.391Z,8.60
2023-04-07T01:31:40.943Z,8.50
2023-04-07T01:34:11.981Z,8.50
2023-04-07T01:36:39.320Z,8.50
2023-04-07T01:39:07.461Z,8.50
2023-04-07T01:41:34.750Z,8.50
2023-04-07T01:44:03.075Z,8.50
2023-04-07T01:46:30.056Z,8.50
2023-04-07T01:48:57.889Z,8.50
2023-04-07T01:51:26.646Z,8.50
2023-04-07T01:53:54.464Z,8.50
2023-04-07T01:56:21.267Z,8.50
2023-04-07T01:58:47.941Z,8.50
2023-04-07T02:01:15.329Z,8.50
2023-04-07T02:03:53.855Z,8.60
2023-04-07T02:06:27.613Z,8.60
2023-04-07T02:08:59.124Z,8.50
2023-04-07T02:11:27.421Z,8.60
2023-04-07T02:13:56.679Z,8.60
2023-04-07T02:16:24.949Z,8.60
2023-04-07T02:18:53.597Z,8.60
2023-04-07T02:21:21.438Z,8.60
2023-04-07T02:23:48.199Z,8.60
2023-04-07T02:26:15.105Z,8.50
2023-04-07T02:28:41.899Z,8.50
2023-04-07T02:31:08.646Z,8.30
2023-04-07T02:33:35.429Z,8.10
2023-04-07T02:36:02.126Z,8.00
2023-04-07T02:38:28.792Z,8.10
2023-04-07T02:40:55.686Z,8.10
2023-04-07T02:43:23.975Z,8.10
2023-04-07T02:45:50.670Z,8.10
2023-04-07T02:48:17.326Z,8.10
2023-04-07T02:50:44.066Z,8.10
2023-04-07T02:53:10.968Z,8.10
2023-04-07T02:55:37.722Z,8.00
2023-04-07T02:58:04.444Z,7.90
2023-04-07T03:00:31.722Z,8.00
2023-04-07T03:02:58.673Z,8.10
2023-04-07T03:05:25.630Z,8.00
2023-04-07T03:07:52.357Z,8.00
2023-04-07T03:10:19.173Z,8.10
2023-04-07T03:12:45.901Z,8.10
2023-04-07T03:15:12.601Z,8.20
2023-04-07T03:17:39.279Z,8.10
2023-04-07T03:20:07.723Z,8.10
2023-04-07T03:22:34.345Z,8.10
2023-04-07T03:25:00.982Z,8.10
2023-04-07T03:27:27.619Z,8.10
2023-04-07T03:29:54.385Z,8.10
2023-04-07T03:32:21.110Z,8.10
2023-04-07T03:34:47.734Z,8.20
2023-04-07T03:37:14.411Z,8.10
2023-04-07T03:39:41.162Z,8.00
2023-04-07T03:42:07.936Z,8.00
2023-04-07T03:44:34.623Z,8.10
2023-04-07T03:47:01.668Z,8.00
2023-04-07T03:49:28.505Z,7.80
2023-04-07T03:51:55.230Z,7.90
2023-04-07T03:54:21.993Z,7.80
2023-04-07T03:56:48.846Z,7.80
2023-04-07T03:59:15.678Z,7.80
2023-04-07T04:01:43.463Z,7.90
2023-04-07T04:04:10.974Z,8.00
2023-04-07T04:06:37.854Z,8.00
2023-04-07T04:09:04.627Z,7.90
2023-04-07T04:11:31.655Z,7.90
2023-04-07T04:13:58.345Z,8.00
2023-04-07T04:16:25.042Z,8.10
2023-04-07T04:18:51.734Z,8.10
2023-04-07T04:21:19.433Z,8.10
2023-04-07T04:23:46.379Z,8.10
2023-04-07T04:26:13.149Z,8.00
2023-04-07T04:28:39.955Z,8.10
2023-04-07T04:31:06.680Z,8.00
2023-04-07T04:33:33.656Z,7.90
2023-04-07T04:36:00.395Z,7.80
2023-04-07T04:38:27.176Z,7.90
2023-04-07T04:40:54.162Z,7.90
2023-04-07T04:43:21.319Z,8.10
2023-04-07T04:45:47.965Z,8.10
2023-04-07T04:48:14.835Z,8.20
2023-04-07T04:50:43.065Z,8.20
2023-04-07T04:53:10.398Z,8.20
2023-04-07T04:55:37.357Z,8.20
2023-04-07T04:58:04.085Z,8.20
2023-04-07T05:00:30.973Z,8.00
2023-04-07T05:02:57.895Z,8.00
2023-04-07T05:05:24.835Z,8.10
2023-04-07T05:07:51.722Z,8.10
2023-04-07T05:10:18.467Z,8.10
2023-04-07T05:12:45.524Z,8.20
2023-04-07T05:15:12.321Z,8.20
2023-04-07T05:17:39.052Z,8.20
2023-04-07T05:20:06.496Z,8.20
2023-04-07T05:22:33.247Z,8.20
2023-04-07T05:24:59.982Z,8.20
2023-04-07T05:27:27.222Z,8.20
2023-04-07T05:29:53.879Z,8.20
2023-04-07T05:32:21.736Z,8.10
2023-04-07T05:34:48.939Z,8.00
2023-04-07T05:37:15.570Z,8.00
2023-04-07T05:39:42.455Z,8.00
2023-04-07T05:42:09.103Z,8.00
2023-04-07T05:44:35.993Z,8.00
2023-04-07T05:47:05.806Z,8.10
2023-04-07T05:49:32.712Z,8.10
2023-04-07T05:51:59.463Z,8.00
2023-04-07T05:54:26.331Z,7.90
2023-04-07T05:56:53.014Z,7.90
2023-04-07T05:59:20.117Z,7.90
2023-04-07T06:01:46.952Z,7.90
2023-04-07T06:04:13.688Z,7.90
2023-04-07T06:06:40.409Z,7.80
2023-04-07T06:09:08.275Z,7.80
2023-04-07T06:11:35.348Z,7.90
2023-04-07T06:14:02.066Z,7.90
2023-04-07T06:16:28.754Z,7.90
2023-04-07T06:18:55.473Z,8.00
2023-04-07T06:21:22.179Z,8.00
2023-04-07T06:23:49.151Z,7.90
2023-04-07T06:26:16.347Z,8.00
2023-04-07T06:28:43.033Z,8.10
2023-04-07T06:31:09.841Z,8.10
2023-04-07T06:33:36.775Z,8.10
2023-04-07T06:36:03.626Z,8.10
2023-04-07T06:38:30.497Z,8.00
2023-04-07T06:40:57.159Z,8.00
2023-04-07T06:43:23.852Z,8.00
2023-04-07T06:45:50.727Z,8.00
2023-04-07T06:48:17.690Z,8.20
2023-04-07T06:50:51.808Z,8.30
2023-04-07T06:53:18.684Z,8.20
2023-04-07T06:55:45.809Z,8.20
2023-04-07T06:58:12.615Z,8.30
2023-04-07T07:00:39.382Z,8.30
2023-04-07T07:03:06.493Z,8.30
2023-04-07T07:05:33.450Z,8.20
2023-04-07T07:08:00.313Z,8.20
2023-04-07T07:10:27.312Z,8.20
2023-04-07T07:12:54.069Z,8.20
2023-04-07T07:15:20.816Z,8.20
2023-04-07T07:17:47.560Z,8.20
2023-04-07T07:20:14.388Z,8.30
2023-04-07T07:22:41.531Z,8.40
2023-04-07T07:25:08.416Z,8.60
2023-04-07T07:27:35.152Z,8.70
2023-04-07T07:30:02.002Z,8.80
2023-04-07T07:32:28.685Z,8.80
2023-04-07T07:34:55.396Z,8.90
2023-04-07T07:37:22.111Z,8.90
2023-04-07T07:39:49.662Z,9.00
2023-04-07T07:42:16.476Z,9.20
2023-04-07T07:44:43.221Z,9.30
2023-04-07T07:47:09.919Z,9.30
2023-04-07T07:49:36.783Z,9.30
2023-04-07T07:52:04.646Z,9.40
2023-04-07T07:54:31.376Z,9.50
2023-04-07T07:56:58.110Z,9.60
2023-04-07T07:59:24.826Z,9.70
2023-04-07T08:01:51.494Z,9.60
2023-04-07T08:04:18.372Z,9.70
2023-04-07T08:06:45.517Z,9.70
2023-04-07T08:09:12.212Z,9.70
2023-04-07T08:11:38.903Z,9.80
2023-04-07T08:14:06.923Z,10.00
2023-04-07T08:16:34.781Z,9.90
2023-04-07T08:19:01.774Z,9.80
2023-04-07T08:21:28.706Z,9.80
2023-04-07T08:23:56.320Z,10.00
2023-04-07T08:26:23.102Z,10.20
2023-04-07T08:28:53.511Z,10.00
2023-04-07T08:31:20.382Z,10.20
2023-04-07T08:33:47.354Z,10.20
2023-04-07T08:36:14.429Z,10.20
2023-04-07T08:38:41.353Z,10.20
2023-04-07T08:41:12.075Z,10.40
2023-04-07T08:43:40.014Z,10.60
2023-04-07T08:46:10.694Z,10.60
2023-04-07T08:48:38.946Z,10.40
2023-04-07T08:51:08.470Z,10.20
2023-04-07T08:53:43.665Z,10.10
2023-04-07T08:56:14.848Z,10.20
2023-04-07T08:58:41.927Z,10.30
2023-04-07T09:01:09.584Z,10.20
2023-04-07T09:03:37.185Z,10.40
2023-04-07T09:06:04.448Z,10.40
2023-04-07T09:08:31.230Z,10.40
2023-04-07T09:10:58.079Z,10.30
2023-04-07T09:13:25.326Z,10.40
2023-04-07T09:15:52.168Z,10.60
2023-04-07T09:18:19.698Z,10.70
2023-04-07T09:20:59.163Z,10.70
2023-04-07T09:23:37.314Z,10.70
2023-04-07T09:26:26.012Z,10.80
2023-04-07T09:28:59.540Z,10.70
2023-04-07T09:31:50.834Z,10.70
2023-04-07T09:34:28.056Z,10.80
2023-04-07T09:36:55.754Z,10.70
2023-04-07T09:39:22.474Z,10.90
2023-04-07T09:41:49.405Z,11.00
2023-04-07T09:44:16.273Z,10.80
2023-04-07T09:46:50.884Z,10.80
2023-04-07T09:49:17.905Z,10.80
2023-04-07T09:51:53.683Z,10.80
2023-04-07T09:54:41.231Z,10.70
2023-04-07T09:57:11.922Z,10.90
2023-04-07T09:59:42.546Z,11.00
2023-04-07T10:02:09.611Z,11.00
2023-04-07T10:04:37.582Z,11.00
2023-04-07T10:07:05.865Z,10.80
2023-04-07T10:09:32.900Z,10.80
2023-04-07T10:12:00.253Z,11.00
2023-04-07T10:14:31.612Z,11.10
2023-04-07T10:17:01.175Z,11.20
2023-04-07T10:19:34.559Z,11.00
2023-04-07T10:22:03.918Z,11.00
2023-04-07T10:24:47.139Z,10.90
2023-04-07T10:27:19.496Z,11.10
2023-04-07T10:29:49.571Z,10.90
2023-04-07T10:32:16.570Z,11.10
2023-04-07T10:34:55.717Z,11.20
2023-04-07T10:37:23.439Z,11.20
2023-04-07T10:39:51.917Z,11.20
2023-04-07T10:42:37.418Z,11.20
2023-04-07T10:45:10.897Z,11.20
2023-04-07T10:48:11.264Z,11.30
2023-04-07T10:50:38.568Z,11.30
2023-04-07T10:53:09.939Z,11.40
2023-04-07T10:55:45.031Z,11.40
2023-04-07T10:58:29.348Z,11.20
2023-04-07T11:01:07.928Z,11.10
2023-04-07T11:03:36.720Z,11.00
2023-04-07T11:06:11.919Z,11.20
2023-04-07T11:08:44.733Z,11.20
2023-04-07T11:11:14.472Z,11.30
2023-04-07T11:13:46.460Z,11.50
2023-04-07T11:16:14.461Z,11.50
2023-04-07T11:18:42.098Z,11.50
2023-04-07T11:21:09.309Z,11.40
2023-04-07T11:23:41.404Z,11.50
2023-04-07T11:26:11.308Z,11.50
2023-04-07T11:28:49.046Z,11.40
2023-04-07T11:31:23.315Z,11.40
2023-04-07T11:34:04.833Z,11.40
2023-04-07T11:36:34.080Z,11.40
2023-04-07T11:39:02.514Z,11.40
2023-04-07T11:41:32.883Z,11.40
2023-04-07T11:44:11.744Z,11.40
2023-04-07T11:46:56.486Z,11.50
2023-04-07T11:49:24.316Z,11.50
2023-04-07T11:51:59.813Z,11.50
2023-04-07T11:54:26.560Z,11.50
2023-04-07T11:56:55.673Z,11.50
2023-04-07T11:59:25.998Z,11.50
2023-04-07T12:01:56.121Z,11.50
2023-04-07T12:04:24.005Z,11.60
2023-04-07T12:06:51.482Z,11.70
2023-04-07T12:09:34.715Z,11.80
2023-04-07T12:12:02.662Z,11.90
2023-04-07T12:14:29.609Z,11.90
2023-04-07T12:16:57.763Z,11.90
2023-04-07T12:19:27.461Z,11.90
2023-04-07T12:21:54.939Z,12.00
2023-04-07T12:24:22.365Z,12.10
2023-04-07T12:26:49.203Z,12.10
2023-04-07T12:29:17.297Z,12.20
2023-04-07T12:31:44.366Z,12.20
2023-04-07T12:34:11.398Z,12.30
2023-04-07T12:36:38.065Z,12.30
2023-04-07T12:39:05.423Z,12.40
2023-04-07T12:41:32.493Z,12.40
2023-04-07T12:43:59.108Z,12.40
2023-04-07T12:46:25.882Z,12.60
2023-04-07T12:48:52.734Z,12.70
2023-04-07T12:51:19.661Z,12.70
2023-04-07T12:53:47.671Z,12.90
2023-04-07T12:56:14.797Z,12.90
2023-04-07T12:58:41.616Z,13.00
2023-04-07T13:01:08.328Z,13.10
2023-04-07T13:03:36.393Z,13.10
2023-04-07T13:06:04.513Z,13.10
2023-04-07T13:08:31.537Z,13.20
2023-04-07T13:10:58.206Z,13.50
2023-04-07T13:13:24.940Z,13.80
2023-04-07T13:15:52.179Z,14.10
2023-04-07T13:18:19.169Z,14.20
2023-04-07T13:20:55.202Z,14.50
2023-04-07T13:23:42.191Z,14.60
2023-04-07T13:26:09.955Z,14.80
2023-04-07T13:28:36.728Z,14.90
2023-04-07T13:31:06.600Z,14.80
2023-04-07T13:33:35.107Z,14.70
2023-04-07T13:36:01.967Z,14.60
2023-04-07T13:38:29.082Z,14.50
2023-04-07T13:40:55.969Z,14.40
2023-04-07T13:43:22.732Z,14.50
2023-04-07T13:45:49.552Z,14.60
2023-04-07T13:48:16.543Z,14.70
2023-04-07T13:50:43.340Z,14.90
2023-04-07T13:53:10.092Z,14.90
2023-04-07T13:55:36.985Z,14.70
2023-04-07T13:58:03.744Z,14.60
2023-04-07T14:00:30.648Z,14.70
2023-04-07T14:02:57.738Z,14.70
2023-04-07T14:05:24.694Z,14.80
2023-04-07T14:07:51.823Z,15.00
2023-04-07T14:10:18.615Z,15.10
2023-04-07T14:12:45.354Z,15.00
2023-04-07T14:15:12.116Z,15.00
2023-04-07T14:17:39.114Z,14.80
2023-04-07T14:20:06.597Z,14.70
2023-04-07T14:22:33.382Z,14.70
2023-04-07T14:25:00.516Z,14.70
2023-04-07T14:27:31.050Z,14.20
2023-04-07T14:29:59.569Z,14.00
2023-04-07T14:32:29.387Z,13.60
2023-04-07T14:34:56.556Z,13.10
2023-04-07T14:37:26.270Z,12.90
2023-04-07T14:40:02.372Z,12.70
2023-04-07T14:42:30.339Z,12.90
2023-04-07T14:44:57.081Z,13.00
2023-04-07T14:47:24.180Z,13.10
2023-04-07T14:49:53.435Z,13.20
2023-04-07T14:52:22.075Z,13.20
2023-04-07T14:54:49.101Z,13.30
2023-04-07T14:57:16.600Z,13.20
2023-04-07T14:59:43.732Z,13.30
2023-04-07T15:02:10.565Z,13.20
2023-04-07T15:04:37.584Z,13.20
2023-04-07T15:07:13.517Z,13.10
2023-04-07T15:09:40.430Z,13.30
2023-04-07T15:12:07.144Z,13.40
2023-04-07T15:14:33.827Z,13.40
2023-04-07T15:17:00.529Z,13.50
2023-04-07T15:19:27.244Z,13.70
2023-04-07T15:21:53.946Z,14.00
2023-04-07T15:24:22.233Z,14.30
2023-04-07T15:26:49.818Z,14.60
2023-04-07T15:29:16.564Z,15.00
2023-04-07T15:31:43.365Z,15.20
2023-04-07T15:34:10.066Z,15.30
2023-04-07T15:36:36.731Z,15.20
2023-04-07T15:39:05.064Z,15.10
2023-04-07T15:41:32.465Z,15.20
2023-04-07T15:44:02.820Z,15.30
2023-04-07T15:46:31.825Z,15.20
2023-04-07T15:48:59.334Z,15.20
2023-04-07T15:51:27.608Z,14.90
2023-04-07T15:53:54.638Z,14.90
2023-04-07T15:56:24.589Z,14.80
2023-04-07T15:58:51.377Z,14.80
2023-04-07T16:01:18.275Z,14.60
2023-04-07T16:03:45.414Z,14.50
2023-04-07T16:06:12.295Z,14.40
2023-04-07T16:08:39.133Z,14.30
2023-04-07T16:11:06.436Z,14.20
2023-04-07T16:13:33.211Z,14.10
2023-04-07T16:16:00.050Z,14.10
2023-04-07T16:18:27.245Z,14.00
2023-04-07T16:20:53.906Z,13.90
2023-04-07T16:23:20.975Z,13.90
2023-04-07T16:25:47.796Z,13.70
2023-04-07T16:28:14.557Z,13.60
2023-04-07T16:30:41.423Z,13.50
2023-04-07T16:33:08.212Z,13.50
2023-04-07T16:35:35.083Z,13.50
2023-04-07T16:38:04.520Z,13.30
2023-04-07T16:40:32.372Z,13.20
2023-04-07T16:42:59.246Z,13.10
2023-04-07T16:45:26.236Z,12.90
2023-04-07T16:47:53.094Z,12.80
2023-04-07T16:50:19.951Z,12.80
2023-04-07T16:52:47.718Z,12.70
2023-04-07T16:55:14.548Z,12.60
2023-04-07T16:57:41.350Z,12.50
2023-04-07T17:00:08.586Z,12.50
2023-04-07T17:02:35.597Z,12.50
2023-04-07T17:05:02.519Z,12.40
2023-04-07T17:07:29.308Z,12.40
2023-04-07T17:09:55.979Z,12.30
2023-04-07T17:12:22.798Z,12.20
2023-04-07T17:14:49.580Z,12.10
2023-04-07T17:17:16.454Z,12.00
2023-04-07T17:19:43.174Z,12.00
2023-04-07T17:22:09.985Z,11.90
2023-04-07T17:24:36.814Z,11.70
2023-04-07T17:27:03.683Z,11.60
2023-04-07T17:29:31.369Z,11.60
2023-04-07T17:31:58.161Z,11.60
2023-04-07T17:34:25.165Z,11.40
2023-04-07T17:36:51.894Z,11.30
2023-04-07T17:39:18.756Z,11.20
2023-04-07T17:41:46.864Z,11.30
2023-04-07T17:44:13.735Z,11.20
2023-04-07T17:46:40.630Z,11.10
2023-04-07T17:49:07.429Z,11.00
2023-04-07T17:51:34.084Z,11.00
2023-04-07T17:54:01.385Z,10.90
2023-04-07T17:56:28.733Z,10.80
2023-04-07T17:58:55.819Z,10.80
2023-04-07T18:01:22.591Z,10.80
2023-04-07T18:03:49.855Z,10.70
2023-04-07T18:06:17.472Z,10.70
2023-04-07T18:08:47.918Z,10.60
2023-04-07T18:11:15.507Z,10.60
2023-04-07T18:13:42.305Z,10.50
2023-04-07T18:16:11.512Z,10.50
2023-04-07T18:18:38.323Z,10.50
2023-04-07T18:21:07.082Z,10.50
2023-04-07T18:23:34.268Z,10.50
2023-04-07T18:26:05.291Z,10.40
2023-04-07T18:28:32.109Z,10.40
2023-04-07T18:31:07.648Z,10.40
2023-04-07T18:33:35.701Z,10.40
2023-04-07T18:36:07.417Z,10.40
2023-04-07T18:38:38.195Z,10.40
2023-04-07T18:41:07.751Z,10.40
2023-04-07T18:43:34.901Z,10.40
2023-04-07T18:46:01.564Z,10.40
2023-04-07T18:48:28.522Z,10.30
2023-04-07T18:50:56.541Z,10.30
2023-04-07T18:53:25.934Z,10.30
2023-04-07T18:55:52.666Z,10.30
2023-04-07T18:58:20.103Z,10.30
2023-04-07T19:00:49.913Z,10.30
2023-04-07T19:03:16.977Z,10.30
2023-04-07T19:05:47.227Z,10.20
2023-04-07T19:08:15.782Z,10.20
2023-04-07T19:10:43.245Z,10.20
2023-04-07T19:13:09.896Z,10.20
2023-04-07T19:15:39.421Z,10.20
2023-04-07T19:18:07.902Z,10.20
2023-04-07T19:20:34.605Z,10.10
2023-04-07T19:23:01.825Z,10.10
2023-04-07T19:25:28.889Z,10.10
2023-04-07T19:27:55.952Z,10.00
2023-04-07T19:30:22.747Z,9.90
2023-04-07T19:32:49.802Z,9.70
2023-04-07T19:35:17.288Z,9.70
2023-04-07T19:37:44.746Z,9.80
2023-04-07T19:40:12.437Z,9.90
2023-04-07T19:42:41.973Z,9.90
2023-04-07T19:45:09.403Z,10.00
2023-04-07T19:47:36.713Z,10.10
2023-04-07T19:50:05.243Z,10.10
2023-04-07T19:52:32.623Z,10.10
2023-04-07T19:55:01.004Z,10.00
2023-04-07T19:57:28.914Z,10.00
2023-04-07T19:59:55.716Z,10.00
2023-04-07T20:02:22.907Z,10.00
2023-04-07T20:04:49.677Z,10.00
2023-04-07T20:07:16.423Z,10.00
2023-04-07T20:09:43.084Z,10.00
2023-04-07T20:12:09.894Z,10.00
2023-04-07T20:14:37.652Z,10.00
2023-04-07T20:17:04.674Z,10.00
2023-04-07T20:19:31.631Z,9.90
2023-04-07T20:21:58.431Z,10.00
2023-04-07T20:24:25.235Z,9.90
2023-04-07T20:26:51.932Z,9.90
2023-04-07T20:29:21.018Z,9.90
2023-04-07T20:31:48.830Z,9.90
2023-04-07T20:34:16.312Z,9.90
2023-04-07T20:36:43.056Z,9.90
2023-04-07T20:39:09.840Z,9.90
2023-04-07T20:41:36.592Z,9.90
2023-04-07T20:44:04.307Z,9.90
2023-04-07T20:46:33.442Z,9.90
2023-04-07T20:49:00.392Z,10.00
2023-04-07T20:51:27.377Z,9.90
2023-04-07T20:53:54.043Z,9.80
2023-04-07T20:56:21.687Z,9.80
2023-04-07T20:58:48.683Z,9.90
2023-04-07T21:01:15.920Z,9.90
2023-04-07T21:03:42.918Z,9.80
2023-04-07T21:06:09.693Z,9.80
2023-04-07T21:08:36.348Z,9.80
2023-04-07T21:11:03.091Z,9.80
2023-04-07T21:13:29.947Z,9.80
2023-04-07T21:15:57.604Z,9.70
2023-04-07T21:18:24.995Z,9.70
2023-04-07T21:20:53.049Z,9.60
2023-04-07T21:23:19.767Z,9.50
2023-04-07T21:25:46.447Z,9.40
2023-04-07T21:28:13.213Z,9.40
2023-04-07T21:30:41.899Z,9.30
2023-04-07T21:33:08.619Z,9.30
2023-04-07T21:35:35.346Z,9.50
2023-04-07T21:38:02.143Z,9.50
2023-04-07T21:40:28.900Z,9.60
2023-04-07T21:42:55.660Z,9.60
2023-04-07T21:45:22.555Z,9.60
2023-04-07T21:47:49.257Z,9.50
2023-04-07T21:50:16.853Z,9.50
2023-04-07T21:52:43.545Z,9.50
2023-04-07T21:55:10.827Z,9.50
2023-04-07T21:57:37.802Z,9.50
2023-04-07T22:00:07.235Z,9.50
2023-04-07T22:02:34.284Z,9.50
2023-04-07T22:05:01.099Z,9.50
2023-04-07T22:07:27.808Z,9.50
2023-04-07T22:09:54.420Z,9.50
2023-04-07T22:12:21.170Z,9.30
2023-04-07T22:14:47.919Z,9.30
2023-04-07T22:17:14.616Z,9.10
2023-04-07T22:19:41.309Z,9.00
2023-04-07T22:22:08.222Z,9.00
2023-04-07T22:24:35.454Z,9.00
2023-04-07T22:27:02.408Z,8.90
2023-04-07T22:29:29.102Z,9.10
2023-04-07T22:31:56.038Z,9.20
2023-04-07T22:34:22.765Z,9.20
2023-04-07T22:36:49.437Z,9.30
2023-04-07T22:39:16.083Z,9.30
2023-04-07T22:41:42.825Z,9.40
2023-04-07T22:44:09.543Z,9.40
2023-04-07T22:46:36.316Z,9.40
2023-04-07T22:49:03.031Z,9.40
2023-04-07T22:51:30.141Z,9.40
2023-04-07T22:53:57.315Z,9.40
2023-04-07T22:56:24.326Z,9.40
2023-04-07T22:58:51.510Z,9.30
2023-04-07T23:01:18.621Z,9.30
2023-04-07T23:03:45.480Z,9.10
2023-04-07T23:06:12.957Z,9.10
2023-04-07T23:08:39.622Z,9.20
2023-04-07T23:11:09.824Z,9.20
2023-04-07T23:13:36.656Z,9.20
2023-04-07T23:16:05.489Z,9.20
2023-04-07T23:18:32.508Z,9.20
2023-04-07T23:20:59.287Z,9.10
2023-04-07T23:23:26.191Z,9.10
2023-04-07T23:25:52.920Z,9.10
2023-04-07T23:28:19.622Z,9.10
2023-04-07T23:30:46.360Z,9.00
2023-04-07T23:33:13.977Z,8.90
2023-04-07T23:35:40.850Z,8.80
2023-04-07T23:38:09.228Z,9.00
2023-04-07T23:40:35.980Z,9.00
2023-04-07T23:43:02.730Z,9.00
2023-04-07T23:45:29.402Z,9.00
2023-04-07T23:47:56.098Z,9.00
2023-04-07T23:50:23.071Z,9.00
2023-04-07T23:52:49.699Z,9.00
2023-04-07T23:55:16.418Z,8.90
2023-04-07T23:57:43.232Z,9.00
