createdAt,value
2023-01-29T00:00:00.000Z,34.66
2023-01-29T00:15:00.000Z,35.84
2023-01-29T00:30:00.000Z,35.16
2023-01-29T00:45:00.000Z,34.61
2023-01-29T01:00:00.000Z,34.05
2023-01-29T01:15:00.000Z,33.66
2023-01-29T01:30:00.000Z,30.89
2023-01-29T01:45:00.000Z,31.36
2023-01-29T02:00:00.000Z,30.38
2023-01-29T02:15:00.000Z,30.16
2023-01-29T02:30:00.000Z,28.41
2023-01-29T02:45:00.000Z,28.07
2023-01-29T03:00:00.000Z,27.07
2023-01-29T03:15:00.000Z,25.98
2023-01-29T03:30:00.000Z,25.88
2023-01-29T03:45:00.000Z,27.15
2023-01-29T04:00:00.000Z,25.35
2023-01-29T04:15:00.000Z,24.48
2023-01-29T04:30:00.000Z,25.82
2023-01-29T04:45:00.000Z,27.11
2023-01-29T05:00:00.000Z,28.28
2023-01-29T05:15:00.000Z,29.79
2023-01-29T05:30:00.000Z,30.15
2023-01-29T05:45:00.000Z,29.76
2023-01-29T06:00:00.000Z,29.36
2023-01-29T06:15:00.000Z,32.53
2023-01-29T06:30:00.000Z,30.71
2023-01-29T06:45:00.000Z,28.39
2023-01-29T07:00:00.000Z,26.76
2023-01-29T07:15:00.000Z,26.71
2023-01-29T07:30:00.000Z,19.81
2023-01-29T07:45:00.000Z,17.71
2023-01-29T08:00:00.000Z,16.44
2023-01-29T08:15:00.000Z,15.35
2023-01-29T08:30:00.000Z,14.42
2023-01-29T08:45:00.000Z,15.38
2023-01-29T09:00:00.000Z,15.72
2023-01-29T09:15:00.000Z,16.13
2023-01-29T09:30:00.000Z,13.36
2023-01-29T09:45:00.000Z,13.01
2023-01-29T10:00:00.000Z,12.21
2023-01-29T10:15:00.000Z,15.71
2023-01-29T10:30:00.000Z,16.46
2023-01-29T10:45:00.000Z,17.25
2023-01-29T11:00:00.000Z,16.4
2023-01-29T11:15:00.000Z,18.89
2023-01-29T11:30:00.000Z,16.93
2023-01-29T11:45:00.000Z,15.68
2023-01-29T12:00:00.000Z,13.42
2023-01-29T12:15:00.000Z,12.96
2023-01-29T12:30:00.000Z,19.05
2023-01-29T12:45:00.000Z,12.06
2023-01-29T13:00:00.000Z,12.09
2023-01-29T13:15:00.000Z,13.28
2023-01-29T13:30:00.000Z,14.19
2023-01-29T13:45:00.000Z,11.84
2023-01-29T14:00:00.000Z,12.04
2023-01-29T14:15:00.000Z,10.65
2023-01-29T14:30:00.000Z,12.84
2023-01-29T14:45:00.000Z,17.87
2023-01-29T15:00:00.000Z,17.78
2023-01-29T15:15:00.000Z,18.09
2023-01-29T15:30:00.000Z,18.72
2023-01-29T15:45:00.000Z,19.62
2023-01-29T16:00:00.000Z,19.88
2023-01-29T16:15:00.000Z,25.27
2023-01-29T16:30:00.000Z,26.01
2023-01-29T16:45:00.000Z,28.26
2023-01-29T17:00:00.000Z,27.45
2023-01-29T17:15:00.000Z,26.69
2023-01-29T17:30:00.000Z,27.36
2023-01-29T17:45:00.000Z,27.33
2023-01-29T18:00:00.000Z,27.48
2023-01-29T18:15:00.000Z,28.15
2023-01-29T18:30:00.000Z,27.85
2023-01-29T18:45:00.000Z,29.21
2023-01-29T19:00:00.000Z,29.33
2023-01-29T19:15:00.000Z,27.79
2023-01-29T19:30:00.000Z,27.95
2023-01-29T19:45:00.000Z,29.45
2023-01-29T20:00:00.000Z,26.99
2023-01-29T20:15:00.000Z,27.46
2023-01-29T20:30:00.000Z,26.81
2023-01-29T20:45:00.000Z,26.8
2023-01-29T21:00:00.000Z,25.95
2023-01-29T21:15:00.000Z,27.19
2023-01-29T21:30:00.000Z,26.43
2023-01-29T21:45:00.000Z,26.89
2023-01-29T22:00:00.000Z,30.05
2023-01-29T22:15:00.000Z,29.72
2023-01-29T22:30:00.000Z,27.56
2023-01-29T22:45:00.000Z,27.19
2023-01-29T23:00:00.000Z,26.85
2023-01-29T23:15:00.000Z,27.04
2023-01-29T23:30:00.000Z,27.67
2023-01-29T23:45:00.000Z,27.08
