createdAt,value
2019-05-15T00:00:09.114Z,72.40
2019-05-15T00:02:38.754Z,72.30
2019-05-15T00:05:09.075Z,71.70
2019-05-15T00:07:39.217Z,72.70
2019-05-15T00:10:08.807Z,73.70
2019-05-15T00:12:39.451Z,73.90
2019-05-15T00:15:09.288Z,73.60
2019-05-15T00:17:39.457Z,73.30
2019-05-15T00:20:09.636Z,73.80
2019-05-15T00:22:38.836Z,73.60
2019-05-15T00:25:09.394Z,73.50
2019-05-15T00:27:38.590Z,73.30
2019-05-15T00:30:08.761Z,73.00
2019-05-15T00:32:39.392Z,72.40
2019-05-15T00:35:09.322Z,72.50
2019-05-15T00:37:38.686Z,72.50
2019-05-15T00:40:08.880Z,72.80
2019-05-15T00:42:38.368Z,73.70
2019-05-15T00:45:09.450Z,73.60
2019-05-15T00:47:39.759Z,73.80
2019-05-15T00:50:08.874Z,73.50
2019-05-15T00:52:39.043Z,73.60
2019-05-15T00:55:08.647Z,73.30
2019-05-15T00:57:39.292Z,73.50
2019-05-15T01:00:08.213Z,74.20
2019-05-15T01:02:38.850Z,74.60
2019-05-15T01:05:08.123Z,74.30
2019-05-15T01:07:38.905Z,73.80
2019-05-15T01:10:09.561Z,74.70
2019-05-15T01:12:37.990Z,74.40
2019-05-15T01:15:09.309Z,75.50
2019-05-15T01:17:39.218Z,75.40
2019-05-15T01:20:28.587Z,75.80
2019-05-15T01:22:59.035Z,75.50
2019-05-15T01:25:28.053Z,75.90
2019-05-15T01:27:58.331Z,76.80
2019-05-15T01:30:28.578Z,76.70
2019-05-15T01:32:59.057Z,77.00
2019-05-15T01:35:28.727Z,77.30
2019-05-15T01:37:58.589Z,77.10
2019-05-15T01:40:28.942Z,77.00
2019-05-15T01:42:58.291Z,77.40
2019-05-15T01:45:28.586Z,77.40
2019-05-15T01:47:58.621Z,77.50
2019-05-15T01:50:29.090Z,77.60
2019-05-15T01:52:58.559Z,78.90
2019-05-15T01:55:28.380Z,78.90
2019-05-15T01:57:58.176Z,79.10
2019-05-15T02:00:28.244Z,79.50
2019-05-15T02:02:58.779Z,79.20
2019-05-15T02:05:28.305Z,78.50
2019-05-15T02:07:58.505Z,78.80
2019-05-15T02:10:29.054Z,78.50
2019-05-15T02:12:58.765Z,78.40
2019-05-15T02:15:28.601Z,78.90
2019-05-15T02:17:58.835Z,78.90
2019-05-15T02:20:29.147Z,78.50
2019-05-15T02:22:59.080Z,78.80
2019-05-15T02:25:28.082Z,78.00
2019-05-15T02:27:58.721Z,78.70
2019-05-15T02:30:30.273Z,78.30
2019-05-15T02:32:59.088Z,78.60
2019-05-15T02:35:29.249Z,78.80
2019-05-15T02:37:59.567Z,78.70
2019-05-15T02:40:29.447Z,78.90
2019-05-15T02:42:59.155Z,79.30
2019-05-15T02:45:29.849Z,79.70
2019-05-15T02:47:59.592Z,80.40
2019-05-15T02:50:29.132Z,82.20
2019-05-15T02:53:00.546Z,81.90
2019-05-15T02:55:29.608Z,81.50
2019-05-15T02:57:59.052Z,81.50
2019-05-15T03:00:41.043Z,81.60
2019-05-15T03:03:00.130Z,81.50
2019-05-15T03:05:29.309Z,81.70
2019-05-15T03:07:59.284Z,81.50
2019-05-15T03:10:29.722Z,81.00
2019-05-15T03:13:00.173Z,81.40
2019-05-15T03:15:28.852Z,81.90
2019-05-15T03:18:00.312Z,81.20
2019-05-15T03:20:29.739Z,81.20
2019-05-15T03:22:59.783Z,80.60
2019-05-15T03:25:29.716Z,81.50
2019-05-15T03:27:59.550Z,81.70
2019-05-15T03:30:32.347Z,81.00
2019-05-15T03:33:03.637Z,80.50
2019-05-15T03:35:32.705Z,80.70
2019-05-15T03:37:59.897Z,82.20
2019-05-15T03:40:29.976Z,83.40
2019-05-15T03:42:59.241Z,82.80
2019-05-15T03:45:29.689Z,82.00
2019-05-15T03:47:59.558Z,82.00
2019-05-15T03:50:28.948Z,82.60
2019-05-15T03:52:58.887Z,82.40
2019-05-15T03:55:29.631Z,82.80
2019-05-15T03:57:59.122Z,83.00
2019-05-15T04:00:30.160Z,82.30
2019-05-15T04:02:59.019Z,82.50
2019-05-15T04:05:29.308Z,82.40
2019-05-15T04:07:59.797Z,82.80
2019-05-15T04:10:28.797Z,82.40
2019-05-15T04:13:00.098Z,82.60
2019-05-15T04:15:30.087Z,82.60
2019-05-15T04:18:00.319Z,82.40
2019-05-15T04:20:29.644Z,82.60
2019-05-15T04:23:00.471Z,83.20
2019-05-15T04:25:29.754Z,85.40
2019-05-15T04:27:58.894Z,85.90
2019-05-15T04:30:30.491Z,86.20
2019-05-15T04:32:59.480Z,85.60
2019-05-15T04:35:28.922Z,85.10
2019-05-15T04:37:59.750Z,84.00
2019-05-15T04:40:29.843Z,83.10
2019-05-15T04:42:59.297Z,83.00
2019-05-15T04:45:34.411Z,82.70
2019-05-15T04:47:58.787Z,83.10
2019-05-15T04:50:28.817Z,83.20
2019-05-15T04:52:59.252Z,82.90
2019-05-15T04:55:28.946Z,82.80
2019-05-15T04:57:59.274Z,82.60
2019-05-15T05:00:49.634Z,83.30
2019-05-15T05:03:19.808Z,83.10
2019-05-15T05:05:49.794Z,81.50
2019-05-15T05:08:20.105Z,80.70
2019-05-15T05:10:49.106Z,81.90
2019-05-15T05:13:19.772Z,80.60
2019-05-15T05:15:50.173Z,78.90
2019-05-15T05:18:19.550Z,77.80
2019-05-15T05:20:48.585Z,76.10
2019-05-15T05:23:19.137Z,74.80
2019-05-15T05:25:49.079Z,71.90
2019-05-15T05:28:18.169Z,68.90
2019-05-15T05:30:48.286Z,64.10
2019-05-15T05:33:18.213Z,62.40
2019-05-15T05:35:48.674Z,59.20
2019-05-15T05:38:19.008Z,59.70
2019-05-15T05:40:49.450Z,60.00
2019-05-15T05:43:18.358Z,59.90
2019-05-15T05:45:49.233Z,62.20
2019-05-15T05:48:18.661Z,62.40
2019-05-15T05:50:49.566Z,62.20
2019-05-15T05:53:17.073Z,62.40
2019-05-15T05:55:45.513Z,61.90
2019-05-15T05:58:13.885Z,61.80
2019-05-15T06:00:48.624Z,60.80
2019-05-15T06:03:19.255Z,60.80
2019-05-15T06:05:49.152Z,59.30
2019-05-15T06:08:19.152Z,58.60
2019-05-15T06:10:49.195Z,57.20
2019-05-15T06:13:18.525Z,56.90
2019-05-15T06:15:48.759Z,57.10
2019-05-15T06:18:19.158Z,56.10
2019-05-15T06:20:49.360Z,55.50
2019-05-15T06:23:23.825Z,55.30
2019-05-15T06:25:48.579Z,53.90
2019-05-15T06:28:19.551Z,53.70
2019-05-15T06:30:48.635Z,55.70
2019-05-15T06:33:18.742Z,53.80
2019-05-15T06:35:48.971Z,54.70
2019-05-15T06:38:19.425Z,53.90
2019-05-15T06:40:49.569Z,52.60
2019-05-15T06:43:19.229Z,51.40
2019-05-15T06:45:48.824Z,51.60
2019-05-15T06:48:18.307Z,51.40
2019-05-15T06:50:48.990Z,51.60
2019-05-15T06:53:19.231Z,50.80
2019-05-15T06:55:48.564Z,52.20
2019-05-15T06:58:19.235Z,51.50
2019-05-15T07:00:48.724Z,50.70
2019-05-15T07:03:24.759Z,50.70
2019-05-15T07:05:50.288Z,51.90
2019-05-15T07:08:18.196Z,51.30
2019-05-15T07:10:48.699Z,50.90
2019-05-15T07:13:18.343Z,50.80
2019-05-15T07:15:49.315Z,51.30
2019-05-15T07:18:19.368Z,49.80
2019-05-15T07:20:48.801Z,49.80
2019-05-15T07:23:18.574Z,48.80
2019-05-15T07:25:49.922Z,48.70
2019-05-15T07:28:18.187Z,49.30
2019-05-15T07:30:49.547Z,47.60
2019-05-15T07:33:27.934Z,48.00
2019-05-15T07:35:49.419Z,47.40
2019-05-15T07:38:18.292Z,43.70
2019-05-15T07:40:54.289Z,45.40
2019-05-15T07:43:18.185Z,44.20
2019-05-15T07:45:53.235Z,43.70
2019-05-15T07:48:18.809Z,44.30
2019-05-15T07:50:49.309Z,46.70
2019-05-15T07:53:19.273Z,43.10
2019-05-15T07:55:49.388Z,43.30
2019-05-15T07:58:21.385Z,44.40
2019-05-15T08:00:49.282Z,45.30
2019-05-15T08:03:18.437Z,43.30
2019-05-15T08:05:58.043Z,44.30
2019-05-15T08:08:18.436Z,44.00
2019-05-15T08:10:48.912Z,42.00
2019-05-15T08:13:18.444Z,43.80
2019-05-15T08:15:48.694Z,44.80
2019-05-15T08:18:18.105Z,43.10
2019-05-15T08:20:48.968Z,43.70
2019-05-15T08:23:19.265Z,41.20
2019-05-15T08:25:48.557Z,41.70
2019-05-15T08:28:18.990Z,41.80
2019-05-15T08:30:49.440Z,41.90
2019-05-15T08:33:17.839Z,40.80
2019-05-15T08:35:51.098Z,42.60
2019-05-15T08:38:18.249Z,42.30
2019-05-15T08:40:48.613Z,39.80
2019-05-15T08:43:18.355Z,40.20
2019-05-15T08:45:49.174Z,40.50
2019-05-15T08:48:18.570Z,39.10
2019-05-15T08:50:48.784Z,41.00
2019-05-15T08:53:18.973Z,39.20
2019-05-15T08:55:48.106Z,38.30
2019-05-15T08:58:20.301Z,38.90
2019-05-15T09:00:51.775Z,40.90
2019-05-15T09:03:18.267Z,41.80
2019-05-15T09:05:48.515Z,39.30
2019-05-15T09:08:19.444Z,41.40
2019-05-15T09:10:49.897Z,40.80
2019-05-15T09:13:18.834Z,39.50
2019-05-15T09:15:48.160Z,41.80
2019-05-15T09:18:19.919Z,40.20
2019-05-15T09:20:49.298Z,37.40
2019-05-15T09:23:19.311Z,37.90
2019-05-15T09:25:49.504Z,37.30
2019-05-15T09:28:19.013Z,39.80
2019-05-15T09:30:48.283Z,38.60
2019-05-15T09:33:19.552Z,38.70
2019-05-15T09:35:49.020Z,39.00
2019-05-15T09:38:18.443Z,38.30
2019-05-15T09:40:50.169Z,39.70
2019-05-15T09:43:18.172Z,40.80
2019-05-15T09:45:49.428Z,39.70
2019-05-15T09:48:19.604Z,38.50
2019-05-15T09:50:49.371Z,41.80
2019-05-15T09:53:18.810Z,41.80
2019-05-15T09:55:49.388Z,39.20
2019-05-15T09:58:20.404Z,38.80
2019-05-15T10:00:52.108Z,38.60
2019-05-15T10:03:18.946Z,38.40
2019-05-15T10:05:48.241Z,38.10
2019-05-15T10:08:16.824Z,39.40
2019-05-15T10:10:45.299Z,37.90
2019-05-15T10:13:13.678Z,39.20
2019-05-15T10:15:42.076Z,39.30
2019-05-15T10:18:10.469Z,39.50
2019-05-15T10:20:38.858Z,39.40
2019-05-15T10:23:08.826Z,38.40
2019-05-15T10:25:38.962Z,37.70
2019-05-15T10:28:09.724Z,35.80
2019-05-15T10:30:39.504Z,35.70
2019-05-15T10:33:08.568Z,33.10
2019-05-15T10:35:39.249Z,35.40
2019-05-15T10:38:08.858Z,37.80
2019-05-15T10:40:41.079Z,37.70
2019-05-15T10:43:09.109Z,36.00
2019-05-15T10:45:42.103Z,36.10
2019-05-15T10:48:09.388Z,38.20
2019-05-15T10:50:38.754Z,36.80
2019-05-15T10:53:10.953Z,35.40
2019-05-15T10:55:39.460Z,36.10
2019-05-15T10:58:16.675Z,34.30
2019-05-15T11:00:37.656Z,33.40
2019-05-15T11:03:08.703Z,34.60
2019-05-15T11:05:41.857Z,33.90
2019-05-15T11:08:08.118Z,34.20
2019-05-15T11:10:38.567Z,31.20
2019-05-15T11:13:08.971Z,30.00
2019-05-15T11:15:40.484Z,29.00
2019-05-15T11:18:09.109Z,31.40
2019-05-15T11:20:40.843Z,30.90
2019-05-15T11:23:08.768Z,27.90
2019-05-15T11:25:37.778Z,30.50
2019-05-15T11:28:08.190Z,28.60
2019-05-15T11:30:39.024Z,29.30
2019-05-15T11:33:09.305Z,33.20
2019-05-15T11:35:39.077Z,32.20
2019-05-15T11:38:09.624Z,32.30
2019-05-15T11:40:38.748Z,32.80
2019-05-15T11:43:08.543Z,30.10
2019-05-15T11:45:39.057Z,29.70
2019-05-15T11:48:08.824Z,33.30
2019-05-15T11:50:39.648Z,34.10
2019-05-15T11:53:08.690Z,35.20
2019-05-15T11:55:38.622Z,33.90
2019-05-15T11:58:09.085Z,34.00
2019-05-15T12:00:38.424Z,36.50
2019-05-15T12:03:08.941Z,33.50
2019-05-15T12:05:38.555Z,34.00
2019-05-15T12:08:09.062Z,32.40
2019-05-15T12:10:38.939Z,35.20
2019-05-15T12:13:09.834Z,34.50
2019-05-15T12:15:38.767Z,36.40
2019-05-15T12:18:08.862Z,37.90
2019-05-15T12:20:38.934Z,39.70
2019-05-15T12:23:09.118Z,37.70
2019-05-15T12:25:39.471Z,34.90
2019-05-15T12:28:09.495Z,36.50
2019-05-15T12:30:40.236Z,36.00
2019-05-15T12:33:09.306Z,36.20
2019-05-15T12:35:39.698Z,36.00
2019-05-15T12:38:09.895Z,36.00
2019-05-15T13:00:38.388Z,36.60
2019-05-15T13:03:08.906Z,36.00
2019-05-15T13:05:39.207Z,35.70
2019-05-15T13:08:08.342Z,36.50
2019-05-15T13:10:38.430Z,38.30
2019-05-15T13:13:09.612Z,36.70
2019-05-15T13:15:40.911Z,37.50
2019-05-15T13:18:12.815Z,37.20
2019-05-15T13:20:59.163Z,37.60
2019-05-15T13:23:28.503Z,38.00
2019-05-15T13:25:59.211Z,38.40
2019-05-15T13:28:29.048Z,37.10
2019-05-15T13:30:59.094Z,37.20
2019-05-15T13:33:27.101Z,36.00
2019-05-15T13:35:58.178Z,36.70
2019-05-15T13:38:25.576Z,36.30
2019-05-15T13:40:53.940Z,35.10
2019-05-15T13:43:22.332Z,37.10
2019-05-15T13:45:50.695Z,37.50
2019-05-15T13:48:19.969Z,37.60
2019-05-15T13:50:48.563Z,37.70
2019-05-15T13:53:18.416Z,37.10
2019-05-15T13:55:48.397Z,37.30
2019-05-15T13:58:16.896Z,38.40
2019-05-15T14:00:45.265Z,37.00
2019-05-15T14:03:13.655Z,37.00
2019-05-15T14:05:44.975Z,37.50
2019-05-15T14:08:12.075Z,36.60
2019-05-15T14:10:40.542Z,37.90
2019-05-15T14:13:08.924Z,39.30
2019-05-15T14:15:38.271Z,35.60
2019-05-15T14:18:08.541Z,36.30
2019-05-15T14:20:38.746Z,35.40
2019-05-15T14:23:08.693Z,37.00
2019-05-15T14:25:38.911Z,37.60
2019-05-15T14:28:08.775Z,37.70
2019-05-15T14:30:37.474Z,38.00
2019-05-15T14:33:08.222Z,37.50
2019-05-15T14:35:37.951Z,37.60
2019-05-15T14:38:06.861Z,38.30
2019-05-15T14:40:36.088Z,38.10
2019-05-15T14:43:04.458Z,37.80
2019-05-15T14:45:32.846Z,38.00
2019-05-15T14:48:01.377Z,38.80
2019-05-15T14:50:29.777Z,38.00
2019-05-15T14:52:58.544Z,37.30
2019-05-15T14:55:32.516Z,38.30
2019-05-15T14:57:58.837Z,38.80
2019-05-15T15:00:31.777Z,38.40
2019-05-15T15:02:58.709Z,38.30
2019-05-15T15:05:27.183Z,38.70
2019-05-15T15:07:58.343Z,38.90
2019-05-15T15:10:25.595Z,39.00
2019-05-15T15:12:53.969Z,39.70
2019-05-15T15:15:22.364Z,37.60
2019-05-15T15:17:50.739Z,40.00
2019-05-15T15:20:20.199Z,38.80
2019-05-15T15:22:48.759Z,39.30
2019-05-15T15:25:17.272Z,40.00
2019-05-15T15:27:47.831Z,39.10
2019-05-15T15:30:18.359Z,39.30
2019-05-15T15:32:48.817Z,40.20
2019-05-15T15:35:16.032Z,40.80
2019-05-15T15:37:44.400Z,40.60
2019-05-15T15:40:12.783Z,41.00
2019-05-15T15:42:41.150Z,40.10
2019-05-15T15:45:11.080Z,41.00
2019-05-15T15:47:39.447Z,41.40
2019-05-15T15:50:09.651Z,41.10
2019-05-15T15:52:38.495Z,41.40
2019-05-15T15:55:08.878Z,40.60
2019-05-15T15:57:39.880Z,41.10
2019-05-15T16:00:08.814Z,40.40
2019-05-15T16:02:40.661Z,41.00
2019-05-15T16:05:08.137Z,41.50
2019-05-15T16:07:37.962Z,41.90
2019-05-15T16:10:08.381Z,42.00
2019-05-15T16:12:38.783Z,42.20
2019-05-15T16:15:08.811Z,41.40
2019-05-15T16:17:38.431Z,42.60
2019-05-15T16:20:08.923Z,42.60
2019-05-15T16:22:38.156Z,42.50
2019-05-15T16:25:10.168Z,42.30
2019-05-15T16:27:38.670Z,42.30
2019-05-15T16:30:08.229Z,42.30
2019-05-15T16:32:38.904Z,42.40
2019-05-15T16:35:08.237Z,43.40
2019-05-15T16:37:38.853Z,42.50
2019-05-15T16:40:09.590Z,42.80
2019-05-15T16:42:38.755Z,43.10
2019-05-15T16:45:10.192Z,42.90
2019-05-15T16:47:39.988Z,43.10
2019-05-15T16:50:08.751Z,43.80
2019-05-15T16:52:38.778Z,42.30
2019-05-15T16:55:09.245Z,41.60
2019-05-15T16:57:38.648Z,41.10
2019-05-15T17:00:09.601Z,41.80
2019-05-15T17:02:39.200Z,41.80
2019-05-15T17:05:07.589Z,41.30
2019-05-15T17:07:38.458Z,41.40
2019-05-15T17:10:08.122Z,41.00
2019-05-15T17:12:38.363Z,40.50
2019-05-15T17:15:08.350Z,41.30
2019-05-15T17:17:38.375Z,42.20
2019-05-15T17:20:09.151Z,43.30
2019-05-15T17:22:38.080Z,43.10
2019-05-15T17:25:08.902Z,42.90
2019-05-15T17:27:36.740Z,42.70
2019-05-15T17:30:09.270Z,41.00
2019-05-15T17:32:38.889Z,39.30
2019-05-15T17:35:09.503Z,40.10
2019-05-15T17:37:38.001Z,40.80
2019-05-15T17:40:06.726Z,39.40
2019-05-15T17:42:35.113Z,38.30
2019-05-15T17:45:03.856Z,38.40
2019-05-15T17:47:32.261Z,38.90
2019-05-15T17:50:00.619Z,38.90
2019-05-15T17:52:29.149Z,38.90
2019-05-15T17:54:59.263Z,41.30
2019-05-15T17:57:28.610Z,39.90
2019-05-15T17:59:59.064Z,41.20
2019-05-15T18:02:28.635Z,41.10
2019-05-15T18:04:58.725Z,41.70
2019-05-15T18:07:28.134Z,40.80
2019-05-15T18:09:58.937Z,40.80
2019-05-15T18:12:29.043Z,41.30
2019-05-15T18:14:58.336Z,42.30
2019-05-15T18:17:26.768Z,42.60
2019-05-15T18:19:55.200Z,41.60
2019-05-15T18:22:23.583Z,41.80
2019-05-15T18:24:51.955Z,42.50
2019-05-15T18:27:20.536Z,42.20
2019-05-15T18:29:49.496Z,41.80
2019-05-15T18:32:18.910Z,42.70
2019-05-15T18:34:48.811Z,42.30
2019-05-15T18:37:19.136Z,42.60
2019-05-15T18:39:48.279Z,43.10
2019-05-15T18:42:18.582Z,42.90
2019-05-15T18:44:48.196Z,43.00
2019-05-15T18:47:18.664Z,43.60
2019-05-15T18:50:03.747Z,43.20
2019-05-15T18:52:18.209Z,43.10
2019-05-15T18:54:48.027Z,43.50
2019-05-15T18:57:18.509Z,43.40
2019-05-15T18:59:48.552Z,43.40
2019-05-15T19:02:19.035Z,43.50
2019-05-15T19:04:48.895Z,43.30
2019-05-15T19:07:18.179Z,44.30
2019-05-15T19:09:48.046Z,44.60
2019-05-15T19:12:17.904Z,44.20
2019-05-15T19:14:49.158Z,43.70
2019-05-15T19:17:18.562Z,43.00
2019-05-15T19:19:48.155Z,42.80
2019-05-15T19:22:19.112Z,43.70
2019-05-15T19:24:48.913Z,43.80
2019-05-15T19:27:18.686Z,43.40
2019-05-15T19:29:48.376Z,43.60
2019-05-15T19:32:17.826Z,44.00
2019-05-15T19:34:48.189Z,44.70
2019-05-15T19:37:18.411Z,44.80
2019-05-15T19:39:47.963Z,45.20
2019-05-15T19:42:18.138Z,45.10
2019-05-15T19:44:48.447Z,45.00
2019-05-15T19:47:18.662Z,45.10
2019-05-15T19:49:48.391Z,45.40
2019-05-15T19:52:17.865Z,44.90
2019-05-15T19:54:48.530Z,45.70
2019-05-15T19:57:18.638Z,45.90
2019-05-15T19:59:48.861Z,45.20
2019-05-15T20:02:18.036Z,45.40
2019-05-15T20:04:46.460Z,46.10
2019-05-15T20:07:14.841Z,45.90
2019-05-15T20:09:43.278Z,47.30
2019-05-15T20:12:11.676Z,46.20
2019-05-15T20:14:40.404Z,46.50
2019-05-15T20:17:08.831Z,46.30
2019-05-15T20:19:38.279Z,46.20
2019-05-15T20:22:08.023Z,47.00
2019-05-15T20:24:38.125Z,47.40
2019-05-15T20:27:08.511Z,47.30
2019-05-15T20:29:38.295Z,47.50
2019-05-15T20:32:06.973Z,48.00
2019-05-15T20:34:37.795Z,48.20
2019-05-15T20:37:05.430Z,48.10
2019-05-15T20:39:33.838Z,48.20
2019-05-15T20:42:02.296Z,48.30
2019-05-15T20:44:30.850Z,48.50
2019-05-15T20:46:59.250Z,48.70
2019-05-15T20:49:30.928Z,49.00
2019-05-15T20:51:59.309Z,49.70
2019-05-15T20:54:28.489Z,50.60
2019-05-15T20:56:58.334Z,50.70
2019-05-15T20:59:26.985Z,50.60
2019-05-15T21:01:55.395Z,51.80
2019-05-15T21:04:23.887Z,52.20
2019-05-15T21:06:53.800Z,51.60
2019-05-15T21:09:22.275Z,51.90
2019-05-15T21:11:50.709Z,53.00
2019-05-15T21:14:19.148Z,53.00
2019-05-15T21:16:48.442Z,53.10
2019-05-15T21:19:18.974Z,53.90
2019-05-15T21:21:48.042Z,54.80
2019-05-15T21:24:18.240Z,55.40
2019-05-15T21:26:48.679Z,55.50
2019-05-15T21:29:18.506Z,54.90
2019-05-15T21:31:49.006Z,55.10
2019-05-15T21:34:32.252Z,55.40
2019-05-15T21:36:48.367Z,54.60
2019-05-15T21:39:17.814Z,55.60
2019-05-15T21:41:48.732Z,56.70
2019-05-15T21:44:18.924Z,56.80
2019-05-15T21:46:48.154Z,57.00
2019-05-15T21:49:18.998Z,57.80
2019-05-15T21:51:47.928Z,58.20
2019-05-15T21:54:17.924Z,58.70
2019-05-15T21:56:47.547Z,58.50
2019-05-15T21:59:18.654Z,59.40
2019-05-15T22:01:48.297Z,58.60
2019-05-15T22:04:17.113Z,58.60
2019-05-15T22:06:45.585Z,59.50
2019-05-15T22:09:18.005Z,59.40
2019-05-15T22:11:45.984Z,60.20
2019-05-15T22:14:14.411Z,60.70
2019-05-15T22:16:42.795Z,61.90
2019-05-15T22:19:11.196Z,62.70
2019-05-15T22:21:40.683Z,62.90
2019-05-15T22:24:09.406Z,63.30
2019-05-15T22:26:38.150Z,63.90
2019-05-15T22:29:08.791Z,64.60
2019-05-15T22:31:37.948Z,64.20
2019-05-15T22:34:07.769Z,65.60
2019-05-15T22:36:36.304Z,65.50
2019-05-15T22:39:08.670Z,66.30
2019-05-15T22:41:38.805Z,66.50
2019-05-15T22:44:07.981Z,66.80
2019-05-15T22:46:38.251Z,66.60
2019-05-15T22:49:06.784Z,68.20
2019-05-15T22:51:35.253Z,68.70
2019-05-15T22:54:03.644Z,68.80
2019-05-15T22:56:32.102Z,68.80
2019-05-15T22:59:00.493Z,68.30
2019-05-15T23:01:28.935Z,68.40
2019-05-15T23:03:58.372Z,68.10
2019-05-15T23:06:28.226Z,68.90
2019-05-15T23:08:58.098Z,70.00
2019-05-15T23:11:26.720Z,69.60
2019-05-15T23:13:55.187Z,68.70
2019-05-15T23:16:23.748Z,68.50
2019-05-15T23:18:52.458Z,69.30
2019-05-15T23:21:20.971Z,69.50
2019-05-15T23:23:49.354Z,69.80
2019-05-15T23:26:17.762Z,70.40
2019-05-15T23:28:48.060Z,69.30
2019-05-15T23:31:16.190Z,69.80
2019-05-15T23:33:44.592Z,70.50
2019-05-15T23:36:12.995Z,71.50
2019-05-15T23:38:41.446Z,71.20
2019-05-15T23:41:09.850Z,72.20
2019-05-15T23:43:38.933Z,72.10
2019-05-15T23:46:08.028Z,72.50
2019-05-15T23:48:38.174Z,75.00
2019-05-15T23:51:08.565Z,76.50
2019-05-15T23:53:36.757Z,76.80
2019-05-15T23:56:05.165Z,77.80
2019-05-15T23:58:33.534Z,76.30
