createdAt,value
2023-04-25T00:00:19.000Z,1011.82
2023-04-25T00:01:20.000Z,1011.81
2023-04-25T00:02:19.000Z,1011.81
2023-04-25T00:03:20.000Z,1011.77
2023-04-25T00:04:19.000Z,1011.77
2023-04-25T00:05:19.000Z,1011.74
2023-04-25T00:06:18.000Z,1011.74
2023-04-25T00:07:19.000Z,1011.75
2023-04-25T00:08:18.000Z,1011.73
2023-04-25T00:09:18.000Z,1011.71
2023-04-25T00:10:20.000Z,1011.75
2023-04-25T00:11:19.000Z,1011.76
2023-04-25T00:12:19.000Z,1011.77
2023-04-25T00:13:19.000Z,1011.77
2023-04-25T00:14:19.000Z,1011.78
2023-04-25T00:15:19.000Z,1011.80
2023-04-25T00:16:19.000Z,1011.82
2023-04-25T00:17:19.000Z,1011.82
2023-04-25T00:18:19.000Z,1011.84
2023-04-25T00:19:18.000Z,1011.86
2023-04-25T00:20:18.000Z,1011.84
2023-04-25T00:21:20.000Z,1011.86
2023-04-25T00:22:18.000Z,1011.85
2023-04-25T00:23:18.000Z,1011.84
2023-04-25T00:24:19.000Z,1011.87
2023-04-25T00:25:18.000Z,1011.82
2023-04-25T00:26:18.000Z,1011.86
2023-04-25T00:27:18.000Z,1011.84
2023-04-25T00:28:18.000Z,1011.83
2023-04-25T00:29:18.000Z,1011.78
2023-04-25T00:30:18.000Z,1011.80
2023-04-25T00:31:18.000Z,1011.74
2023-04-25T00:32:18.000Z,1011.73
2023-04-25T00:33:18.000Z,1011.74
2023-04-25T00:34:18.000Z,1011.70
2023-04-25T00:35:18.000Z,1011.70
2023-04-25T00:36:18.000Z,1011.69
2023-04-25T00:37:19.000Z,1011.66
2023-04-25T00:38:18.000Z,1011.68
2023-04-25T00:39:18.000Z,1011.63
2023-04-25T00:40:18.000Z,1011.65
2023-04-25T00:41:19.000Z,1011.65
2023-04-25T00:42:19.000Z,1011.65
2023-04-25T00:43:18.000Z,1011.68
2023-04-25T00:44:19.000Z,1011.70
2023-04-25T00:45:19.000Z,1011.74
2023-04-25T00:46:18.000Z,1011.71
2023-04-25T00:47:18.000Z,1011.71
2023-04-25T00:48:21.000Z,1011.69
2023-04-25T00:49:18.000Z,1011.68
2023-04-25T00:50:18.000Z,1011.71
2023-04-25T00:51:20.000Z,1011.67
2023-04-25T00:52:19.000Z,1011.68
2023-04-25T00:53:19.000Z,1011.67
2023-04-25T00:54:18.000Z,1011.68
2023-04-25T00:55:19.000Z,1011.64
2023-04-25T00:56:19.000Z,1011.66
2023-04-25T00:57:18.000Z,1011.63
2023-04-25T00:58:20.000Z,1011.64
2023-04-25T00:59:20.000Z,1011.61
2023-04-25T01:00:20.000Z,1011.60
2023-04-25T01:01:19.000Z,1011.55
2023-04-25T01:02:19.000Z,1011.53
2023-04-25T01:03:21.000Z,1011.58
2023-04-25T01:04:18.000Z,1011.55
2023-04-25T01:05:18.000Z,1011.53
2023-04-25T01:06:19.000Z,1011.53
2023-04-25T01:07:19.000Z,1011.59
2023-04-25T01:08:23.000Z,1011.60
2023-04-25T01:09:19.000Z,1011.62
2023-04-25T01:10:18.000Z,1011.62
2023-04-25T01:11:19.000Z,1011.59
2023-04-25T01:12:18.000Z,1011.56
2023-04-25T01:13:18.000Z,1011.51
2023-04-25T01:14:18.000Z,1011.48
2023-04-25T01:15:18.000Z,1011.48
2023-04-25T01:16:18.000Z,1011.48
2023-04-25T01:17:19.000Z,1011.46
2023-04-25T01:18:18.000Z,1011.46
2023-04-25T01:19:18.000Z,1011.46
2023-04-25T01:20:20.000Z,1011.46
2023-04-25T01:21:18.000Z,1011.48
2023-04-25T01:22:18.000Z,1011.48
2023-04-25T01:23:22.000Z,1011.48
2023-04-25T01:24:18.000Z,1011.48
2023-04-25T01:25:18.000Z,1011.47
2023-04-25T01:26:20.000Z,1011.47
2023-04-25T01:27:18.000Z,1011.46
2023-04-25T01:28:18.000Z,1011.45
2023-04-25T01:29:19.000Z,1011.44
2023-04-25T01:30:18.000Z,1011.42
2023-04-25T01:31:18.000Z,1011.39
2023-04-25T01:32:18.000Z,1011.39
2023-04-25T01:33:20.000Z,1011.41
2023-04-25T01:34:18.000Z,1011.38
2023-04-25T01:35:18.000Z,1011.39
2023-04-25T01:36:18.000Z,1011.41
2023-04-25T01:37:18.000Z,1011.38
2023-04-25T01:38:18.000Z,1011.41
2023-04-25T01:39:18.000Z,1011.40
2023-04-25T01:40:20.000Z,1011.42
2023-04-25T01:41:18.000Z,1011.41
2023-04-25T01:42:18.000Z,1011.45
2023-04-25T01:43:18.000Z,1011.45
2023-04-25T01:44:18.000Z,1011.48
2023-04-25T01:45:18.000Z,1011.50
2023-04-25T01:46:18.000Z,1011.46
2023-04-25T01:47:18.000Z,1011.47
2023-04-25T01:48:18.000Z,1011.48
2023-04-25T01:49:19.000Z,1011.48
2023-04-25T01:50:19.000Z,1011.49
2023-04-25T01:51:19.000Z,1011.50
2023-04-25T01:52:18.000Z,1011.48
2023-04-25T01:53:19.000Z,1011.44
2023-04-25T01:54:18.000Z,1011.48
2023-04-25T01:55:18.000Z,1011.50
2023-04-25T01:56:19.000Z,1011.49
2023-04-25T01:57:18.000Z,1011.49
2023-04-25T01:58:18.000Z,1011.49
2023-04-25T01:59:19.000Z,1011.50
2023-04-25T02:00:18.000Z,1011.47
2023-04-25T02:01:18.000Z,1011.49
2023-04-25T02:02:19.000Z,1011.46
2023-04-25T02:03:18.000Z,1011.46
2023-04-25T02:04:18.000Z,1011.42
2023-04-25T02:05:19.000Z,1011.43
2023-04-25T02:06:18.000Z,1011.38
2023-04-25T02:07:18.000Z,1011.46
2023-04-25T02:08:18.000Z,1011.45
2023-04-25T02:09:18.000Z,1011.46
2023-04-25T02:10:18.000Z,1011.52
2023-04-25T02:11:18.000Z,1011.50
2023-04-25T02:12:18.000Z,1011.52
2023-04-25T02:13:18.000Z,1011.53
2023-04-25T02:14:18.000Z,1011.52
2023-04-25T02:15:18.000Z,1011.50
2023-04-25T02:16:18.000Z,1011.52
2023-04-25T02:17:18.000Z,1011.49
2023-04-25T02:18:20.000Z,1011.45
2023-04-25T02:19:18.000Z,1011.47
2023-04-25T02:20:21.000Z,1011.45
2023-04-25T02:21:19.000Z,1011.50
2023-04-25T02:22:18.000Z,1011.47
2023-04-25T02:23:18.000Z,1011.49
2023-04-25T02:24:18.000Z,1011.47
2023-04-25T02:25:19.000Z,1011.49
2023-04-25T02:26:18.000Z,1011.49
2023-04-25T02:27:18.000Z,1011.46
2023-04-25T02:28:18.000Z,1011.43
2023-04-25T02:29:18.000Z,1011.43
2023-04-25T02:30:18.000Z,1011.46
2023-04-25T02:31:18.000Z,1011.46
2023-04-25T02:32:18.000Z,1011.45
2023-04-25T02:33:18.000Z,1011.48
2023-04-25T02:34:18.000Z,1011.45
2023-04-25T02:35:18.000Z,1011.48
2023-04-25T02:36:18.000Z,1011.48
2023-04-25T02:37:18.000Z,1011.49
2023-04-25T02:38:18.000Z,1011.49
2023-04-25T02:39:18.000Z,1011.47
2023-04-25T02:40:18.000Z,1011.47
2023-04-25T02:41:18.000Z,1011.47
2023-04-25T02:42:18.000Z,1011.45
2023-04-25T02:43:18.000Z,1011.43
2023-04-25T02:44:18.000Z,1011.48
2023-04-25T02:45:18.000Z,1011.43
2023-04-25T02:46:18.000Z,1011.42
2023-04-25T02:47:18.000Z,1011.41
2023-04-25T02:48:18.000Z,1011.43
2023-04-25T02:49:18.000Z,1011.44
2023-04-25T02:50:18.000Z,1011.40
2023-04-25T02:51:17.000Z,1011.44
2023-04-25T02:52:18.000Z,1011.44
2023-04-25T02:53:17.000Z,1011.40
2023-04-25T02:54:18.000Z,1011.41
2023-04-25T02:55:18.000Z,1011.42
2023-04-25T02:56:17.000Z,1011.40
2023-04-25T02:57:18.000Z,1011.43
2023-04-25T02:58:18.000Z,1011.42
2023-04-25T02:59:18.000Z,1011.44
2023-04-25T03:00:17.000Z,1011.38
2023-04-25T03:01:17.000Z,1011.38
2023-04-25T03:02:18.000Z,1011.39
2023-04-25T03:03:20.000Z,1011.42
2023-04-25T03:04:18.000Z,1011.43
2023-04-25T03:05:18.000Z,1011.43
2023-04-25T03:06:18.000Z,1011.46
2023-04-25T03:07:18.000Z,1011.43
2023-04-25T03:08:18.000Z,1011.44
2023-04-25T03:09:18.000Z,1011.44
2023-04-25T03:10:18.000Z,1011.44
2023-04-25T03:11:19.000Z,1011.45
2023-04-25T03:12:18.000Z,1011.42
2023-04-25T03:13:18.000Z,1011.37
2023-04-25T03:14:18.000Z,1011.35
2023-04-25T03:15:18.000Z,1011.37
2023-04-25T03:16:18.000Z,1011.35
2023-04-25T03:17:18.000Z,1011.33
2023-04-25T03:18:18.000Z,1011.36
2023-04-25T03:19:18.000Z,1011.33
2023-04-25T03:20:17.000Z,1011.34
2023-04-25T03:21:17.000Z,1011.34
2023-04-25T03:22:17.000Z,1011.37
2023-04-25T03:23:17.000Z,1011.34
2023-04-25T03:24:17.000Z,1011.35
2023-04-25T03:25:18.000Z,1011.29
2023-04-25T03:26:17.000Z,1011.28
2023-04-25T03:27:17.000Z,1011.31
2023-04-25T03:28:17.000Z,1011.30
2023-04-25T03:29:17.000Z,1011.28
2023-04-25T03:30:17.000Z,1011.25
2023-04-25T03:31:18.000Z,1011.31
2023-04-25T03:32:17.000Z,1011.32
2023-04-25T03:33:17.000Z,1011.28
2023-04-25T03:34:17.000Z,1011.30
2023-04-25T03:35:17.000Z,1011.30
2023-04-25T03:36:17.000Z,1011.29
2023-04-25T03:37:17.000Z,1011.28
2023-04-25T03:38:18.000Z,1011.29
2023-04-25T03:39:17.000Z,1011.28
2023-04-25T03:40:17.000Z,1011.30
2023-04-25T03:41:18.000Z,1011.31
2023-04-25T03:42:18.000Z,1011.29
2023-04-25T03:43:17.000Z,1011.31
2023-04-25T03:44:17.000Z,1011.31
2023-04-25T03:45:18.000Z,1011.32
2023-04-25T03:46:17.000Z,1011.28
2023-04-25T03:47:17.000Z,1011.29
2023-04-25T03:48:20.000Z,1011.31
2023-04-25T03:49:18.000Z,1011.28
2023-04-25T03:50:17.000Z,1011.29
2023-04-25T03:51:17.000Z,1011.29
2023-04-25T03:52:17.000Z,1011.32
2023-04-25T03:53:18.000Z,1011.32
2023-04-25T03:54:17.000Z,1011.30
2023-04-25T03:55:18.000Z,1011.31
2023-04-25T03:56:18.000Z,1011.31
2023-04-25T03:57:17.000Z,1011.33
2023-04-25T03:58:18.000Z,1011.34
2023-04-25T03:59:17.000Z,1011.37
2023-04-25T04:00:17.000Z,1011.36
2023-04-25T04:01:17.000Z,1011.31
2023-04-25T04:02:17.000Z,1011.33
2023-04-25T04:03:17.000Z,1011.34
2023-04-25T04:04:17.000Z,1011.34
2023-04-25T04:05:17.000Z,1011.35
2023-04-25T04:06:19.000Z,1011.38
2023-04-25T04:07:18.000Z,1011.36
2023-04-25T04:08:17.000Z,1011.36
2023-04-25T04:09:18.000Z,1011.38
2023-04-25T04:10:18.000Z,1011.35
2023-04-25T04:11:17.000Z,1011.35
2023-04-25T04:12:17.000Z,1011.34
2023-04-25T04:13:17.000Z,1011.31
2023-04-25T04:14:17.000Z,1011.36
2023-04-25T04:15:18.000Z,1011.35
2023-04-25T04:16:17.000Z,1011.35
2023-04-25T04:17:17.000Z,1011.36
2023-04-25T04:18:18.000Z,1011.38
2023-04-25T04:19:17.000Z,1011.37
2023-04-25T04:20:17.000Z,1011.41
2023-04-25T04:21:18.000Z,1011.42
2023-04-25T04:22:18.000Z,1011.43
2023-04-25T04:23:18.000Z,1011.41
2023-04-25T04:24:18.000Z,1011.45
2023-04-25T04:25:18.000Z,1011.46
2023-04-25T04:26:18.000Z,1011.44
2023-04-25T04:27:18.000Z,1011.49
2023-04-25T04:28:18.000Z,1011.45
2023-04-25T04:29:20.000Z,1011.45
2023-04-25T04:30:18.000Z,1011.42
2023-04-25T04:31:22.000Z,1011.44
2023-04-25T04:32:18.000Z,1011.46
2023-04-25T04:33:18.000Z,1011.44
2023-04-25T04:34:18.000Z,1011.45
2023-04-25T04:35:19.000Z,1011.43
2023-04-25T04:36:22.000Z,1011.48
2023-04-25T04:37:18.000Z,1011.46
2023-04-25T04:38:19.000Z,1011.46
2023-04-25T04:39:18.000Z,1011.45
2023-04-25T04:40:18.000Z,1011.50
2023-04-25T04:41:18.000Z,1011.49
2023-04-25T04:42:18.000Z,1011.53
2023-04-25T04:43:18.000Z,1011.53
2023-04-25T04:44:18.000Z,1011.53
2023-04-25T04:45:17.000Z,1011.54
2023-04-25T04:46:18.000Z,1011.57
2023-04-25T04:47:19.000Z,1011.58
2023-04-25T04:48:18.000Z,1011.56
2023-04-25T04:49:20.000Z,1011.59
2023-04-25T04:50:18.000Z,1011.57
2023-04-25T04:51:19.000Z,1011.59
2023-04-25T04:52:18.000Z,1011.62
2023-04-25T04:53:18.000Z,1011.65
2023-04-25T04:54:18.000Z,1011.65
2023-04-25T04:55:18.000Z,1011.72
2023-04-25T04:56:20.000Z,1011.71
2023-04-25T04:57:18.000Z,1011.71
2023-04-25T04:58:18.000Z,1011.74
2023-04-25T04:59:18.000Z,1011.72
2023-04-25T05:00:18.000Z,1011.71
2023-04-25T05:01:18.000Z,1011.71
2023-04-25T05:02:18.000Z,1011.73
2023-04-25T05:03:18.000Z,1011.72
2023-04-25T05:04:18.000Z,1011.69
2023-04-25T05:05:18.000Z,1011.74
2023-04-25T05:06:18.000Z,1011.75
2023-04-25T05:07:18.000Z,1011.76
2023-04-25T05:08:18.000Z,1011.74
2023-04-25T05:09:19.000Z,1011.74
2023-04-25T05:10:19.000Z,1011.73
2023-04-25T05:11:19.000Z,1011.72
2023-04-25T05:12:18.000Z,1011.68
2023-04-25T05:13:18.000Z,1011.70
2023-04-25T05:14:18.000Z,1011.68
2023-04-25T05:15:18.000Z,1011.69
2023-04-25T05:16:19.000Z,1011.69
2023-04-25T05:17:18.000Z,1011.66
2023-04-25T05:18:18.000Z,1011.70
2023-04-25T05:19:18.000Z,1011.72
2023-04-25T05:20:18.000Z,1011.70
2023-04-25T05:21:18.000Z,1011.72
2023-04-25T05:22:18.000Z,1011.74
2023-04-25T05:23:17.000Z,1011.74
2023-04-25T05:24:17.000Z,1011.74
2023-04-25T05:25:18.000Z,1011.73
2023-04-25T05:26:17.000Z,1011.73
2023-04-25T05:27:17.000Z,1011.74
2023-04-25T05:28:18.000Z,1011.76
2023-04-25T05:29:17.000Z,1011.73
2023-04-25T05:30:18.000Z,1011.72
2023-04-25T05:31:17.000Z,1011.71
2023-04-25T05:32:18.000Z,1011.70
2023-04-25T05:33:18.000Z,1011.75
2023-04-25T05:34:18.000Z,1011.68
2023-04-25T05:35:18.000Z,1011.70
2023-04-25T05:36:18.000Z,1011.70
2023-04-25T05:37:18.000Z,1011.68
2023-04-25T05:38:17.000Z,1011.70
2023-04-25T05:39:18.000Z,1011.69
2023-04-25T05:40:17.000Z,1011.69
2023-04-25T05:41:17.000Z,1011.71
2023-04-25T05:42:17.000Z,1011.76
2023-04-25T05:43:17.000Z,1011.75
2023-04-25T05:44:18.000Z,1011.81
2023-04-25T05:45:17.000Z,1011.78
2023-04-25T05:46:17.000Z,1011.79
2023-04-25T05:47:17.000Z,1011.82
2023-04-25T05:48:17.000Z,1011.81
2023-04-25T05:49:18.000Z,1011.84
2023-04-25T05:50:18.000Z,1011.85
2023-04-25T05:51:17.000Z,1011.87
2023-04-25T05:52:17.000Z,1011.89
2023-04-25T05:53:18.000Z,1011.93
2023-04-25T05:54:17.000Z,1011.95
2023-04-25T05:55:18.000Z,1011.95
2023-04-25T05:56:17.000Z,1011.93
2023-04-25T05:57:23.000Z,1011.94
2023-04-25T05:58:17.000Z,1011.93
2023-04-25T05:59:18.000Z,1011.92
2023-04-25T06:00:18.000Z,1011.94
2023-04-25T06:01:17.000Z,1011.92
2023-04-25T06:02:19.000Z,1011.91
2023-04-25T06:03:18.000Z,1011.96
2023-04-25T06:04:18.000Z,1011.96
2023-04-25T06:05:17.000Z,1011.94
2023-04-25T06:06:18.000Z,1011.97
2023-04-25T06:07:18.000Z,1011.97
2023-04-25T06:08:18.000Z,1011.94
2023-04-25T06:09:17.000Z,1011.97
2023-04-25T06:10:18.000Z,1011.97
2023-04-25T06:11:18.000Z,1012.00
2023-04-25T06:12:18.000Z,1011.98
2023-04-25T06:13:18.000Z,1012.02
2023-04-25T06:14:18.000Z,1012.04
2023-04-25T06:15:18.000Z,1012.07
2023-04-25T06:16:18.000Z,1012.07
2023-04-25T06:17:17.000Z,1012.11
2023-04-25T06:18:17.000Z,1012.10
2023-04-25T06:19:18.000Z,1012.07
2023-04-25T06:20:22.000Z,1012.10
2023-04-25T06:21:18.000Z,1012.09
2023-04-25T06:22:18.000Z,1012.10
2023-04-25T06:23:18.000Z,1012.11
2023-04-25T06:24:18.000Z,1012.10
2023-04-25T06:25:17.000Z,1012.11
2023-04-25T06:26:18.000Z,1012.10
2023-04-25T06:27:17.000Z,1012.14
2023-04-25T06:28:18.000Z,1012.08
2023-04-25T06:29:18.000Z,1012.13
2023-04-25T06:30:22.000Z,1012.10
2023-04-25T06:31:17.000Z,1012.10
2023-04-25T06:32:17.000Z,1012.12
2023-04-25T06:33:17.000Z,1012.12
2023-04-25T06:34:17.000Z,1012.07
2023-04-25T06:35:18.000Z,1012.10
2023-04-25T06:36:20.000Z,1012.09
2023-04-25T06:37:17.000Z,1012.08
2023-04-25T06:38:17.000Z,1012.08
2023-04-25T06:39:19.000Z,1012.08
2023-04-25T06:40:18.000Z,1012.07
2023-04-25T06:41:18.000Z,1012.07
2023-04-25T06:42:17.000Z,1012.05
2023-04-25T06:43:17.000Z,1012.09
2023-04-25T06:44:17.000Z,1012.09
2023-04-25T06:45:17.000Z,1012.07
2023-04-25T06:46:18.000Z,1012.10
2023-04-25T06:47:17.000Z,1012.07
2023-04-25T06:48:17.000Z,1012.12
2023-04-25T06:49:19.000Z,1012.10
2023-04-25T06:50:17.000Z,1012.13
2023-04-25T06:51:17.000Z,1012.16
2023-04-25T06:52:17.000Z,1012.13
2023-04-25T06:53:18.000Z,1012.14
2023-04-25T06:54:17.000Z,1012.17
2023-04-25T06:55:17.000Z,1012.18
2023-04-25T06:56:17.000Z,1012.19
2023-04-25T06:57:17.000Z,1012.19
2023-04-25T06:58:17.000Z,1012.18
2023-04-25T06:59:17.000Z,1012.18
2023-04-25T07:00:18.000Z,1012.19
2023-04-25T07:01:17.000Z,1012.19
2023-04-25T07:02:17.000Z,1012.21
2023-04-25T07:03:19.000Z,1012.22
2023-04-25T07:04:17.000Z,1012.22
2023-04-25T07:05:17.000Z,1012.21
2023-04-25T07:06:17.000Z,1012.23
2023-04-25T07:07:17.000Z,1012.19
2023-04-25T07:08:17.000Z,1012.23
2023-04-25T07:09:17.000Z,1012.20
2023-04-25T07:10:17.000Z,1012.23
2023-04-25T07:11:17.000Z,1012.26
2023-04-25T07:12:17.000Z,1012.23
2023-04-25T07:13:17.000Z,1012.25
2023-04-25T07:14:17.000Z,1012.27
2023-04-25T07:15:17.000Z,1012.25
2023-04-25T07:16:17.000Z,1012.25
2023-04-25T07:17:17.000Z,1012.26
2023-04-25T07:18:17.000Z,1012.26
2023-04-25T07:19:17.000Z,1012.25
2023-04-25T07:20:17.000Z,1012.30
2023-04-25T07:21:17.000Z,1012.25
2023-04-25T07:22:17.000Z,1012.26
2023-04-25T07:23:17.000Z,1012.27
2023-04-25T07:24:17.000Z,1012.24
2023-04-25T07:25:18.000Z,1012.27
2023-04-25T07:26:18.000Z,1012.29
2023-04-25T07:27:18.000Z,1012.29
2023-04-25T07:28:18.000Z,1012.30
2023-04-25T07:29:17.000Z,1012.30
2023-04-25T07:30:18.000Z,1012.31
2023-04-25T07:31:18.000Z,1012.34
2023-04-25T07:32:18.000Z,1012.39
2023-04-25T07:33:19.000Z,1012.38
2023-04-25T07:34:17.000Z,1012.38
2023-04-25T07:35:17.000Z,1012.39
2023-04-25T07:36:17.000Z,1012.37
2023-04-25T07:37:18.000Z,1012.49
2023-04-25T07:38:17.000Z,1012.46
2023-04-25T07:39:18.000Z,1012.43
2023-04-25T07:40:18.000Z,1012.45
2023-04-25T07:41:17.000Z,1012.44
2023-04-25T07:42:18.000Z,1012.46
2023-04-25T07:43:18.000Z,1012.45
2023-04-25T07:44:17.000Z,1012.53
2023-04-25T07:45:17.000Z,1012.51
2023-04-25T07:46:17.000Z,1012.59
2023-04-25T07:47:20.000Z,1012.55
2023-04-25T07:48:18.000Z,1012.57
2023-04-25T07:49:18.000Z,1012.58
2023-04-25T07:50:18.000Z,1012.58
2023-04-25T07:51:19.000Z,1012.66
2023-04-25T07:52:17.000Z,1012.70
2023-04-25T07:53:18.000Z,1012.70
2023-04-25T07:54:18.000Z,1012.73
2023-04-25T07:55:18.000Z,1012.76
2023-04-25T07:56:17.000Z,1012.78
2023-04-25T07:57:18.000Z,1012.78
2023-04-25T07:58:21.000Z,1012.80
2023-04-25T07:59:17.000Z,1012.82
2023-04-25T08:00:18.000Z,1012.78
2023-04-25T08:01:20.000Z,1012.74
2023-04-25T08:02:17.000Z,1012.85
2023-04-25T08:03:17.000Z,1012.82
2023-04-25T08:04:17.000Z,1012.84
2023-04-25T08:05:17.000Z,1012.86
2023-04-25T08:06:17.000Z,1012.86
2023-04-25T08:07:17.000Z,1012.90
2023-04-25T08:08:17.000Z,1012.89
2023-04-25T08:09:18.000Z,1012.96
2023-04-25T08:10:17.000Z,1012.88
2023-04-25T08:11:17.000Z,1012.90
2023-04-25T08:12:17.000Z,1012.92
2023-04-25T08:13:17.000Z,1012.91
2023-04-25T08:14:17.000Z,1012.99
2023-04-25T08:15:18.000Z,1012.99
2023-04-25T08:16:17.000Z,1013.02
2023-04-25T08:17:17.000Z,1013.04
2023-04-25T08:18:18.000Z,1013.05
2023-04-25T08:19:17.000Z,1013.11
2023-04-25T08:20:17.000Z,1013.13
2023-04-25T08:21:18.000Z,1013.12
2023-04-25T08:22:18.000Z,1013.17
2023-04-25T08:23:18.000Z,1013.13
2023-04-25T08:24:17.000Z,1013.17
2023-04-25T08:25:18.000Z,1013.22
2023-04-25T08:26:17.000Z,1013.20
2023-04-25T08:27:18.000Z,1013.24
2023-04-25T08:28:17.000Z,1013.31
2023-04-25T08:29:17.000Z,1013.33
2023-04-25T08:30:18.000Z,1013.30
2023-04-25T08:31:17.000Z,1013.34
2023-04-25T08:32:18.000Z,1013.37
2023-04-25T08:33:17.000Z,1013.36
2023-04-25T08:34:18.000Z,1013.37
2023-04-25T08:35:17.000Z,1013.40
2023-04-25T08:36:18.000Z,1013.37
2023-04-25T08:37:19.000Z,1013.37
2023-04-25T08:38:17.000Z,1013.40
2023-04-25T08:39:17.000Z,1013.39
2023-04-25T08:40:18.000Z,1013.44
2023-04-25T08:41:19.000Z,1013.43
2023-04-25T08:42:19.000Z,1013.45
2023-04-25T08:43:19.000Z,1013.46
2023-04-25T08:44:18.000Z,1013.45
2023-04-25T08:45:18.000Z,1013.47
2023-04-25T08:46:18.000Z,1013.51
2023-04-25T08:47:21.000Z,1013.47
2023-04-25T08:48:17.000Z,1013.50
2023-04-25T08:49:18.000Z,1013.51
2023-04-25T08:50:22.000Z,1013.55
2023-04-25T08:51:22.000Z,1013.55
2023-04-25T08:52:21.000Z,1013.52
2023-04-25T08:53:25.000Z,1013.53
2023-04-25T08:54:19.000Z,1013.56
2023-04-25T08:55:19.000Z,1013.50
2023-04-25T08:56:20.000Z,1013.55
2023-04-25T08:57:19.000Z,1013.51
2023-04-25T08:58:19.000Z,1013.54
2023-04-25T08:59:19.000Z,1013.58
2023-04-25T09:00:18.000Z,1013.59
2023-04-25T09:01:20.000Z,1013.60
2023-04-25T09:02:21.000Z,1013.59
2023-04-25T09:03:18.000Z,1013.60
2023-04-25T09:04:19.000Z,1013.63
2023-04-25T09:05:18.000Z,1013.66
2023-04-25T09:06:19.000Z,1013.71
2023-04-25T09:07:21.000Z,1013.71
2023-04-25T09:08:18.000Z,1013.70
2023-04-25T09:09:18.000Z,1013.74
2023-04-25T09:10:18.000Z,1013.76
2023-04-25T09:11:18.000Z,1013.78
2023-04-25T09:12:19.000Z,1013.80
2023-04-25T09:13:25.000Z,1013.81
2023-04-25T09:14:22.000Z,1013.80
2023-04-25T09:15:18.000Z,1013.80
2023-04-25T09:16:21.000Z,1013.81
2023-04-25T09:17:18.000Z,1013.81
2023-04-25T09:18:27.000Z,1013.84
2023-04-25T09:19:26.000Z,1013.86
2023-04-25T09:20:18.000Z,1013.88
2023-04-25T09:21:22.000Z,1013.88
2023-04-25T09:22:21.000Z,1013.91
2023-04-25T09:23:20.000Z,1013.87
2023-04-25T09:24:28.000Z,1013.86
2023-04-25T09:25:18.000Z,1013.90
2023-04-25T09:26:20.000Z,1013.92
2023-04-25T09:27:19.000Z,1013.90
2023-04-25T09:28:23.000Z,1013.89
2023-04-25T09:29:17.000Z,1013.94
2023-04-25T09:30:18.000Z,1013.97
2023-04-25T09:31:22.000Z,1013.96
2023-04-25T09:32:23.000Z,1013.95
2023-04-25T09:33:18.000Z,1013.92
2023-04-25T09:34:18.000Z,1013.94
2023-04-25T09:35:25.000Z,1013.94
2023-04-25T09:36:25.000Z,1013.94
2023-04-25T09:37:20.000Z,1013.99
2023-04-25T09:38:18.000Z,1013.96
2023-04-25T09:39:20.000Z,1013.97
2023-04-25T09:40:17.000Z,1013.97
2023-04-25T09:41:23.000Z,1014.01
2023-04-25T09:42:21.000Z,1014.03
2023-04-25T09:43:19.000Z,1014.01
2023-04-25T09:44:23.000Z,1014.05
2023-04-25T09:45:18.000Z,1014.03
2023-04-25T09:46:23.000Z,1014.05
2023-04-25T09:47:22.000Z,1014.02
2023-04-25T09:48:20.000Z,1014.03
2023-04-25T09:49:19.000Z,1014.01
2023-04-25T09:50:18.000Z,1014.02
2023-04-25T09:51:17.000Z,1014.05
2023-04-25T09:52:20.000Z,1014.04
2023-04-25T09:53:17.000Z,1014.07
2023-04-25T09:54:17.000Z,1014.03
2023-04-25T09:55:18.000Z,1014.08
2023-04-25T09:56:19.000Z,1014.11
2023-04-25T09:57:22.000Z,1014.09
2023-04-25T09:58:18.000Z,1014.09
2023-04-25T09:59:21.000Z,1014.13
2023-04-25T10:00:19.000Z,1014.14
2023-04-25T10:01:19.000Z,1014.15
2023-04-25T10:02:22.000Z,1014.12
2023-04-25T10:03:21.000Z,1014.12
2023-04-25T10:04:24.000Z,1014.15
2023-04-25T10:05:18.000Z,1014.12
2023-04-25T10:06:20.000Z,1014.12
2023-04-25T10:07:19.000Z,1014.12
2023-04-25T10:08:19.000Z,1014.14
2023-04-25T10:09:25.000Z,1014.16
2023-04-25T10:10:19.000Z,1014.19
2023-04-25T10:11:18.000Z,1014.20
2023-04-25T10:12:18.000Z,1014.19
2023-04-25T10:13:18.000Z,1014.17
2023-04-25T10:14:18.000Z,1014.17
2023-04-25T10:15:19.000Z,1014.14
2023-04-25T10:16:19.000Z,1014.17
2023-04-25T10:17:19.000Z,1014.16
2023-04-25T10:18:20.000Z,1014.19
2023-04-25T10:19:18.000Z,1014.23
2023-04-25T10:20:18.000Z,1014.22
2023-04-25T10:21:20.000Z,1014.26
2023-04-25T10:22:28.000Z,1014.22
2023-04-25T10:23:19.000Z,1014.24
2023-04-25T10:24:19.000Z,1014.25
2023-04-25T10:25:18.000Z,1014.26
2023-04-25T10:26:18.000Z,1014.29
2023-04-25T10:27:18.000Z,1014.33
2023-04-25T10:28:20.000Z,1014.32
2023-04-25T10:29:22.000Z,1014.34
2023-04-25T10:30:17.000Z,1014.31
2023-04-25T10:31:17.000Z,1014.34
2023-04-25T10:32:17.000Z,1014.35
2023-04-25T10:33:28.000Z,1014.36
2023-04-25T10:34:18.000Z,1014.34
2023-04-25T10:35:23.000Z,1014.37
2023-04-25T10:36:19.000Z,1014.37
2023-04-25T10:37:18.000Z,1014.37
2023-04-25T10:38:17.000Z,1014.34
2023-04-25T10:39:22.000Z,1014.40
2023-04-25T10:40:21.000Z,1014.35
2023-04-25T10:41:19.000Z,1014.41
2023-04-25T10:42:17.000Z,1014.41
2023-04-25T10:43:27.000Z,1014.44
2023-04-25T10:44:17.000Z,1014.46
2023-04-25T10:45:19.000Z,1014.50
2023-04-25T10:46:25.000Z,1014.51
2023-04-25T10:47:34.000Z,1014.53
2023-04-25T10:48:25.000Z,1014.51
2023-04-25T10:49:27.000Z,1014.50
2023-04-25T10:50:19.000Z,1014.47
2023-04-25T10:51:26.000Z,1014.51
2023-04-25T10:52:26.000Z,1014.54
2023-04-25T10:53:17.000Z,1014.56
2023-04-25T10:54:18.000Z,1014.58
2023-04-25T10:55:19.000Z,1014.56
2023-04-25T10:56:24.000Z,1014.58
2023-04-25T10:57:27.000Z,1014.56
2023-04-25T10:58:21.000Z,1014.53
2023-04-25T10:59:19.000Z,1014.54
2023-04-25T11:00:24.000Z,1014.55
2023-04-25T11:01:24.000Z,1014.61
2023-04-25T11:02:18.000Z,1014.59
2023-04-25T11:03:21.000Z,1014.58
2023-04-25T11:04:23.000Z,1014.57
2023-04-25T11:05:29.000Z,1014.57
2023-04-25T11:06:28.000Z,1014.58
2023-04-25T11:07:31.000Z,1014.65
2023-04-25T11:08:36.000Z,1014.58
2023-04-25T11:09:18.000Z,1014.60
2023-04-25T11:10:25.000Z,1014.57
2023-04-25T11:11:19.000Z,1014.57
2023-04-25T11:12:18.000Z,1014.60
2023-04-25T11:13:20.000Z,1014.57
2023-04-25T11:14:19.000Z,1014.57
2023-04-25T11:15:18.000Z,1014.62
2023-04-25T11:16:18.000Z,1014.58
2023-04-25T11:17:18.000Z,1014.57
2023-04-25T11:18:18.000Z,1014.58
2023-04-25T11:19:19.000Z,1014.63
2023-04-25T11:20:18.000Z,1014.57
2023-04-25T11:21:18.000Z,1014.59
2023-04-25T11:22:18.000Z,1014.56
2023-04-25T11:23:18.000Z,1014.59
2023-04-25T11:24:18.000Z,1014.62
2023-04-25T11:25:18.000Z,1014.61
2023-04-25T11:26:22.000Z,1014.61
2023-04-25T11:27:53.000Z,1014.54
2023-04-25T11:28:44.000Z,1014.63
2023-04-25T11:29:44.000Z,1014.59
2023-04-25T11:30:50.000Z,1014.63
2023-04-25T11:31:20.000Z,1014.61
2023-04-25T11:32:19.000Z,1014.61
2023-04-25T11:33:23.000Z,1014.62
2023-04-25T11:34:19.000Z,1014.62
2023-04-25T11:35:22.000Z,1014.64
2023-04-25T11:36:21.000Z,1014.64
2023-04-25T11:37:20.000Z,1014.67
2023-04-25T11:38:19.000Z,1014.68
2023-04-25T11:39:20.000Z,1014.65
2023-04-25T11:40:19.000Z,1014.67
2023-04-25T11:41:21.000Z,1014.69
2023-04-25T11:42:19.000Z,1014.66
2023-04-25T11:43:22.000Z,1014.67
2023-04-25T11:44:21.000Z,1014.72
2023-04-25T11:45:22.000Z,1014.71
2023-04-25T11:46:20.000Z,1014.77
2023-04-25T11:47:27.000Z,1014.76
2023-04-25T11:48:19.000Z,1014.76
2023-04-25T11:49:21.000Z,1014.75
2023-04-25T11:50:19.000Z,1014.75
2023-04-25T11:51:19.000Z,1014.77
2023-04-25T11:52:19.000Z,1014.83
2023-04-25T11:53:19.000Z,1014.79
2023-04-25T11:54:19.000Z,1014.83
2023-04-25T11:55:19.000Z,1014.84
2023-04-25T11:56:19.000Z,1014.81
2023-04-25T11:57:19.000Z,1014.84
2023-04-25T11:58:19.000Z,1014.82
2023-04-25T11:59:23.000Z,1014.81
2023-04-25T12:00:20.000Z,1014.81
2023-04-25T12:01:28.000Z,1014.86
2023-04-25T12:02:24.000Z,1014.85
2023-04-25T12:03:21.000Z,1014.88
2023-04-25T12:04:24.000Z,1014.91
2023-04-25T12:05:24.000Z,1014.91