createdAt,value
2022-10-23T00:01:19.584Z,19.90
2022-10-23T00:03:47.024Z,19.90
2022-10-23T00:06:14.777Z,19.80
2022-10-23T00:08:41.515Z,19.80
2022-10-23T00:11:10.180Z,19.80
2022-10-23T00:13:37.052Z,19.80
2022-10-23T00:16:04.254Z,19.80
2022-10-23T00:18:31.502Z,19.80
2022-10-23T00:20:58.171Z,19.70
2022-10-23T00:23:25.263Z,19.80
2022-10-23T00:25:51.977Z,19.70
2022-10-23T00:28:18.700Z,19.70
2022-10-23T00:30:45.708Z,19.60
2022-10-23T00:33:12.441Z,19.70
2022-10-23T00:35:40.473Z,19.70
2022-10-23T00:38:07.820Z,19.70
2022-10-23T00:40:35.044Z,19.70
2022-10-23T00:43:02.060Z,19.60
2022-10-23T00:45:33.545Z,19.70
2022-10-23T00:48:02.005Z,19.70
2022-10-23T00:50:31.732Z,19.70
2022-10-23T00:53:02.661Z,19.70
2022-10-23T00:55:30.248Z,19.70
2022-10-23T00:57:57.223Z,19.70
2022-10-23T01:00:43.248Z,19.70
2022-10-23T01:03:09.883Z,19.70
2022-10-23T01:05:59.704Z,19.60
2022-10-23T01:08:51.434Z,19.60
2022-10-23T01:11:44.306Z,19.60
2022-10-23T01:14:29.278Z,19.60
2022-10-23T01:17:01.748Z,19.60
2022-10-23T01:19:50.328Z,19.60
2022-10-23T01:22:55.236Z,19.60
2022-10-23T01:25:39.586Z,19.60
2022-10-23T01:28:11.292Z,19.40
2022-10-23T01:30:42.890Z,19.40
2022-10-23T01:33:17.819Z,19.40
2022-10-23T01:35:55.099Z,19.40
2022-10-23T01:38:39.018Z,19.30
2022-10-23T01:41:17.940Z,19.30
2022-10-23T01:44:07.241Z,19.40
2022-10-23T01:46:37.877Z,19.40
2022-10-23T01:49:09.508Z,19.30
2022-10-23T01:51:38.615Z,19.40
2022-10-23T01:54:09.773Z,19.30
2022-10-23T01:56:39.412Z,19.30
2022-10-23T01:59:10.858Z,19.30
2022-10-23T02:01:42.145Z,19.30
2022-10-23T02:04:12.609Z,19.20
2022-10-23T02:06:39.393Z,19.20
2022-10-23T02:09:07.461Z,19.20
2022-10-23T02:11:42.390Z,19.10
2022-10-23T02:14:20.436Z,19.20
2022-10-23T02:16:57.042Z,19.20
2022-10-23T02:20:00.377Z,19.20
2022-10-23T02:22:38.393Z,19.20
2022-10-23T02:25:22.208Z,19.20
2022-10-23T02:27:53.697Z,19.20
2022-10-23T02:30:21.135Z,19.20
2022-10-23T02:32:53.948Z,19.10
2022-10-23T02:35:23.018Z,19.10
2022-10-23T02:37:57.827Z,19.10
2022-10-23T02:40:32.511Z,19.20
2022-10-23T02:43:04.842Z,19.20
2022-10-23T02:45:50.094Z,19.20
2022-10-23T02:48:23.822Z,19.20
2022-10-23T02:51:02.207Z,19.20
2022-10-23T02:53:44.077Z,19.20
2022-10-23T02:56:38.522Z,19.20
2022-10-23T02:59:20.479Z,19.10
2022-10-23T03:01:55.856Z,19.00
2022-10-23T03:04:24.459Z,19.10
2022-10-23T03:06:52.006Z,19.10
2022-10-23T03:09:18.837Z,19.00
2022-10-23T03:11:45.663Z,19.00
2022-10-23T03:14:14.138Z,19.00
2022-10-23T03:16:40.919Z,19.00
2022-10-23T03:19:07.809Z,19.00
2022-10-23T03:21:34.563Z,19.00
2022-10-23T03:24:01.207Z,19.00
2022-10-23T03:26:28.204Z,19.00
2022-10-23T03:28:54.953Z,19.00
2022-10-23T03:31:21.692Z,18.90
2022-10-23T03:33:48.384Z,18.90
2022-10-23T03:36:15.021Z,18.90
2022-10-23T03:38:41.751Z,19.00
2022-10-23T03:41:08.440Z,19.00
2022-10-23T03:43:35.165Z,19.00
2022-10-23T03:46:02.225Z,19.00
2022-10-23T03:48:28.892Z,19.00
2022-10-23T03:50:55.543Z,19.00
2022-10-23T03:53:22.215Z,19.00
2022-10-23T03:55:48.915Z,19.00
2022-10-23T03:58:15.589Z,19.00
2022-10-23T04:03:09.995Z,19.00
2022-10-23T04:05:36.662Z,18.90
2022-10-23T04:08:03.360Z,18.90
2022-10-23T04:10:30.220Z,18.90
2022-10-23T04:12:56.890Z,18.90
2022-10-23T04:15:23.580Z,18.90
2022-10-23T04:17:50.329Z,18.90
2022-10-23T04:20:17.200Z,18.90
2022-10-23T04:22:44.372Z,18.90
2022-10-23T04:25:11.604Z,18.80
2022-10-23T04:27:38.364Z,18.90
2022-10-23T04:30:05.573Z,18.80
2022-10-23T04:32:32.500Z,18.90
2022-10-23T04:34:59.197Z,18.80
2022-10-23T04:37:25.938Z,18.80
2022-10-23T04:39:52.604Z,18.80
2022-10-23T04:42:19.407Z,18.70
2022-10-23T04:44:46.077Z,18.70
2022-10-23T04:47:12.789Z,18.70
2022-10-23T04:49:39.447Z,18.70
2022-10-23T04:52:06.202Z,18.70
2022-10-23T04:54:37.763Z,18.60
2022-10-23T04:57:04.531Z,18.60
2022-10-23T04:59:31.195Z,18.60
2022-10-23T05:01:58.028Z,18.60
2022-10-23T05:04:24.787Z,18.60
2022-10-23T05:06:51.547Z,18.70
2022-10-23T05:09:18.268Z,18.70
2022-10-23T05:11:45.080Z,18.60
2022-10-23T05:14:11.774Z,18.60
2022-10-23T05:17:16.111Z,18.60
2022-10-23T05:19:49.332Z,18.60
2022-10-23T05:22:18.145Z,18.60
2022-10-23T05:24:48.224Z,18.60
2022-10-23T05:27:17.210Z,18.70
2022-10-23T05:29:43.984Z,18.60
2022-10-23T05:32:13.924Z,18.60
2022-10-23T05:34:41.475Z,18.50
2022-10-23T05:37:10.935Z,18.50
2022-10-23T05:39:37.905Z,18.50
2022-10-23T05:42:04.702Z,18.60
2022-10-23T05:44:31.653Z,18.60
2022-10-23T05:46:58.551Z,18.60
2022-10-23T05:49:26.094Z,18.50
2022-10-23T05:51:53.146Z,18.60
2022-10-23T05:54:19.876Z,18.60
2022-10-23T05:56:46.648Z,18.60
2022-10-23T05:59:13.388Z,18.60
2022-10-23T06:01:40.262Z,18.60
2022-10-23T06:04:07.103Z,18.60
2022-10-23T06:06:33.899Z,18.70
2022-10-23T06:09:00.525Z,18.70
2022-10-23T06:11:27.325Z,18.70
2022-10-23T06:13:54.515Z,18.70
2022-10-23T06:16:24.632Z,18.70
2022-10-23T06:18:51.421Z,18.60
2022-10-23T06:21:18.696Z,18.60
2022-10-23T06:23:46.410Z,18.70
2022-10-23T06:26:15.464Z,18.70
2022-10-23T06:28:42.283Z,18.70
2022-10-23T06:31:12.173Z,18.70
2022-10-23T06:33:40.714Z,18.70
2022-10-23T06:36:10.798Z,18.70
2022-10-23T06:38:40.243Z,18.70
2022-10-23T06:41:16.870Z,18.70
2022-10-23T06:43:44.257Z,18.80
2022-10-23T06:46:11.108Z,18.80
2022-10-23T06:48:37.794Z,18.80
2022-10-23T06:51:06.851Z,18.90
2022-10-23T06:53:33.645Z,18.80
2022-10-23T06:56:01.528Z,18.70
2022-10-23T06:58:28.653Z,18.80
2022-10-23T07:00:55.516Z,18.90
2022-10-23T07:03:22.572Z,19.00
2022-10-23T07:05:49.249Z,18.90
2022-10-23T07:08:16.211Z,19.00
2022-10-23T07:10:43.831Z,19.10
2022-10-23T07:13:11.677Z,19.10
2022-10-23T07:15:39.244Z,19.10
2022-10-23T07:18:06.917Z,19.20
2022-10-23T07:20:33.777Z,19.20
2022-10-23T07:23:00.412Z,19.20
2022-10-23T07:25:27.817Z,19.20
2022-10-23T07:27:56.372Z,19.20
2022-10-23T07:30:24.185Z,19.20
2022-10-23T07:32:51.395Z,19.20
2022-10-23T07:35:18.741Z,19.20
2022-10-23T07:37:45.771Z,19.20
2022-10-23T07:40:12.888Z,19.20
2022-10-23T07:42:39.702Z,19.20
2022-10-23T07:45:07.499Z,19.20
2022-10-23T07:47:34.891Z,19.20
2022-10-23T07:50:01.603Z,19.20
2022-10-23T07:52:31.992Z,19.20
2022-10-23T07:55:02.166Z,19.30
2022-10-23T07:57:28.885Z,19.30
2022-10-23T07:59:55.546Z,19.30
2022-10-23T08:02:22.546Z,19.30
2022-10-23T08:04:50.188Z,19.30
2022-10-23T08:07:17.044Z,19.20
2022-10-23T08:09:43.859Z,19.30
2022-10-23T08:12:10.596Z,19.30
2022-10-23T08:14:37.343Z,19.40
2022-10-23T08:17:05.347Z,19.40
2022-10-23T08:19:32.486Z,19.50
2022-10-23T08:21:59.212Z,19.50
2022-10-23T08:24:26.026Z,19.50
2022-10-23T08:26:52.896Z,19.60
2022-10-23T08:29:19.731Z,19.70
2022-10-23T08:31:46.643Z,19.80
2022-10-23T08:34:14.133Z,19.90
2022-10-23T08:36:40.898Z,20.00
2022-10-23T08:39:07.836Z,20.20
2022-10-23T08:41:42.703Z,20.20
2022-10-23T08:44:21.380Z,20.40
2022-10-23T08:46:55.611Z,20.40
2022-10-23T08:49:47.199Z,20.60
2022-10-23T08:52:27.682Z,20.70
2022-10-23T08:55:26.348Z,20.80
2022-10-23T08:58:08.354Z,20.80
2022-10-23T09:00:35.268Z,20.80
2022-10-23T09:03:04.681Z,20.60
2022-10-23T09:05:53.272Z,20.60
2022-10-23T09:08:55.409Z,20.60
2022-10-23T09:11:34.901Z,20.50
2022-10-23T09:14:10.114Z,20.60
2022-10-23T09:16:39.901Z,20.70
2022-10-23T09:19:17.297Z,20.70
2022-10-23T09:21:51.879Z,20.80
2022-10-23T09:24:21.456Z,21.00
2022-10-23T09:26:50.313Z,21.20
2022-10-23T09:29:29.326Z,21.50
2022-10-23T09:31:59.295Z,21.60
2022-10-23T09:34:28.959Z,21.70
2022-10-23T09:37:02.150Z,21.70
2022-10-23T09:39:32.630Z,21.70
2022-10-23T09:42:02.651Z,21.80
2022-10-23T09:44:32.530Z,21.80
2022-10-23T09:47:08.145Z,21.80
2022-10-23T09:49:35.519Z,21.80
2022-10-23T09:52:04.359Z,21.80
2022-10-23T09:54:34.011Z,21.80
2022-10-23T09:57:27.120Z,21.90
2022-10-23T09:59:56.258Z,22.30
2022-10-23T10:02:27.246Z,22.00
2022-10-23T10:04:54.056Z,22.10
2022-10-23T10:07:20.755Z,22.30
2022-10-23T10:09:48.136Z,22.50
2022-10-23T10:12:29.827Z,22.60
2022-10-23T10:15:16.650Z,22.70
2022-10-23T10:17:57.717Z,22.70
2022-10-23T10:20:41.194Z,22.80
2022-10-23T10:23:10.931Z,22.80
2022-10-23T10:26:03.556Z,23.00
2022-10-23T10:29:07.108Z,23.10
2022-10-23T10:31:49.330Z,23.10
2022-10-23T10:34:41.264Z,22.90
2022-10-23T10:37:19.559Z,22.50
2022-10-23T10:40:17.636Z,22.40
2022-10-23T10:43:03.132Z,22.30
2022-10-23T10:45:43.900Z,22.20
2022-10-23T10:48:28.772Z,22.10
2022-10-23T10:51:14.541Z,22.10
2022-10-23T10:54:12.261Z,22.00
2022-10-23T10:56:43.278Z,22.10
2022-10-23T10:59:30.751Z,22.10
2022-10-23T11:02:13.479Z,22.00
2022-10-23T11:04:48.910Z,22.00
2022-10-23T11:07:21.096Z,22.00
2022-10-23T11:09:48.153Z,21.90
2022-10-23T11:12:24.776Z,21.80
2022-10-23T11:14:51.782Z,21.80
2022-10-23T11:17:40.731Z,21.80
2022-10-23T11:20:30.329Z,21.80
2022-10-23T11:23:19.815Z,21.80
2022-10-23T11:26:04.630Z,21.90
2022-10-23T11:28:40.187Z,22.00
2022-10-23T11:31:15.918Z,22.10
2022-10-23T11:34:23.257Z,22.20
2022-10-23T11:37:09.783Z,22.30
2022-10-23T11:39:39.076Z,22.40
2022-10-23T11:42:05.896Z,22.40
2022-10-23T11:44:41.320Z,22.50
2022-10-23T11:47:28.248Z,22.40
2022-10-23T11:50:24.871Z,22.40
2022-10-23T11:53:14.802Z,22.30
2022-10-23T11:56:01.036Z,22.30
2022-10-23T11:58:44.212Z,22.20
2022-10-23T12:01:17.745Z,22.10
2022-10-23T12:04:13.442Z,22.10
2022-10-23T12:06:47.839Z,22.00
2022-10-23T12:09:39.101Z,22.10
2022-10-23T12:12:08.886Z,22.00
2022-10-23T12:14:50.731Z,22.00
2022-10-23T12:17:23.639Z,22.00
2022-10-23T12:19:53.510Z,22.00
2022-10-23T12:22:25.324Z,21.90
2022-10-23T12:24:57.783Z,21.90
2022-10-23T12:27:52.851Z,21.90
2022-10-23T12:30:34.087Z,21.80
2022-10-23T12:33:08.107Z,21.80
2022-10-23T12:36:04.237Z,21.70
2022-10-23T12:38:34.096Z,21.70
2022-10-23T12:41:17.535Z,21.60
2022-10-23T12:43:53.555Z,21.60
2022-10-23T12:46:28.716Z,21.60
2022-10-23T12:48:58.804Z,21.60
2022-10-23T12:51:35.783Z,21.60
2022-10-23T12:54:03.639Z,21.70
2022-10-23T12:56:37.157Z,21.60
2022-10-23T12:59:13.717Z,21.70
2022-10-23T13:01:42.923Z,21.70
2022-10-23T13:04:10.685Z,21.70
2022-10-23T13:06:39.314Z,21.70
2022-10-23T13:09:14.593Z,21.60
2022-10-23T13:11:41.467Z,21.60
2022-10-23T13:14:13.260Z,21.60
2022-10-23T13:16:40.004Z,21.60
2022-10-23T13:19:06.760Z,21.60
2022-10-23T13:21:33.644Z,21.60
2022-10-23T13:24:00.334Z,21.50
2022-10-23T13:26:32.286Z,21.50
2022-10-23T13:29:00.786Z,21.60
2022-10-23T13:31:32.189Z,21.60
2022-10-23T13:34:01.961Z,21.70
2022-10-23T13:36:31.691Z,21.70
2022-10-23T13:39:13.849Z,21.70
2022-10-23T13:41:42.664Z,21.70
2022-10-23T13:44:12.614Z,21.70
2022-10-23T13:46:39.459Z,21.70
2022-10-23T13:49:06.435Z,21.70
2022-10-23T13:51:44.121Z,21.70
2022-10-23T13:54:15.160Z,21.70
2022-10-23T13:56:42.072Z,21.70
2022-10-23T13:59:10.766Z,21.70
2022-10-23T14:01:38.462Z,21.80
2022-10-23T14:04:06.482Z,21.80
2022-10-23T14:06:33.263Z,21.80
2022-10-23T14:09:00.180Z,21.90
2022-10-23T14:11:27.353Z,21.90
2022-10-23T14:13:54.321Z,21.90
2022-10-23T14:16:21.571Z,21.90
2022-10-23T14:18:48.410Z,21.90
2022-10-23T14:21:18.199Z,21.90
2022-10-23T14:23:44.913Z,21.80
2022-10-23T14:26:14.247Z,21.90
2022-10-23T14:28:41.484Z,21.80
2022-10-23T14:31:13.469Z,21.70
2022-10-23T14:33:41.694Z,21.70
2022-10-23T14:36:08.924Z,21.70
2022-10-23T14:38:36.054Z,21.70
2022-10-23T14:41:03.254Z,21.70
2022-10-23T14:43:30.044Z,21.60
2022-10-23T14:45:56.772Z,21.60
2022-10-23T14:48:23.509Z,21.60
2022-10-23T14:50:50.366Z,21.60
2022-10-23T14:53:17.131Z,21.60
2022-10-23T14:55:43.805Z,21.60
2022-10-23T14:58:10.559Z,21.70
2022-10-23T15:00:37.273Z,21.70
2022-10-23T15:03:04.145Z,21.70
2022-10-23T15:05:30.856Z,21.70
2022-10-23T15:07:58.900Z,21.60
2022-10-23T15:10:25.562Z,21.60
2022-10-23T15:12:52.169Z,21.60
2022-10-23T15:15:18.926Z,21.60
2022-10-23T15:17:45.631Z,21.60
2022-10-23T15:20:12.475Z,21.60
2022-10-23T15:22:39.207Z,21.60
2022-10-23T15:25:06.684Z,21.60
2022-10-23T15:27:33.406Z,21.60
2022-10-23T15:30:00.036Z,21.60
2022-10-23T15:32:26.812Z,21.60
2022-10-23T15:34:54.754Z,21.60
2022-10-23T15:37:21.477Z,21.50
2022-10-23T15:39:48.437Z,21.50
2022-10-23T15:42:15.527Z,21.50
2022-10-23T15:44:42.310Z,21.50
2022-10-23T15:47:08.967Z,21.40
2022-10-23T15:49:35.880Z,21.40
2022-10-23T15:52:04.786Z,21.40
2022-10-23T15:54:32.999Z,21.40
2022-10-23T15:57:00.749Z,21.30
2022-10-23T15:59:28.474Z,21.30
2022-10-23T16:01:55.915Z,21.30
2022-10-23T16:04:22.897Z,21.20
2022-10-23T16:06:49.886Z,21.20
2022-10-23T16:09:17.222Z,21.20
2022-10-23T16:11:44.142Z,21.20
2022-10-23T16:14:16.254Z,21.20
2022-10-23T16:16:43.336Z,21.20
2022-10-23T16:19:11.032Z,21.20
2022-10-23T16:21:37.742Z,21.20
2022-10-23T16:24:06.732Z,21.10
2022-10-23T16:26:34.495Z,21.10
2022-10-23T16:29:03.814Z,21.10
2022-10-23T16:31:31.674Z,21.10
2022-10-23T16:34:00.506Z,21.00
2022-10-23T16:36:27.883Z,21.00
2022-10-23T16:38:54.778Z,21.00
2022-10-23T16:41:21.623Z,21.00
2022-10-23T16:43:48.426Z,21.00
2022-10-23T16:46:18.807Z,21.00
2022-10-23T16:48:46.007Z,21.00
2022-10-23T16:51:14.918Z,21.00
2022-10-23T16:53:42.697Z,21.00
2022-10-23T16:56:11.645Z,21.00
2022-10-23T16:58:41.588Z,21.00
2022-10-23T17:01:15.757Z,21.00
2022-10-23T17:03:44.592Z,21.00
2022-10-23T17:06:13.661Z,21.00
2022-10-23T17:08:41.048Z,21.00
2022-10-23T17:11:24.547Z,21.00
2022-10-23T17:13:59.265Z,20.90
2022-10-23T17:16:35.768Z,20.90
2022-10-23T17:19:08.417Z,20.90
2022-10-23T17:21:40.461Z,20.90
2022-10-23T17:24:08.193Z,20.90
2022-10-23T17:26:34.981Z,20.90
2022-10-23T17:29:03.956Z,20.90
2022-10-23T17:31:34.468Z,20.90
2022-10-23T17:34:04.006Z,20.90
2022-10-23T17:36:33.873Z,20.90
2022-10-23T17:39:01.507Z,20.90
2022-10-23T17:41:28.272Z,20.90
2022-10-23T17:43:59.430Z,20.90
2022-10-23T17:46:27.005Z,20.80
2022-10-23T17:48:56.190Z,20.80
2022-10-23T17:51:24.715Z,20.80
2022-10-23T17:53:53.682Z,20.80
2022-10-23T17:56:26.020Z,20.80
2022-10-23T17:58:54.315Z,20.80
2022-10-23T18:01:26.948Z,20.80
2022-10-23T18:03:56.189Z,20.80
2022-10-23T18:06:29.716Z,20.80
2022-10-23T18:08:56.884Z,20.80
2022-10-23T18:11:30.111Z,20.80
2022-10-23T18:16:30.239Z,20.80
2022-10-23T18:18:58.715Z,20.80
2022-10-23T18:21:25.702Z,20.80
2022-10-23T18:23:53.267Z,20.80
2022-10-23T18:26:26.785Z,20.80
2022-10-23T18:28:59.274Z,20.80
2022-10-23T18:31:29.597Z,20.70
2022-10-23T18:34:04.173Z,20.70
2022-10-23T18:36:33.780Z,20.70
2022-10-23T18:39:00.629Z,20.70
2022-10-23T18:41:31.731Z,20.70
2022-10-23T18:43:58.407Z,20.70
2022-10-23T18:46:25.174Z,20.70
2022-10-23T18:48:51.870Z,20.70
2022-10-23T18:51:30.551Z,20.70
2022-10-23T18:53:59.634Z,20.70
2022-10-23T18:56:26.968Z,20.70
2022-10-23T18:58:56.104Z,20.60
2022-10-23T19:01:24.829Z,20.60
2022-10-23T19:03:51.671Z,20.60
2022-10-23T19:06:19.144Z,20.60
2022-10-23T19:08:46.684Z,20.60
2022-10-23T19:11:14.863Z,20.60
2022-10-23T19:13:42.921Z,20.60
2022-10-23T19:16:12.759Z,20.60
2022-10-23T19:18:41.736Z,20.50
2022-10-23T19:21:09.140Z,20.50
2022-10-23T19:23:37.310Z,20.50
2022-10-23T19:26:09.476Z,20.50
2022-10-23T19:28:48.185Z,20.40
2022-10-23T19:31:15.198Z,20.40
2022-10-23T19:33:41.917Z,20.40
2022-10-23T19:36:12.588Z,20.50
2022-10-23T19:38:41.528Z,20.50
2022-10-23T19:41:08.610Z,20.50
2022-10-23T19:43:35.449Z,20.50
2022-10-23T19:46:05.086Z,20.40
2022-10-23T19:48:34.932Z,20.40
2022-10-23T19:51:01.610Z,20.40
2022-10-23T19:53:28.360Z,20.40
2022-10-23T19:56:02.919Z,20.40
2022-10-23T19:58:29.899Z,20.40
2022-10-23T20:00:56.650Z,20.40
2022-10-23T20:03:23.422Z,20.40
2022-10-23T20:05:50.327Z,20.40
2022-10-23T20:08:17.134Z,20.40
2022-10-23T20:10:46.545Z,20.40
2022-10-23T20:13:19.841Z,20.40
2022-10-23T20:15:46.787Z,20.40
2022-10-23T20:18:13.480Z,20.40
2022-10-23T20:20:42.016Z,20.40
2022-10-23T20:23:08.977Z,20.40
2022-10-23T20:25:35.757Z,20.40
2022-10-23T20:28:02.858Z,20.40
2022-10-23T20:30:29.746Z,20.50
2022-10-23T20:32:56.734Z,20.40
2022-10-23T20:35:24.156Z,20.40
2022-10-23T20:37:50.882Z,20.30
2022-10-23T20:40:17.604Z,20.30
2022-10-23T20:42:44.349Z,20.30
2022-10-23T20:45:11.134Z,20.20
2022-10-23T20:47:37.907Z,20.20
2022-10-23T20:50:05.024Z,20.20
2022-10-23T20:54:59.880Z,20.20
2022-10-23T20:57:26.593Z,20.20
2022-10-23T20:59:53.496Z,20.20
2022-10-23T21:02:20.341Z,20.20
2022-10-23T21:04:47.752Z,20.20
2022-10-23T21:07:14.445Z,20.20
2022-10-23T21:09:41.216Z,20.20
2022-10-23T21:12:09.037Z,20.20
2022-10-23T21:14:36.016Z,20.20
2022-10-23T21:17:02.968Z,20.20
2022-10-23T21:19:29.685Z,20.30
2022-10-23T21:21:56.344Z,20.30
2022-10-23T21:24:24.108Z,20.20
2022-10-23T21:26:50.894Z,20.20
2022-10-23T21:29:19.035Z,20.20
2022-10-23T21:31:55.575Z,20.20
2022-10-23T21:34:23.987Z,20.20
2022-10-23T21:39:37.996Z,20.20
2022-10-23T21:42:04.726Z,20.20
2022-10-23T21:44:31.441Z,20.20
2022-10-23T21:46:58.140Z,20.20
2022-10-23T21:49:24.748Z,20.20
2022-10-23T21:51:51.484Z,20.20
2022-10-23T21:54:18.412Z,20.20
2022-10-23T21:56:48.120Z,20.20
2022-10-23T21:59:17.265Z,20.20
2022-10-23T22:01:45.820Z,20.30
2022-10-23T22:04:19.723Z,20.20
2022-10-23T22:06:47.996Z,20.20
2022-10-23T22:09:19.419Z,20.20
2022-10-23T22:11:46.602Z,20.20
2022-10-23T22:14:13.678Z,20.20
2022-10-23T22:16:41.941Z,20.20
2022-10-23T22:19:11.894Z,20.20
2022-10-23T22:21:38.663Z,20.20
2022-10-23T22:24:05.875Z,20.10
2022-10-23T22:26:37.896Z,20.10
2022-10-23T22:29:07.756Z,20.10
2022-10-23T22:31:35.754Z,20.10
2022-10-23T22:34:13.337Z,20.10
2022-10-23T22:36:52.015Z,20.10
2022-10-23T22:39:18.875Z,20.10
2022-10-23T22:41:47.378Z,20.10
2022-10-23T22:44:17.456Z,20.00
2022-10-23T22:46:44.731Z,20.00
2022-10-23T22:49:11.880Z,20.00
2022-10-23T22:51:39.690Z,20.00
2022-10-23T22:54:07.240Z,20.00
2022-10-23T22:56:34.525Z,20.00
2022-10-23T22:59:01.681Z,20.00
2022-10-23T23:01:32.678Z,20.00
2022-10-23T23:04:08.716Z,20.00
2022-10-23T23:06:47.225Z,20.00
2022-10-23T23:09:17.871Z,20.00
2022-10-23T23:11:51.652Z,19.90
2022-10-23T23:14:22.928Z,20.00
2022-10-23T23:16:52.379Z,20.00
2022-10-23T23:19:19.459Z,19.90
2022-10-23T23:21:46.463Z,19.90
2022-10-23T23:24:13.146Z,19.90
2022-10-23T23:26:40.050Z,19.90
2022-10-23T23:29:06.777Z,19.90
2022-10-23T23:31:33.442Z,19.90
2022-10-23T23:34:00.209Z,19.90
2022-10-23T23:36:28.410Z,19.90
2022-10-23T23:38:56.867Z,19.90
2022-10-23T23:41:24.949Z,19.90
2022-10-23T23:43:53.834Z,19.90
2022-10-23T23:46:20.859Z,19.90
2022-10-23T23:48:49.370Z,19.80
2022-10-23T23:51:18.092Z,19.80
2022-10-23T23:53:44.731Z,19.80
2022-10-23T23:56:11.393Z,19.80
2022-10-23T23:58:38.463Z,19.80
