createdAt,value
2018-09-14T00:03:57.975Z,100541.44
2018-09-14T00:09:01.438Z,100550.17
2018-09-14T00:14:04.879Z,100545.75
2018-09-14T00:19:08.457Z,100555.06
2018-09-14T00:24:11.925Z,100544.22
2018-09-14T00:29:15.404Z,100536.60
2018-09-14T00:34:18.852Z,100528.00
2018-09-14T00:39:22.313Z,100529.20
2018-09-14T00:44:25.764Z,100529.95
2018-09-14T00:49:29.358Z,100531.15
2018-09-14T00:54:32.826Z,100535.55
2018-09-14T00:59:36.280Z,100525.97
2018-09-14T01:04:39.747Z,100532.94
2018-09-14T01:09:43.193Z,100531.80
2018-09-14T01:14:46.652Z,100527.01
2018-09-14T01:19:50.106Z,100534.38
2018-09-14T01:24:53.564Z,100533.20
2018-09-14T01:29:57.020Z,100535.55
2018-09-14T01:35:00.493Z,100534.93
2018-09-14T01:40:04.671Z,100541.56
2018-09-14T01:45:08.136Z,100533.79
2018-09-14T01:50:11.663Z,100531.67
2018-09-14T01:55:15.084Z,100528.75
2018-09-14T02:00:18.732Z,100532.93
2018-09-14T02:05:22.224Z,100528.02
2018-09-14T02:10:25.706Z,100525.20
2018-09-14T02:15:29.175Z,100527.53
2018-09-14T02:20:32.644Z,100524.17
2018-09-14T02:25:36.119Z,100520.25
2018-09-14T02:30:39.582Z,100518.41
2018-09-14T02:35:43.043Z,100512.88
2018-09-14T02:40:46.536Z,100516.35
2018-09-14T02:45:50.186Z,100514.35
2018-09-14T02:50:53.640Z,100521.35
2018-09-14T02:55:57.103Z,100514.11
2018-09-14T03:01:00.540Z,100518.13
2018-09-14T03:06:03.999Z,100525.25
2018-09-14T03:11:07.480Z,100520.42
2018-09-14T03:16:10.946Z,100524.59
2018-09-14T03:21:14.515Z,100523.86
2018-09-14T03:26:17.952Z,100523.86
2018-09-14T03:31:21.437Z,100523.95
2018-09-14T03:36:25.157Z,100525.66
2018-09-14T03:41:28.620Z,100533.73
2018-09-14T03:46:32.096Z,100533.77
2018-09-14T03:51:35.558Z,100528.49
2018-09-14T03:56:39.029Z,100526.65
2018-09-14T04:01:42.499Z,100528.98
2018-09-14T04:06:45.936Z,100529.02
2018-09-14T04:11:49.404Z,100533.36
2018-09-14T04:16:52.843Z,100530.33
2018-09-14T04:21:56.295Z,100532.80
2018-09-14T04:26:59.727Z,100533.69
2018-09-14T04:32:03.162Z,100534.83
2018-09-14T04:37:06.613Z,100537.30
2018-09-14T04:42:10.056Z,100537.48
2018-09-14T04:47:13.484Z,100539.41
2018-09-14T04:52:16.925Z,100539.60
2018-09-14T04:57:20.449Z,100542.31
2018-09-14T05:02:23.891Z,100548.75
2018-09-14T05:07:27.339Z,100547.41
2018-09-14T05:12:30.822Z,100555.33
2018-09-14T05:17:34.275Z,100556.05
2018-09-14T05:22:37.759Z,100555.02
2018-09-14T05:27:41.202Z,100545.63
2018-09-14T05:32:44.650Z,100559.30
2018-09-14T05:37:48.111Z,100561.89
2018-09-14T05:42:51.563Z,100569.13
2018-09-14T05:47:54.999Z,100570.47
2018-09-14T05:52:58.474Z,100569.06
2018-09-14T05:58:01.922Z,100574.56
2018-09-14T06:03:05.385Z,100576.22
2018-09-14T06:08:08.827Z,100579.84
2018-09-14T06:13:12.484Z,100583.76
2018-09-14T06:18:15.923Z,100595.05
2018-09-14T06:23:19.382Z,100599.21
2018-09-14T06:28:22.815Z,100602.48
2018-09-14T06:33:26.296Z,100596.38
2018-09-14T06:38:29.760Z,100605.55
2018-09-14T06:43:33.217Z,100602.90
2018-09-14T06:48:36.674Z,100604.19
2018-09-14T06:53:40.150Z,100601.98
2018-09-14T06:58:43.596Z,100599.39
2018-09-14T07:03:47.223Z,100614.37
2018-09-14T07:08:50.683Z,100622.28
2018-09-14T07:13:54.157Z,100625.67
2018-09-14T07:18:57.670Z,100635.03
2018-09-14T07:24:01.120Z,100630.30
2018-09-14T07:29:04.653Z,100632.39
2018-09-14T07:34:08.072Z,100634.20
2018-09-14T07:39:12.361Z,100645.62
2018-09-14T07:44:15.809Z,100652.62
2018-09-14T07:49:19.312Z,100652.94
2018-09-14T07:54:22.876Z,100656.97
2018-09-14T07:59:26.328Z,100661.84
2018-09-14T08:04:29.924Z,100661.87
2018-09-14T08:09:33.391Z,100667.59
2018-09-14T08:14:36.877Z,100671.59
2018-09-14T08:19:40.326Z,100669.78
2018-09-14T08:24:43.807Z,100668.30
2018-09-14T08:29:47.523Z,100668.91
2018-09-14T08:34:50.976Z,100675.86
2018-09-14T08:39:54.435Z,100676.05
2018-09-14T08:44:57.913Z,100675.66
2018-09-14T08:50:01.389Z,100682.23
2018-09-14T08:55:05.122Z,100682.45
2018-09-14T09:00:08.601Z,100678.82
2018-09-14T09:05:12.050Z,100682.45
2018-09-14T09:10:15.539Z,100682.38
2018-09-14T09:15:18.982Z,100683.56
2018-09-14T09:20:22.451Z,100682.53
2018-09-14T09:25:25.894Z,100679.48
2018-09-14T09:30:29.363Z,100677.52
2018-09-14T09:35:32.816Z,100667.47
2018-09-14T09:40:36.282Z,100661.66
2018-09-14T09:45:39.746Z,100651.98
2018-09-14T09:50:43.203Z,100648.83
2018-09-14T09:55:46.655Z,100642.88
2018-09-14T10:01:52.940Z,100645.06
2018-09-14T10:06:56.575Z,100644.37
2018-09-14T10:12:00.032Z,100646.98
2018-09-14T10:17:03.507Z,100649.63
2018-09-14T10:22:06.979Z,100648.09
2018-09-14T10:27:10.449Z,100643.94
2018-09-14T10:32:13.910Z,100653.94
2018-09-14T10:37:17.363Z,100652.29
2018-09-14T10:42:20.821Z,100651.13
2018-09-14T10:47:24.278Z,100644.09
2018-09-14T10:52:27.721Z,100642.25
2018-09-14T10:57:31.175Z,100641.06
2018-09-14T11:02:34.619Z,100638.05
2018-09-14T11:07:38.047Z,100635.12
2018-09-14T11:12:41.682Z,100635.50
2018-09-14T11:17:45.127Z,100633.73
2018-09-14T11:22:48.626Z,100632.50
2018-09-14T11:27:52.160Z,100632.98
2018-09-14T11:32:55.614Z,100631.34
2018-09-14T11:37:59.151Z,100629.02
2018-09-14T11:43:02.537Z,100626.87
2018-09-14T11:48:06.108Z,100625.89
2018-09-14T11:53:09.548Z,100620.01
2018-09-14T11:58:13.001Z,100622.52
2018-09-14T12:03:16.462Z,100618.84
2018-09-14T12:08:21.338Z,100607.63
2018-09-14T12:13:25.006Z,100605.04
2018-09-14T12:18:28.490Z,100607.02
2018-09-14T12:23:31.963Z,100602.17
2018-09-14T12:28:35.430Z,100600.88
2018-09-14T12:33:38.862Z,100603.06
2018-09-14T12:38:42.383Z,100593.21
2018-09-14T12:43:45.895Z,100600.32
2018-09-14T12:48:49.591Z,100595.95
2018-09-14T12:53:53.119Z,100593.91
2018-09-14T12:58:57.364Z,100585.36
2018-09-14T13:04:00.850Z,100582.47
2018-09-14T13:09:06.842Z,100586.56
2018-09-14T13:14:10.323Z,100577.76
2018-09-14T13:19:13.939Z,100580.21
2018-09-14T13:24:17.558Z,100573.83
2018-09-14T13:29:21.015Z,100570.11
2018-09-14T13:34:24.590Z,100562.41
2018-09-14T13:39:28.448Z,100562.53
2018-09-14T13:44:32.579Z,100560.72
2018-09-14T13:49:36.091Z,100561.64
2018-09-14T13:54:39.558Z,100554.55
2018-09-14T13:59:43.080Z,100542.05
2018-09-14T14:04:46.594Z,100542.58
2018-09-14T14:09:50.285Z,100529.58
2018-09-14T14:14:53.707Z,100518.27
2018-09-14T14:19:57.187Z,100528.86
2018-09-14T14:25:00.670Z,100526.43
2018-09-14T14:30:04.282Z,100514.27
2018-09-14T14:35:07.787Z,100515.86
2018-09-14T14:40:11.270Z,100508.52
2018-09-14T14:45:15.207Z,100504.84
2018-09-14T14:50:18.698Z,100500.30
2018-09-14T14:55:22.159Z,100495.48
2018-09-14T15:00:25.655Z,100493.91
2018-09-14T15:05:29.150Z,100487.03
2018-09-14T15:10:32.680Z,100493.92
2018-09-14T15:15:36.157Z,100481.27
2018-09-14T15:20:39.671Z,100472.29
2018-09-14T15:25:43.142Z,100471.17
2018-09-14T15:30:46.606Z,100468.59
2018-09-14T15:35:50.141Z,100463.83
2018-09-14T15:40:53.626Z,100462.84
2018-09-14T15:45:57.091Z,100464.06
2018-09-14T15:51:00.557Z,100457.06
2018-09-14T15:56:04.051Z,100457.79
2018-09-14T16:01:07.619Z,100457.42
2018-09-14T16:06:11.884Z,100449.67
2018-09-14T16:11:15.445Z,100448.09
2018-09-14T16:16:18.879Z,100447.09
2018-09-14T16:21:22.472Z,100445.87
2018-09-14T16:26:25.950Z,100437.63
2018-09-14T16:31:29.448Z,100442.53
2018-09-14T16:36:32.894Z,100446.45
2018-09-14T16:41:36.371Z,100445.73
2018-09-14T16:46:39.877Z,100445.45
2018-09-14T16:51:43.455Z,100440.55
2018-09-14T16:56:46.848Z,100433.42
2018-09-14T17:01:50.313Z,100437.95
2018-09-14T17:12:33.739Z,100442.50
2018-09-14T17:17:37.446Z,100454.16
2018-09-14T17:22:40.942Z,100452.70
2018-09-14T17:27:44.404Z,100458.09
2018-09-14T17:32:47.875Z,100467.20
2018-09-14T17:37:51.373Z,100460.09
2018-09-14T17:42:54.880Z,100464.29
2018-09-14T17:47:58.344Z,100463.67
2018-09-14T17:53:01.813Z,100463.81
2018-09-14T17:58:05.332Z,100460.98
2018-09-14T18:03:08.793Z,100462.69
2018-09-14T18:08:12.327Z,100474.97
2018-09-14T18:13:15.807Z,100470.18
2018-09-14T18:18:19.270Z,100464.89
2018-09-14T18:23:22.753Z,100463.93
2018-09-14T18:28:26.251Z,100475.13
2018-09-14T18:33:29.712Z,100476.20
2018-09-14T18:38:33.197Z,100488.50
2018-09-14T18:43:36.655Z,100486.42
2018-09-14T18:48:40.127Z,100486.78
2018-09-14T18:53:43.626Z,100483.58
2018-09-14T18:58:47.127Z,100472.88
2018-09-14T19:03:50.592Z,100485.55
2018-09-14T19:08:54.117Z,100487.98
2018-09-14T19:13:57.605Z,100488.47
2018-09-14T19:19:01.179Z,100483.56
2018-09-14T19:24:04.751Z,100476.92
2018-09-14T19:29:08.211Z,100482.33
2018-09-14T19:34:11.697Z,100470.15
2018-09-14T19:39:15.160Z,100486.78
2018-09-14T19:44:18.621Z,100485.89
2018-09-14T19:49:22.066Z,100487.47
2018-09-14T19:54:25.619Z,100484.89
2018-09-14T19:59:29.189Z,100474.20
2018-09-14T20:04:32.689Z,100476.05
2018-09-14T20:09:36.199Z,100481.67
2018-09-14T20:14:39.772Z,100484.59
2018-09-14T20:19:43.346Z,100489.27
2018-09-14T20:24:46.793Z,100488.19
2018-09-14T20:29:50.346Z,100485.95
2018-09-14T20:34:53.790Z,100487.19
2018-09-14T20:39:57.230Z,100477.58
2018-09-14T20:45:00.681Z,100477.70
2018-09-14T20:50:04.315Z,100480.26
2018-09-14T20:55:07.759Z,100479.41
2018-09-14T21:00:11.256Z,100476.70
2018-09-14T21:05:14.727Z,100471.80
2018-09-14T21:10:18.235Z,100469.59
2018-09-14T21:15:21.675Z,100470.11
2018-09-14T21:20:25.131Z,100469.25
2018-09-14T21:25:28.579Z,100476.23
2018-09-14T21:30:32.036Z,100474.36
2018-09-14T21:35:35.475Z,100478.05
2018-09-14T21:40:39.029Z,100468.59
2018-09-14T21:45:42.508Z,100467.73
2018-09-14T21:50:45.978Z,100469.23
2018-09-14T21:55:49.438Z,100477.19
2018-09-14T22:00:58.088Z,100472.38
2018-09-14T22:06:01.563Z,100461.81
2018-09-14T22:11:04.995Z,100469.30
2018-09-14T22:16:08.555Z,100464.39
2018-09-14T22:21:12.036Z,100454.06
2018-09-14T22:26:15.491Z,100452.50
2018-09-14T22:31:18.963Z,100454.70
2018-09-14T22:36:22.419Z,100451.37
2018-09-14T22:41:25.862Z,100449.77
2018-09-14T22:46:29.330Z,100445.58
2018-09-14T22:51:32.795Z,100444.59
2018-09-14T22:56:36.300Z,100444.59
2018-09-14T23:01:39.755Z,100459.33
2018-09-14T23:06:43.237Z,100473.14
2018-09-14T23:11:46.732Z,100463.81
2018-09-14T23:16:50.423Z,100474.56
2018-09-14T23:21:53.859Z,100465.47
2018-09-14T23:26:57.326Z,100465.47
2018-09-14T23:32:00.779Z,100472.17
2018-09-14T23:37:04.222Z,100473.21
2018-09-14T23:42:07.719Z,100472.78
2018-09-14T23:47:11.155Z,100475.42
2018-09-14T23:52:14.603Z,100463.45
2018-09-14T23:57:18.052Z,100457.06
