createdAt,value
2023-01-25T00:01:38.540Z,9.80
2023-01-25T00:04:07.339Z,9.00
2023-01-25T00:06:34.798Z,9.90
2023-01-25T00:09:03.214Z,8.53
2023-01-25T00:11:30.706Z,9.43
2023-01-25T00:13:58.476Z,8.87
2023-01-25T00:16:26.004Z,8.57
2023-01-25T00:18:53.566Z,9.83
2023-01-25T00:21:23.869Z,8.83
2023-01-25T00:23:51.760Z,9.43
2023-01-25T00:26:19.542Z,8.70
2023-01-25T00:28:49.556Z,9.53
2023-01-25T00:31:18.587Z,8.73
2023-01-25T00:33:51.708Z,8.60
2023-01-25T00:36:34.486Z,8.30
2023-01-25T00:39:02.081Z,9.17
2023-01-25T00:41:29.591Z,8.83
2023-01-25T00:43:57.294Z,8.63
2023-01-25T00:46:24.986Z,8.97
2023-01-25T00:48:54.272Z,8.73
2023-01-25T00:51:21.811Z,9.73
2023-01-25T00:53:51.308Z,9.33
2023-01-25T00:56:19.010Z,9.57
2023-01-25T00:58:46.528Z,9.63
2023-01-25T01:01:14.100Z,9.70
2023-01-25T01:03:41.631Z,9.53
2023-01-25T01:06:09.835Z,9.20
2023-01-25T01:08:39.556Z,10.00
2023-01-25T01:11:11.111Z,9.60
2023-01-25T01:13:38.890Z,9.43
2023-01-25T01:16:08.260Z,9.40
2023-01-25T01:18:36.372Z,9.53
2023-01-25T01:21:04.334Z,9.60
2023-01-25T01:23:32.179Z,9.23
2023-01-25T01:26:00.760Z,8.67
2023-01-25T01:28:30.644Z,9.20
2023-01-25T01:31:00.701Z,9.47
2023-01-25T01:33:33.978Z,8.97
2023-01-25T01:36:07.968Z,8.97
2023-01-25T01:38:35.508Z,9.03
2023-01-25T01:41:03.592Z,8.80
2023-01-25T01:43:32.919Z,9.07
2023-01-25T01:46:02.727Z,9.10
2023-01-25T01:48:37.641Z,8.67
2023-01-25T01:51:11.708Z,9.43
2023-01-25T01:53:41.224Z,9.30
2023-01-25T01:56:11.942Z,9.30
2023-01-25T01:58:42.466Z,10.17
2023-01-25T02:01:09.993Z,10.33
2023-01-25T02:03:37.488Z,9.27
2023-01-25T02:06:06.419Z,9.63
2023-01-25T02:08:36.646Z,10.23
2023-01-25T02:11:05.327Z,9.43
2023-01-25T02:13:33.240Z,9.83
2023-01-25T02:16:02.799Z,10.17
2023-01-25T02:18:30.394Z,10.03
2023-01-25T02:21:00.065Z,10.77
2023-01-25T02:23:34.330Z,10.20
2023-01-25T02:26:06.573Z,10.23
2023-01-25T02:28:37.138Z,9.60
2023-01-25T02:31:04.708Z,10.43
2023-01-25T02:33:32.411Z,10.80
2023-01-25T02:36:02.134Z,10.90
2023-01-25T02:38:30.682Z,11.43
2023-01-25T02:40:59.904Z,10.30
2023-01-25T02:43:33.334Z,10.87
2023-01-25T02:46:06.412Z,10.73
2023-01-25T02:48:33.892Z,11.07
2023-01-25T02:51:02.152Z,9.70
2023-01-25T02:53:29.678Z,10.87
2023-01-25T02:55:57.149Z,11.50
2023-01-25T02:58:24.609Z,11.10
2023-01-25T03:00:54.263Z,11.40
2023-01-25T03:03:22.026Z,11.30
2023-01-25T03:05:49.572Z,11.83
2023-01-25T03:08:17.349Z,11.23
2023-01-25T03:10:44.812Z,11.73
2023-01-25T03:13:13.253Z,12.20
2023-01-25T03:15:40.724Z,11.80
2023-01-25T03:18:09.750Z,12.30
2023-01-25T03:20:37.231Z,12.00
2023-01-25T03:23:04.651Z,12.83
2023-01-25T03:25:32.377Z,12.47
2023-01-25T03:28:08.247Z,12.73
2023-01-25T03:30:35.749Z,12.87
2023-01-25T03:33:03.430Z,12.20
2023-01-25T03:35:32.434Z,12.23
2023-01-25T03:38:00.239Z,12.07
2023-01-25T03:40:28.419Z,12.13
2023-01-25T03:42:56.019Z,12.40
2023-01-25T03:45:23.537Z,12.83
2023-01-25T03:47:51.212Z,12.33
2023-01-25T03:50:19.667Z,12.67
2023-01-25T03:52:52.500Z,11.97
2023-01-25T03:55:19.997Z,13.23
2023-01-25T03:57:49.060Z,12.30
2023-01-25T04:00:17.529Z,11.97
2023-01-25T04:02:49.092Z,12.80
2023-01-25T04:05:19.380Z,12.30
2023-01-25T04:07:48.991Z,11.63
2023-01-25T04:10:21.130Z,12.03
2023-01-25T04:12:49.361Z,12.00
2023-01-25T04:15:16.973Z,11.60
2023-01-25T04:17:44.433Z,12.33
2023-01-25T04:20:17.756Z,11.80
2023-01-25T04:22:45.663Z,12.17
2023-01-25T04:25:15.596Z,11.23
2023-01-25T04:27:48.653Z,12.30
2023-01-25T04:30:17.185Z,12.90
2023-01-25T04:32:46.065Z,12.80
2023-01-25T04:35:21.640Z,13.13
2023-01-25T04:37:54.072Z,12.67
2023-01-25T04:40:23.068Z,12.20
2023-01-25T04:42:51.161Z,13.87
2023-01-25T04:45:18.715Z,12.77
2023-01-25T04:47:46.354Z,13.63
2023-01-25T04:50:13.819Z,12.67
2023-01-25T04:52:41.286Z,12.63
2023-01-25T04:55:09.324Z,12.80
2023-01-25T04:57:43.255Z,11.80
2023-01-25T05:00:11.691Z,12.53
2023-01-25T05:02:40.434Z,12.63
2023-01-25T05:05:09.179Z,12.40
2023-01-25T05:07:37.040Z,11.90
2023-01-25T05:10:05.276Z,12.70
2023-01-25T05:12:33.225Z,13.00
2023-01-25T05:15:05.626Z,13.00
2023-01-25T05:17:33.114Z,12.83
2023-01-25T05:20:00.897Z,13.17
2023-01-25T05:22:28.834Z,13.77
2023-01-25T05:24:59.052Z,13.77
2023-01-25T05:27:26.179Z,12.77
2023-01-25T05:29:54.724Z,11.93
2023-01-25T05:32:29.191Z,13.10
2023-01-25T05:34:58.754Z,12.87
2023-01-25T05:37:27.378Z,13.10
2023-01-25T05:40:02.126Z,13.40
2023-01-25T05:42:31.100Z,12.47
2023-01-25T05:45:00.136Z,12.47
2023-01-25T05:47:30.754Z,13.13
2023-01-25T05:49:58.242Z,12.70
2023-01-25T05:52:39.825Z,12.33
2023-01-25T05:55:08.002Z,12.67
2023-01-25T05:57:35.802Z,12.20
2023-01-25T06:00:03.885Z,12.80
2023-01-25T06:02:42.212Z,13.07
2023-01-25T06:05:14.868Z,12.20
2023-01-25T06:07:42.550Z,12.27
2023-01-25T06:10:10.486Z,13.57
2023-01-25T06:12:39.621Z,12.67
2023-01-25T06:15:08.505Z,11.83
2023-01-25T06:17:36.142Z,12.37
2023-01-25T06:20:25.513Z,13.97
2023-01-25T06:23:05.444Z,13.40
2023-01-25T06:25:32.881Z,12.30
2023-01-25T06:28:00.347Z,12.23
2023-01-25T06:30:28.492Z,12.77
2023-01-25T06:32:58.545Z,12.57
2023-01-25T06:35:27.683Z,11.90
2023-01-25T06:37:56.140Z,12.63
2023-01-25T06:40:23.573Z,11.53
2023-01-25T06:42:51.057Z,12.33
2023-01-25T06:45:18.487Z,11.70
2023-01-25T06:47:46.649Z,12.53
2023-01-25T06:50:15.379Z,12.77
2023-01-25T06:52:44.597Z,14.00
2023-01-25T06:55:13.917Z,40.07
2023-01-25T06:57:41.895Z,28.40
2023-01-25T07:00:09.841Z,19.67
2023-01-25T07:02:37.413Z,13.17
2023-01-25T07:05:05.119Z,12.80
2023-01-25T07:07:32.607Z,13.97
2023-01-25T07:10:02.127Z,12.87
2023-01-25T07:12:29.984Z,14.20
2023-01-25T07:14:57.756Z,13.40
2023-01-25T07:17:25.212Z,12.63
2023-01-25T07:19:52.646Z,13.03
2023-01-25T07:22:20.493Z,12.77
2023-01-25T07:24:50.670Z,13.13
2023-01-25T07:27:19.639Z,12.50
2023-01-25T07:29:47.117Z,13.87
2023-01-25T07:32:15.094Z,13.63
2023-01-25T07:34:42.553Z,13.67
2023-01-25T07:37:10.213Z,12.97
2023-01-25T07:39:37.711Z,13.50
2023-01-25T07:42:05.291Z,13.00
2023-01-25T07:44:38.832Z,12.60
2023-01-25T07:47:12.926Z,13.13
2023-01-25T07:49:40.449Z,13.40
2023-01-25T07:52:07.931Z,12.77
2023-01-25T07:54:35.428Z,13.33
2023-01-25T07:57:02.957Z,12.77
2023-01-25T07:59:31.932Z,13.07
2023-01-25T08:02:00.749Z,12.93
2023-01-25T08:04:28.413Z,13.00
2023-01-25T08:06:55.834Z,12.90
2023-01-25T08:09:23.320Z,13.47
2023-01-25T08:11:50.824Z,14.03
2023-01-25T08:14:18.613Z,13.13
2023-01-25T08:16:46.118Z,13.00
2023-01-25T08:19:16.021Z,11.93
2023-01-25T08:21:43.587Z,13.00
2023-01-25T08:24:11.230Z,11.90
2023-01-25T08:26:39.037Z,11.87
2023-01-25T08:29:08.646Z,11.03
2023-01-25T08:31:36.669Z,11.53
2023-01-25T08:34:04.485Z,11.20
2023-01-25T08:36:33.481Z,11.17
2023-01-25T08:39:01.912Z,10.90
2023-01-25T08:41:30.067Z,11.57
2023-01-25T08:43:58.404Z,10.87
2023-01-25T08:46:30.157Z,12.03
2023-01-25T08:48:59.259Z,12.17
2023-01-25T08:51:27.039Z,12.03
2023-01-25T08:53:55.936Z,11.60
2023-01-25T08:56:23.825Z,10.53
2023-01-25T08:58:51.607Z,10.83
2023-01-25T09:01:20.599Z,11.87
2023-01-25T09:03:48.829Z,11.50
2023-01-25T09:06:16.698Z,10.87
2023-01-25T09:08:44.912Z,11.83
2023-01-25T09:11:14.558Z,10.87
2023-01-25T09:13:43.515Z,11.37
2023-01-25T09:16:12.493Z,11.10
2023-01-25T09:18:42.202Z,10.37
2023-01-25T09:21:10.314Z,10.70
2023-01-25T09:23:50.579Z,9.83
2023-01-25T09:26:23.281Z,9.20
2023-01-25T09:28:52.191Z,8.83
2023-01-25T09:31:23.232Z,9.63
2023-01-25T09:34:15.131Z,9.43
2023-01-25T09:36:42.644Z,9.37
2023-01-25T09:39:12.068Z,9.53
2023-01-25T09:41:58.144Z,9.17
2023-01-25T09:44:30.611Z,9.53
2023-01-25T09:46:59.471Z,10.07
2023-01-25T09:49:33.164Z,10.43
2023-01-25T09:52:15.143Z,9.87
2023-01-25T09:54:47.882Z,10.50
2023-01-25T09:57:18.989Z,10.37
2023-01-25T09:59:47.683Z,11.13
2023-01-25T10:02:21.171Z,10.97
2023-01-25T10:04:51.720Z,10.40
2023-01-25T10:07:20.754Z,9.93
2023-01-25T10:09:51.331Z,10.30
2023-01-25T10:12:22.512Z,9.33
2023-01-25T10:14:50.437Z,10.20
2023-01-25T10:17:22.350Z,9.97
2023-01-25T10:19:55.362Z,10.10
2023-01-25T10:22:24.662Z,10.23
2023-01-25T10:25:02.108Z,10.73
2023-01-25T10:27:36.464Z,9.60
2023-01-25T10:30:22.291Z,10.17
2023-01-25T10:32:56.050Z,9.93
2023-01-25T10:35:34.666Z,8.83
2023-01-25T10:38:04.796Z,9.07
2023-01-25T10:40:36.299Z,8.40
2023-01-25T10:43:08.733Z,7.80
2023-01-25T10:45:36.144Z,8.63
2023-01-25T10:48:07.919Z,7.97
2023-01-25T10:50:46.418Z,8.23
2023-01-25T10:53:24.700Z,7.90
2023-01-25T10:55:56.812Z,8.03
2023-01-25T10:58:32.725Z,7.63
2023-01-25T11:01:00.545Z,8.57
2023-01-25T11:03:35.475Z,8.47
2023-01-25T11:06:03.009Z,7.87
2023-01-25T11:08:34.209Z,7.77
2023-01-25T11:11:13.497Z,7.73
2023-01-25T11:13:42.654Z,7.83
2023-01-25T11:16:17.600Z,7.53
2023-01-25T11:18:50.754Z,7.73
2023-01-25T11:21:21.967Z,8.23
2023-01-25T11:23:59.120Z,7.47
2023-01-25T11:26:27.104Z,8.20
2023-01-25T11:29:07.182Z,7.77
2023-01-25T11:31:34.720Z,8.00
2023-01-25T11:34:02.175Z,7.60
2023-01-25T11:36:34.320Z,7.57
2023-01-25T11:39:10.092Z,7.63
2023-01-25T11:41:43.115Z,8.23
2023-01-25T11:44:22.076Z,7.77
2023-01-25T11:46:53.962Z,7.90
2023-01-25T11:49:29.843Z,7.73
2023-01-25T11:52:00.555Z,7.27
2023-01-25T11:54:37.066Z,7.43
2023-01-25T11:57:10.805Z,7.20
2023-01-25T11:59:56.440Z,7.20
2023-01-25T12:02:37.444Z,7.33
2023-01-25T12:05:21.893Z,8.23
2023-01-25T12:07:52.371Z,7.53
2023-01-25T12:10:23.757Z,8.83
2023-01-25T12:12:55.400Z,8.37
2023-01-25T12:15:42.273Z,8.50
2023-01-25T12:18:30.688Z,8.00
2023-01-25T12:21:07.212Z,8.00
2023-01-25T12:23:46.336Z,8.00
2023-01-25T12:26:20.066Z,7.73
2023-01-25T12:28:49.693Z,8.43
2023-01-25T12:31:20.248Z,8.10
2023-01-25T12:33:48.690Z,8.03
2023-01-25T12:36:19.996Z,8.00
2023-01-25T12:38:51.315Z,8.23
2023-01-25T12:41:24.204Z,7.40
2023-01-25T12:43:56.007Z,7.20
2023-01-25T12:46:27.141Z,7.07
2023-01-25T12:48:55.737Z,6.67
2023-01-25T12:51:25.353Z,7.00
2023-01-25T12:53:53.579Z,7.03
2023-01-25T12:56:27.982Z,7.47
2023-01-25T12:58:57.545Z,7.03
2023-01-25T13:01:27.212Z,6.63
2023-01-25T13:04:03.103Z,7.37
2023-01-25T13:06:37.860Z,7.33
2023-01-25T13:09:08.289Z,7.40
2023-01-25T13:11:37.612Z,7.10
2023-01-25T13:14:26.367Z,7.30
2023-01-25T13:17:09.439Z,7.17
2023-01-25T13:19:42.720Z,7.23
2023-01-25T13:22:12.473Z,7.30
2023-01-25T13:24:58.512Z,6.83
2023-01-25T13:27:26.831Z,7.03
2023-01-25T13:29:58.907Z,7.17
2023-01-25T13:32:44.800Z,7.63
2023-01-25T13:35:26.328Z,7.30
2023-01-25T13:37:59.735Z,7.33
2023-01-25T13:40:32.206Z,7.60
2023-01-25T13:43:00.655Z,7.40
2023-01-25T13:45:29.268Z,10.13
2023-01-25T13:48:02.177Z,8.00
2023-01-25T13:50:31.570Z,7.67
2023-01-25T13:53:02.067Z,7.50
2023-01-25T13:55:30.083Z,7.90
2023-01-25T13:58:09.618Z,8.17
2023-01-25T14:00:37.177Z,7.63
2023-01-25T14:03:05.771Z,7.80
2023-01-25T14:05:33.302Z,7.33
2023-01-25T14:08:02.145Z,7.33
2023-01-25T14:10:29.660Z,7.23
2023-01-25T14:12:59.669Z,7.40
2023-01-25T14:15:28.201Z,7.27
2023-01-25T14:18:05.631Z,7.50
2023-01-25T14:20:33.311Z,7.60
2023-01-25T14:23:02.115Z,9.23
2023-01-25T14:25:29.578Z,11.63
2023-01-25T14:27:57.879Z,12.23
2023-01-25T14:30:26.270Z,6.93
2023-01-25T14:32:54.777Z,12.27
2023-01-25T14:35:43.540Z,9.93
2023-01-25T14:38:38.259Z,11.87
2023-01-25T14:41:12.140Z,14.25
2023-01-25T14:43:42.973Z,20.37
2023-01-25T14:46:24.024Z,9.37
2023-01-25T14:48:52.743Z,7.70
2023-01-25T14:51:25.921Z,7.30
2023-01-25T14:53:57.781Z,7.67
2023-01-25T14:56:37.952Z,6.97
2023-01-25T14:59:06.260Z,7.60
2023-01-25T15:01:37.065Z,7.57
2023-01-25T15:04:04.836Z,7.00
2023-01-25T15:06:32.261Z,7.47
2023-01-25T15:08:59.742Z,7.60
2023-01-25T15:11:48.710Z,7.17
2023-01-25T15:14:18.939Z,6.43
2023-01-25T15:16:46.884Z,6.57
2023-01-25T15:19:22.111Z,6.77
2023-01-25T15:21:49.653Z,6.80
2023-01-25T15:24:17.562Z,6.87
2023-01-25T15:26:49.676Z,6.83
2023-01-25T15:29:20.785Z,7.47
2023-01-25T15:31:48.873Z,6.77
2023-01-25T15:34:17.605Z,6.57
2023-01-25T15:36:45.134Z,6.77
2023-01-25T15:39:14.126Z,7.37
2023-01-25T15:41:41.645Z,7.50
2023-01-25T15:44:09.540Z,6.80
2023-01-25T15:46:39.572Z,6.80
2023-01-25T15:49:07.492Z,6.63
2023-01-25T15:51:35.879Z,7.20
2023-01-25T15:54:03.871Z,6.80
2023-01-25T15:56:33.513Z,7.43
2023-01-25T15:59:02.270Z,8.87
2023-01-25T16:01:30.796Z,8.93
2023-01-25T16:04:00.631Z,12.10
2023-01-25T16:06:34.364Z,8.83
2023-01-25T16:09:02.674Z,8.20
2023-01-25T16:11:30.154Z,9.20
2023-01-25T16:13:57.940Z,8.10
2023-01-25T16:16:25.896Z,14.23
2023-01-25T16:18:53.549Z,8.37
2023-01-25T16:21:22.356Z,7.37
2023-01-25T16:23:49.785Z,9.33
2023-01-25T16:26:19.644Z,7.13
2023-01-25T16:28:47.120Z,9.13
2023-01-25T16:31:30.211Z,8.37
2023-01-25T16:33:59.174Z,8.30
2023-01-25T16:36:28.030Z,7.73
2023-01-25T16:38:55.493Z,11.97
2023-01-25T16:41:22.947Z,8.63
2023-01-25T16:43:50.548Z,8.13
2023-01-25T16:46:18.993Z,9.80
2023-01-25T16:48:48.469Z,9.43
2023-01-25T16:51:17.731Z,12.50
2023-01-25T16:53:46.674Z,13.83
2023-01-25T16:56:17.750Z,8.47
2023-01-25T16:58:45.354Z,9.80
2023-01-25T17:01:13.820Z,9.30
2023-01-25T17:03:41.553Z,14.03
2023-01-25T17:06:09.095Z,14.10
2023-01-25T17:08:36.534Z,8.93
2023-01-25T17:11:06.343Z,9.30
2023-01-25T17:13:33.904Z,10.60
2023-01-25T17:16:02.181Z,9.33
2023-01-25T17:18:29.715Z,8.63
2023-01-25T17:20:58.015Z,10.70
2023-01-25T17:23:25.541Z,10.67
2023-01-25T17:25:52.962Z,9.63
2023-01-25T17:28:21.771Z,9.63
2023-01-25T17:30:53.394Z,10.57
2023-01-25T17:33:21.785Z,17.10
2023-01-25T17:35:49.285Z,10.03
2023-01-25T17:38:18.623Z,7.30
2023-01-25T17:40:46.044Z,7.50
2023-01-25T17:43:13.515Z,7.13
2023-01-25T17:45:42.329Z,7.30
2023-01-25T17:48:09.840Z,6.73
2023-01-25T17:50:37.632Z,7.27
2023-01-25T17:53:06.034Z,7.83
2023-01-25T17:55:35.437Z,6.87
2023-01-25T17:58:02.892Z,7.57
2023-01-25T18:00:30.531Z,7.90
2023-01-25T18:02:59.430Z,7.43
2023-01-25T18:05:28.091Z,9.10
2023-01-25T18:07:55.568Z,13.70
2023-01-25T18:10:23.064Z,18.13
2023-01-25T18:13:03.703Z,11.03
2023-01-25T18:15:32.401Z,8.03
2023-01-25T18:18:02.079Z,7.43
2023-01-25T18:20:31.434Z,8.47
2023-01-25T18:22:59.000Z,7.33
2023-01-25T18:25:31.962Z,7.70
2023-01-25T18:27:59.663Z,7.80
2023-01-25T18:30:32.671Z,9.07
2023-01-25T18:33:02.093Z,8.47
2023-01-25T18:35:29.587Z,7.77
2023-01-25T18:37:57.042Z,8.30
2023-01-25T18:40:24.544Z,8.47
2023-01-25T18:42:52.689Z,7.77
2023-01-25T18:45:20.450Z,7.83
2023-01-25T18:47:48.003Z,7.67
2023-01-25T18:50:17.223Z,7.40
2023-01-25T18:52:44.824Z,7.50
2023-01-25T18:55:12.631Z,8.67
2023-01-25T18:57:40.425Z,8.13
2023-01-25T19:00:11.058Z,7.60
2023-01-25T19:02:38.803Z,8.40
2023-01-25T19:05:06.914Z,7.63
2023-01-25T19:07:35.737Z,7.07
2023-01-25T19:10:03.336Z,8.17
2023-01-25T19:12:30.836Z,7.50
2023-01-25T19:14:59.569Z,7.93
2023-01-25T19:17:27.119Z,7.73
2023-01-25T19:19:54.589Z,8.10
2023-01-25T19:22:22.025Z,7.27
2023-01-25T19:24:50.863Z,7.40
2023-01-25T19:27:18.296Z,7.43
2023-01-25T19:29:45.769Z,7.60
2023-01-25T19:32:13.230Z,7.40
2023-01-25T19:34:40.888Z,7.37
2023-01-25T19:37:08.387Z,8.10
2023-01-25T19:39:36.028Z,8.37
2023-01-25T19:42:06.629Z,7.47
2023-01-25T19:44:34.155Z,7.63
2023-01-25T19:47:02.130Z,7.90
2023-01-25T19:49:29.577Z,8.40
2023-01-25T19:51:57.039Z,8.27
2023-01-25T19:54:24.582Z,8.77
2023-01-25T19:56:52.141Z,8.13
2023-01-25T19:59:23.318Z,8.13
2023-01-25T20:01:51.631Z,7.90
2023-01-25T20:04:20.716Z,7.83
2023-01-25T20:06:48.664Z,7.73
2023-01-25T20:09:17.275Z,7.77
2023-01-25T20:11:45.894Z,7.67
2023-01-25T20:14:13.615Z,8.23
2023-01-25T20:16:42.437Z,8.40
2023-01-25T20:19:11.618Z,9.10
2023-01-25T20:21:39.777Z,8.27
2023-01-25T20:24:10.305Z,11.00
2023-01-25T20:26:39.051Z,10.27
2023-01-25T20:29:07.818Z,8.70
2023-01-25T20:31:36.384Z,8.90
2023-01-25T20:34:06.518Z,9.00
2023-01-25T20:36:36.550Z,11.30
2023-01-25T20:39:05.133Z,10.30
2023-01-25T20:41:32.665Z,9.60
2023-01-25T20:44:01.900Z,9.37
2023-01-25T20:46:33.655Z,9.53
2023-01-25T20:49:02.146Z,9.13
2023-01-25T20:51:31.006Z,9.43
2023-01-25T20:53:58.636Z,8.63
2023-01-25T20:56:26.340Z,9.83
2023-01-25T20:58:54.913Z,9.40
2023-01-25T21:01:23.307Z,10.10
2023-01-25T21:03:51.211Z,9.60
2023-01-25T21:06:18.709Z,9.97
2023-01-25T21:08:47.501Z,9.67
2023-01-25T21:11:14.963Z,10.40
2023-01-25T21:13:42.497Z,10.70
2023-01-25T21:16:14.859Z,10.00
2023-01-25T21:18:42.981Z,9.73
2023-01-25T21:21:11.219Z,10.17
2023-01-25T21:23:39.671Z,9.53
2023-01-25T21:26:08.719Z,10.40
2023-01-25T21:28:36.244Z,10.53
2023-01-25T21:31:07.715Z,10.17
2023-01-25T21:33:35.221Z,10.93
2023-01-25T21:36:08.227Z,10.00
2023-01-25T21:38:36.174Z,10.00
2023-01-25T21:41:04.250Z,9.53
2023-01-25T21:43:53.174Z,10.23
2023-01-25T21:46:25.440Z,10.57
2023-01-25T21:49:10.827Z,9.77
2023-01-25T21:51:39.674Z,10.40
2023-01-25T21:54:07.120Z,10.03
2023-01-25T21:56:34.559Z,10.80
2023-01-25T21:59:03.369Z,10.70
2023-01-25T22:01:30.905Z,9.37
2023-01-25T22:03:58.363Z,8.77
2023-01-25T22:06:25.816Z,10.40
2023-01-25T22:08:53.355Z,10.07
2023-01-25T22:11:20.788Z,10.60
2023-01-25T22:13:48.211Z,10.27
2023-01-25T22:16:17.046Z,9.33
2023-01-25T22:18:44.680Z,10.60
2023-01-25T22:21:15.824Z,10.10
2023-01-25T22:23:43.323Z,9.60
2023-01-25T22:26:11.502Z,10.17
2023-01-25T22:28:40.107Z,10.83
2023-01-25T22:31:07.699Z,10.70
2023-01-25T22:33:36.575Z,10.57
2023-01-25T22:36:04.138Z,9.67
2023-01-25T22:38:31.600Z,9.87
2023-01-25T22:41:03.858Z,10.90
2023-01-25T22:43:31.334Z,11.00
2023-01-25T22:45:58.889Z,10.53
2023-01-25T22:48:26.364Z,9.93
2023-01-25T22:50:55.178Z,9.87
2023-01-25T22:53:22.691Z,10.33
2023-01-25T22:55:50.148Z,10.80
2023-01-25T22:58:17.577Z,9.93
2023-01-25T23:00:45.046Z,10.47
2023-01-25T23:03:12.547Z,9.83
2023-01-25T23:05:40.033Z,10.27
2023-01-25T23:08:08.870Z,10.13
2023-01-25T23:10:36.342Z,9.33
2023-01-25T23:13:03.823Z,10.27
2023-01-25T23:15:31.272Z,10.13
2023-01-25T23:18:16.118Z,10.13
2023-01-25T23:20:44.404Z,10.90
2023-01-25T23:23:13.267Z,9.80
2023-01-25T23:25:40.911Z,10.70
2023-01-25T23:28:09.590Z,10.47
2023-01-25T23:30:37.129Z,10.70
2023-01-25T23:33:04.685Z,10.80
2023-01-25T23:35:32.095Z,10.90
2023-01-25T23:37:59.909Z,10.70
2023-01-25T23:40:28.692Z,11.23
2023-01-25T23:42:57.642Z,11.20
2023-01-25T23:45:25.111Z,10.93
2023-01-25T23:47:52.605Z,11.80
2023-01-25T23:50:20.065Z,10.10
2023-01-25T23:52:47.501Z,10.60
2023-01-25T23:55:14.961Z,10.70
2023-01-25T23:57:43.738Z,11.57
