createdAt,value
2023-03-24T00:01:31.136Z,95.72
2023-03-24T00:03:59.182Z,95.67
2023-03-24T00:06:26.603Z,95.64
2023-03-24T00:08:55.868Z,95.56
2023-03-24T00:11:22.501Z,95.59
2023-03-24T00:13:51.181Z,95.65
2023-03-24T00:16:19.719Z,95.68
2023-03-24T00:18:50.312Z,95.69
2023-03-24T00:21:18.351Z,95.65
2023-03-24T00:23:47.650Z,95.54
2023-03-24T00:26:15.539Z,95.58
2023-03-24T00:28:50.765Z,95.40
2023-03-24T00:31:18.778Z,95.41
2023-03-24T00:33:50.993Z,95.44
2023-03-24T00:36:25.834Z,95.67
2023-03-24T00:38:53.741Z,95.87
2023-03-24T00:41:28.967Z,95.89
2023-03-24T00:43:59.858Z,95.92
2023-03-24T00:46:29.343Z,95.98
2023-03-24T00:49:03.553Z,96.16
2023-03-24T00:51:36.539Z,96.28
2023-03-24T00:54:07.786Z,96.28
2023-03-24T00:56:38.165Z,96.13
2023-03-24T00:59:04.834Z,96.23
2023-03-24T01:01:35.268Z,96.12
2023-03-24T01:04:06.426Z,96.30
2023-03-24T01:06:37.948Z,96.07
2023-03-24T01:09:07.819Z,96.19
2023-03-24T01:11:38.627Z,96.33
2023-03-24T01:14:13.190Z,96.29
2023-03-24T01:16:42.700Z,96.21
2023-03-24T01:19:12.862Z,96.26
2023-03-24T01:21:42.555Z,96.06
2023-03-24T01:24:09.373Z,96.05
2023-03-24T01:26:38.906Z,96.07
2023-03-24T01:29:06.077Z,95.98
2023-03-24T01:31:33.221Z,95.94
2023-03-24T01:34:01.938Z,95.89
2023-03-24T01:36:30.784Z,95.91
2023-03-24T01:39:01.294Z,96.00
2023-03-24T01:41:36.116Z,95.80
2023-03-24T01:44:42.942Z,95.85
2023-03-24T01:47:14.370Z,95.87
2023-03-24T01:49:46.831Z,95.79
2023-03-24T01:52:21.793Z,95.89
2023-03-24T01:55:20.910Z,95.96
2023-03-24T01:57:54.447Z,95.97
2023-03-24T02:00:22.247Z,95.73
2023-03-24T02:02:58.542Z,95.92
2023-03-24T02:05:31.905Z,96.20
2023-03-24T02:08:16.611Z,96.23
2023-03-24T02:10:46.286Z,96.24
2023-03-24T02:13:16.316Z,96.22
2023-03-24T02:16:03.256Z,96.28
2023-03-24T02:19:03.571Z,96.08
2023-03-24T02:21:39.133Z,96.24
2023-03-24T02:24:34.750Z,96.29
2023-03-24T02:27:24.823Z,96.33
2023-03-24T02:30:04.206Z,96.38
2023-03-24T02:32:42.799Z,96.45
2023-03-24T02:35:38.575Z,96.61
2023-03-24T02:38:12.010Z,96.57
2023-03-24T02:41:08.821Z,96.92
2023-03-24T02:43:56.843Z,95.65
2023-03-24T02:46:26.153Z,95.00
2023-03-24T02:49:20.926Z,94.22
2023-03-24T02:52:06.986Z,93.95
2023-03-24T02:54:45.441Z,94.25
2023-03-24T02:57:32.092Z,94.54
2023-03-24T03:00:20.372Z,94.55
2023-03-24T03:02:58.427Z,94.79
2023-03-24T03:05:32.903Z,94.81
2023-03-24T03:08:01.939Z,94.13
2023-03-24T03:10:35.254Z,92.18
2023-03-24T03:13:10.301Z,91.50
2023-03-24T03:15:43.930Z,90.18
2023-03-24T03:18:19.135Z,89.39
2023-03-24T03:20:53.099Z,89.13
2023-03-24T03:23:36.946Z,88.69
2023-03-24T03:26:09.868Z,88.98
2023-03-24T03:28:43.746Z,88.57
2023-03-24T03:31:17.619Z,88.61
2023-03-24T03:33:53.845Z,88.83
2023-03-24T03:36:30.885Z,89.14
2023-03-24T03:39:16.128Z,88.96
2023-03-24T03:41:43.553Z,89.27
2023-03-24T03:44:10.857Z,89.15
2023-03-24T03:46:38.015Z,89.06
2023-03-24T03:49:07.992Z,89.17
2023-03-24T03:51:34.933Z,89.34
2023-03-24T03:54:05.594Z,89.40
2023-03-24T03:56:39.225Z,89.11
2023-03-24T03:59:10.449Z,88.79
2023-03-24T04:01:37.825Z,89.19
2023-03-24T04:04:26.238Z,88.84
2023-03-24T04:07:12.674Z,88.96
2023-03-24T04:10:05.188Z,89.03
2023-03-24T04:12:43.916Z,89.22
2023-03-24T04:15:28.606Z,89.51
2023-03-24T04:18:32.234Z,89.54
2023-03-24T04:21:18.492Z,89.61
2023-03-24T04:24:26.694Z,89.37
2023-03-24T04:27:21.812Z,89.66
2023-03-24T04:30:23.489Z,89.80
2023-03-24T04:32:59.466Z,90.08
2023-03-24T04:35:32.056Z,89.95
2023-03-24T04:38:07.150Z,90.15
2023-03-24T04:40:37.799Z,90.32
2023-03-24T04:43:07.402Z,90.22
2023-03-24T04:45:37.337Z,90.32
2023-03-24T04:48:08.640Z,90.41
2023-03-24T04:50:42.337Z,90.37
2023-03-24T04:53:11.278Z,90.30
2023-03-24T04:56:00.888Z,90.27
2023-03-24T04:58:27.822Z,90.33
2023-03-24T05:00:56.556Z,90.48
2023-03-24T05:03:26.197Z,90.14
2023-03-24T05:05:55.169Z,90.21
2023-03-24T05:08:21.728Z,90.06
2023-03-24T05:10:48.396Z,89.94
2023-03-24T05:13:17.372Z,89.93
2023-03-24T05:15:46.548Z,89.67
2023-03-24T05:18:15.793Z,89.56
2023-03-24T05:20:44.816Z,89.42
2023-03-24T05:23:13.599Z,89.46
2023-03-24T05:25:40.102Z,89.28
2023-03-24T05:28:09.385Z,89.00
2023-03-24T05:30:35.875Z,89.03
2023-03-24T05:33:03.841Z,88.84
2023-03-24T05:35:32.659Z,88.99
2023-03-24T05:38:01.553Z,88.89
2023-03-24T05:40:30.205Z,88.89
2023-03-24T05:42:56.687Z,88.88
2023-03-24T05:45:27.520Z,88.85
2023-03-24T05:47:54.045Z,88.89
2023-03-24T05:50:21.906Z,88.70
2023-03-24T05:52:53.428Z,88.94
2023-03-24T05:55:22.243Z,88.80
2023-03-24T05:57:48.687Z,88.68
2023-03-24T06:00:18.740Z,88.75
2023-03-24T06:02:46.784Z,88.83
2023-03-24T06:05:15.495Z,88.87
2023-03-24T06:07:44.937Z,88.90
2023-03-24T06:10:18.205Z,88.95
2023-03-24T06:12:46.099Z,89.00
2023-03-24T06:15:17.612Z,88.98
2023-03-24T06:17:47.775Z,88.83
2023-03-24T06:20:16.154Z,88.60
2023-03-24T06:22:47.590Z,88.77
2023-03-24T06:25:21.645Z,88.49
2023-03-24T06:27:48.312Z,88.39
2023-03-24T06:30:16.725Z,88.57
2023-03-24T06:32:46.705Z,88.58
2023-03-24T06:35:17.930Z,88.49
2023-03-24T06:37:46.485Z,88.39
2023-03-24T06:40:15.876Z,88.44
2023-03-24T06:42:42.472Z,88.07
2023-03-24T06:45:12.286Z,87.89
2023-03-24T06:47:39.065Z,87.92
2023-03-24T06:50:07.284Z,87.51
2023-03-24T06:52:35.536Z,87.25
2023-03-24T06:55:02.198Z,87.27
2023-03-24T06:57:28.942Z,86.99
2023-03-24T06:59:55.719Z,87.08
2023-03-24T07:02:23.754Z,86.74
2023-03-24T07:04:50.407Z,86.72
2023-03-24T07:07:57.041Z,86.26
2023-03-24T07:10:12.341Z,85.60
2023-03-24T07:12:38.945Z,85.33
2023-03-24T07:15:09.350Z,84.87
2023-03-24T07:17:38.166Z,85.08
2023-03-24T07:20:08.441Z,84.76
2023-03-24T07:22:39.894Z,84.79
2023-03-24T07:25:06.775Z,84.43
2023-03-24T07:27:39.440Z,83.36
2023-03-24T07:30:09.427Z,82.26
2023-03-24T07:32:39.698Z,81.45
2023-03-24T07:35:10.768Z,81.27
2023-03-24T07:37:39.533Z,81.86
2023-03-24T07:40:11.801Z,81.87
2023-03-24T07:42:39.498Z,82.40
2023-03-24T07:45:09.082Z,82.51
2023-03-24T07:47:38.746Z,82.11
2023-03-24T07:50:10.177Z,82.11
2023-03-24T07:52:38.761Z,82.21
2023-03-24T07:55:07.601Z,82.10
2023-03-24T07:57:37.346Z,81.60
2023-03-24T08:00:23.227Z,81.15
2023-03-24T08:02:53.593Z,81.20
2023-03-24T08:05:22.154Z,81.29
2023-03-24T08:07:53.709Z,81.14
2023-03-24T08:10:25.720Z,80.94
2023-03-24T08:12:55.020Z,79.19
2023-03-24T08:15:23.365Z,76.31
2023-03-24T08:17:51.388Z,77.52
2023-03-24T08:20:19.875Z,79.09
2023-03-24T08:22:49.739Z,77.68
2023-03-24T08:25:23.046Z,74.21
2023-03-24T08:27:50.044Z,73.74
2023-03-24T08:30:21.467Z,73.27
2023-03-24T08:32:51.437Z,71.96
2023-03-24T08:35:23.488Z,70.91
2023-03-24T08:37:55.921Z,71.95
2023-03-24T08:40:26.777Z,71.07
2023-03-24T08:42:59.479Z,69.66
2023-03-24T08:45:32.536Z,70.21
2023-03-24T08:48:01.342Z,71.13
2023-03-24T08:50:30.624Z,69.99
2023-03-24T08:52:58.741Z,70.49
2023-03-24T08:55:30.640Z,69.55
2023-03-24T08:57:59.394Z,68.46
2023-03-24T09:00:29.067Z,68.68
2023-03-24T09:03:03.359Z,67.36
2023-03-24T09:05:41.403Z,68.10
2023-03-24T09:08:12.669Z,69.23
2023-03-24T09:10:42.567Z,70.90
2023-03-24T09:13:09.488Z,71.17
2023-03-24T09:15:41.224Z,69.51
2023-03-24T09:18:10.415Z,70.72
2023-03-24T09:20:40.419Z,72.33
2023-03-24T09:23:07.956Z,72.09
2023-03-24T09:25:36.685Z,71.29
2023-03-24T09:28:06.177Z,72.72
2023-03-24T09:30:34.647Z,72.89
2023-03-24T09:33:04.076Z,71.56
2023-03-24T09:35:33.242Z,71.21
2023-03-24T09:38:02.132Z,70.98
2023-03-24T09:40:32.229Z,72.06
2023-03-24T09:43:27.327Z,71.33
2023-03-24T09:46:02.228Z,70.56
2023-03-24T09:48:48.468Z,68.73
2023-03-24T09:51:32.632Z,68.90
2023-03-24T09:54:11.547Z,68.63
2023-03-24T09:56:42.205Z,68.60
2023-03-24T09:59:19.030Z,67.49
2023-03-24T10:01:48.061Z,68.10
2023-03-24T10:04:32.155Z,66.93
2023-03-24T10:07:16.186Z,67.61
2023-03-24T10:09:47.994Z,67.79
2023-03-24T10:12:36.098Z,68.75
2023-03-24T10:15:17.681Z,67.26
2023-03-24T10:18:13.010Z,66.90
2023-03-24T10:20:45.110Z,64.95
2023-03-24T10:23:23.660Z,64.93
2023-03-24T10:25:52.780Z,66.11
2023-03-24T10:28:31.339Z,65.04
2023-03-24T10:31:04.612Z,64.76
2023-03-24T10:33:43.397Z,64.33
2023-03-24T10:36:18.158Z,63.73
2023-03-24T10:38:48.925Z,62.83
2023-03-24T10:41:21.579Z,64.39
2023-03-24T10:43:51.152Z,64.88
2023-03-24T10:46:26.179Z,64.38
2023-03-24T10:49:19.739Z,65.17
2023-03-24T10:51:51.524Z,65.78
2023-03-24T10:54:30.477Z,65.28
2023-03-24T10:57:00.712Z,64.96
2023-03-24T10:59:33.324Z,67.92
2023-03-24T11:02:13.367Z,67.23
2023-03-24T11:04:43.957Z,67.33
2023-03-24T11:07:23.703Z,68.61
2023-03-24T11:10:10.334Z,68.44
2023-03-24T11:13:04.056Z,69.62
2023-03-24T11:15:34.067Z,69.26
2023-03-24T11:18:15.557Z,69.66
2023-03-24T11:20:50.598Z,70.26
2023-03-24T11:23:24.343Z,70.39
2023-03-24T11:26:13.862Z,70.88
2023-03-24T11:28:56.661Z,71.43
2023-03-24T11:31:30.843Z,69.76
2023-03-24T11:34:25.307Z,68.52
2023-03-24T11:36:58.591Z,68.66
2023-03-24T11:39:34.332Z,68.81
2023-03-24T11:42:05.498Z,67.92
2023-03-24T11:44:44.019Z,69.91
2023-03-24T11:47:18.811Z,70.24
2023-03-24T11:49:55.550Z,70.56
2023-03-24T11:52:30.776Z,70.82
2023-03-24T11:55:04.898Z,72.01
2023-03-24T11:57:46.030Z,69.51
2023-03-24T12:00:13.216Z,71.30
2023-03-24T12:02:58.408Z,71.74
2023-03-24T12:05:57.961Z,72.82
2023-03-24T12:08:36.335Z,72.85
2023-03-24T12:11:07.790Z,73.92
2023-03-24T12:13:41.889Z,73.34
2023-03-24T12:16:39.835Z,75.16
2023-03-24T12:19:15.018Z,75.30
2023-03-24T12:22:30.057Z,75.59
2023-03-24T12:25:10.891Z,75.63
2023-03-24T12:27:49.156Z,75.81
2023-03-24T12:30:41.113Z,76.99
2023-03-24T12:33:10.277Z,77.60
2023-03-24T12:35:57.922Z,77.34
2023-03-24T12:38:37.517Z,76.96
2023-03-24T12:41:11.884Z,77.44
2023-03-24T12:44:13.196Z,76.45
2023-03-24T12:46:54.363Z,75.81
2023-03-24T12:49:42.576Z,76.06
2023-03-24T12:52:17.183Z,74.40
2023-03-24T12:54:46.381Z,72.38
2023-03-24T12:57:19.720Z,71.40
2023-03-24T13:00:06.410Z,74.00
2023-03-24T13:02:50.177Z,76.35
2023-03-24T13:05:22.991Z,78.76
2023-03-24T13:07:55.339Z,79.68
2023-03-24T13:10:28.167Z,80.13
2023-03-24T13:13:12.400Z,80.24
2023-03-24T13:15:49.688Z,80.78
2023-03-24T13:18:33.692Z,82.15
2023-03-24T13:21:12.993Z,82.04
2023-03-24T13:23:42.159Z,82.88
2023-03-24T13:26:26.994Z,83.25
2023-03-24T13:28:53.418Z,83.14
2023-03-24T13:31:23.013Z,83.91
2023-03-24T13:33:51.385Z,84.11
2023-03-24T13:36:32.196Z,83.79
2023-03-24T13:39:10.056Z,84.30
2023-03-24T13:41:39.780Z,83.00
2023-03-24T13:44:08.116Z,83.41
2023-03-24T13:46:41.105Z,82.25
2023-03-24T13:49:17.976Z,81.70
2023-03-24T13:51:50.843Z,82.38
2023-03-24T13:54:28.957Z,81.36
2023-03-24T13:57:06.529Z,81.51
2023-03-24T13:59:41.770Z,81.41
2023-03-24T14:02:17.505Z,80.49
2023-03-24T14:05:05.756Z,79.68
2023-03-24T14:07:45.448Z,77.82
2023-03-24T14:10:17.344Z,78.25
2023-03-24T14:13:01.739Z,78.70
2023-03-24T14:15:28.339Z,79.07
2023-03-24T14:18:15.870Z,79.05
2023-03-24T14:21:01.803Z,79.70
2023-03-24T14:23:39.187Z,81.23
2023-03-24T14:26:36.735Z,80.63
2023-03-24T14:29:03.783Z,80.59
2023-03-24T14:31:38.871Z,80.07
2023-03-24T14:34:33.216Z,80.46
2023-03-24T14:37:06.299Z,79.89
2023-03-24T14:39:40.444Z,78.93
2023-03-24T14:42:32.370Z,79.27
2023-03-24T14:45:33.170Z,77.63
2023-03-24T14:48:12.411Z,78.75
2023-03-24T14:50:40.986Z,78.43
2023-03-24T14:53:20.530Z,78.74
2023-03-24T14:55:52.694Z,79.32
2023-03-24T14:58:28.835Z,78.81
2023-03-24T15:03:37.978Z,78.79
2023-03-24T15:06:19.074Z,77.63
2023-03-24T15:08:56.551Z,77.89
2023-03-24T15:11:32.601Z,78.05
2023-03-24T15:14:01.026Z,76.01
2023-03-24T15:16:30.060Z,76.57
2023-03-24T15:19:02.796Z,76.29
2023-03-24T15:21:32.917Z,76.25
2023-03-24T15:24:01.390Z,74.26
2023-03-24T15:26:32.173Z,75.75
2023-03-24T15:29:06.764Z,74.86
2023-03-24T15:31:37.373Z,73.77
2023-03-24T15:34:06.729Z,73.27
2023-03-24T15:36:40.932Z,73.07
2023-03-24T15:39:24.748Z,73.22
2023-03-24T15:41:53.030Z,72.72
2023-03-24T15:44:25.304Z,74.35
2023-03-24T15:46:56.168Z,74.24
2023-03-24T15:49:37.155Z,74.03
2023-03-24T15:52:26.079Z,74.31
2023-03-24T15:55:17.024Z,74.61
2023-03-24T15:57:43.515Z,75.88
2023-03-24T16:00:19.674Z,76.03
2023-03-24T16:02:48.383Z,75.89
2023-03-24T16:05:31.243Z,76.25
2023-03-24T16:08:35.685Z,76.33
2023-03-24T16:11:12.110Z,77.00
2023-03-24T16:13:40.651Z,76.38
2023-03-24T16:16:15.884Z,76.69
2023-03-24T16:18:48.626Z,76.71
2023-03-24T16:21:19.635Z,76.87
2023-03-24T16:23:49.210Z,76.81
2023-03-24T16:26:23.294Z,76.30
2023-03-24T16:28:53.272Z,76.41
2023-03-24T16:31:33.621Z,75.86
2023-03-24T16:34:00.280Z,75.52
2023-03-24T16:36:28.286Z,76.21
2023-03-24T16:38:55.883Z,76.30
2023-03-24T16:41:25.452Z,76.12
2023-03-24T16:43:55.004Z,76.00
2023-03-24T16:46:27.508Z,75.50
2023-03-24T16:48:57.853Z,75.93
2023-03-24T16:51:24.796Z,76.80
2023-03-24T16:53:51.238Z,77.96
2023-03-24T16:56:24.297Z,78.49
2023-03-24T16:58:54.491Z,78.79
2023-03-24T17:01:34.698Z,78.66
2023-03-24T17:04:09.679Z,77.92
2023-03-24T17:06:38.946Z,77.98
2023-03-24T17:09:12.573Z,78.23
2023-03-24T17:11:41.951Z,77.75
2023-03-24T17:14:12.363Z,78.00
2023-03-24T17:16:43.789Z,78.47
2023-03-24T17:19:17.730Z,78.42
2023-03-24T17:21:55.306Z,78.65
2023-03-24T17:24:24.187Z,78.93
2023-03-24T17:26:54.393Z,79.10
2023-03-24T17:29:25.506Z,79.44
2023-03-24T17:31:53.899Z,79.56
2023-03-24T17:34:22.278Z,79.68
2023-03-24T17:36:51.932Z,79.72
2023-03-24T17:39:21.118Z,80.10
2023-03-24T17:41:47.619Z,80.45
2023-03-24T17:44:16.331Z,81.10
2023-03-24T17:46:42.898Z,81.27
2023-03-24T17:49:14.083Z,81.83
2023-03-24T17:51:43.031Z,82.10
2023-03-24T17:54:10.798Z,82.49
2023-03-24T17:56:40.112Z,82.68
2023-03-24T17:59:06.640Z,83.04
2023-03-24T18:01:39.242Z,82.89
2023-03-24T18:04:06.264Z,82.82
2023-03-24T18:06:33.698Z,82.87
2023-03-24T18:09:00.327Z,82.73
2023-03-24T18:11:31.404Z,82.88
2023-03-24T18:13:57.977Z,83.01
2023-03-24T18:16:28.137Z,82.97
2023-03-24T18:18:57.491Z,83.37
2023-03-24T18:21:26.738Z,83.34
2023-03-24T18:23:53.393Z,83.07
2023-03-24T18:26:19.936Z,82.11
2023-03-24T18:28:51.533Z,81.01
2023-03-24T18:31:26.050Z,80.10
2023-03-24T18:33:53.962Z,79.68
2023-03-24T18:36:26.476Z,79.22
2023-03-24T18:39:07.984Z,79.54
2023-03-24T18:41:37.210Z,79.75
2023-03-24T18:44:11.317Z,79.83
2023-03-24T18:46:40.520Z,79.93
2023-03-24T18:49:07.943Z,80.44
2023-03-24T18:51:35.591Z,80.71
2023-03-24T18:54:02.386Z,81.07
2023-03-24T18:56:28.948Z,81.34
2023-03-24T18:58:57.784Z,81.87
2023-03-24T19:01:26.591Z,82.25
2023-03-24T19:03:55.770Z,82.82
2023-03-24T19:06:26.113Z,82.81
2023-03-24T19:08:53.229Z,82.71
2023-03-24T19:11:19.848Z,82.76
2023-03-24T19:13:50.443Z,82.09
2023-03-24T19:16:20.716Z,81.53
2023-03-24T19:18:50.458Z,81.75
2023-03-24T19:21:19.722Z,81.23
2023-03-24T19:23:50.577Z,81.23
2023-03-24T19:26:20.198Z,81.14
2023-03-24T19:28:47.439Z,81.25
2023-03-24T19:31:17.369Z,81.61
2023-03-24T19:33:45.172Z,81.54
2023-03-24T19:36:12.957Z,81.25
2023-03-24T19:38:43.229Z,81.31
2023-03-24T19:41:13.790Z,81.38
2023-03-24T19:43:40.424Z,81.14
2023-03-24T19:46:09.475Z,80.71
2023-03-24T19:48:41.445Z,80.52
2023-03-24T19:51:07.962Z,80.02
2023-03-24T19:53:34.428Z,79.28
2023-03-24T19:56:01.346Z,78.73
2023-03-24T19:58:28.085Z,78.48
2023-03-24T20:00:57.626Z,78.61
2023-03-24T20:03:28.936Z,77.95
2023-03-24T20:05:55.899Z,78.38
2023-03-24T20:08:22.415Z,77.58
2023-03-24T20:10:51.320Z,77.52
2023-03-24T20:13:18.556Z,77.33
2023-03-24T20:15:47.637Z,77.03
2023-03-24T20:18:15.208Z,77.43
2023-03-24T20:20:44.891Z,76.92
2023-03-24T20:23:11.347Z,76.93
2023-03-24T20:25:41.901Z,77.62
2023-03-24T20:28:10.805Z,77.70
2023-03-24T20:30:39.159Z,77.85
2023-03-24T20:33:10.538Z,78.13
2023-03-24T20:35:37.219Z,78.02
2023-03-24T20:38:06.792Z,78.26
2023-03-24T20:40:36.067Z,78.27
2023-03-24T20:43:04.894Z,78.44
2023-03-24T20:45:31.650Z,78.91
2023-03-24T20:48:01.639Z,79.66
2023-03-24T20:50:31.284Z,80.43
2023-03-24T20:52:57.760Z,81.29
2023-03-24T20:55:24.203Z,82.53
2023-03-24T20:57:53.754Z,83.28
2023-03-24T21:00:20.492Z,84.10
2023-03-24T21:02:47.637Z,84.59
2023-03-24T21:05:16.003Z,84.77
2023-03-24T21:07:46.543Z,84.80
2023-03-24T21:10:15.682Z,84.25
2023-03-24T21:12:54.053Z,83.60
2023-03-24T21:15:22.034Z,83.27
2023-03-24T21:17:56.464Z,83.31
2023-03-24T21:20:26.831Z,83.45
2023-03-24T21:22:54.980Z,83.73
2023-03-24T21:25:27.487Z,83.67
2023-03-24T21:27:55.222Z,83.62
2023-03-24T21:30:22.870Z,83.59
2023-03-24T21:32:52.041Z,83.30
2023-03-24T21:35:20.202Z,82.95
2023-03-24T21:37:49.546Z,82.40
2023-03-24T21:40:23.207Z,81.62
2023-03-24T21:42:53.508Z,80.99
2023-03-24T21:45:24.077Z,80.97
2023-03-24T21:47:55.276Z,80.10
2023-03-24T21:50:25.734Z,79.31
2023-03-24T21:52:58.712Z,78.29
2023-03-24T21:55:28.411Z,78.22
2023-03-24T21:57:56.681Z,77.61
2023-03-24T22:00:25.303Z,77.28
2023-03-24T22:02:53.992Z,76.91
2023-03-24T22:05:24.981Z,76.56
2023-03-24T22:07:58.791Z,76.44
2023-03-24T22:10:29.601Z,76.81
2023-03-24T22:12:59.236Z,77.18
2023-03-24T22:15:28.588Z,78.16
2023-03-24T22:18:01.283Z,79.09
2023-03-24T22:20:31.940Z,79.72
2023-03-24T22:23:03.490Z,80.42
2023-03-24T22:25:34.293Z,81.28
2023-03-24T22:28:01.933Z,81.72
2023-03-24T22:30:33.087Z,82.34
2023-03-24T22:33:02.140Z,82.80
2023-03-24T22:35:31.198Z,83.47
2023-03-24T22:37:57.816Z,83.96
2023-03-24T22:40:26.513Z,83.78
2023-03-24T22:42:52.961Z,83.87
2023-03-24T22:45:19.534Z,84.08
2023-03-24T22:47:46.051Z,84.07
2023-03-24T22:50:12.604Z,84.10
2023-03-24T22:52:43.852Z,83.90
2023-03-24T22:55:13.315Z,84.26
2023-03-24T22:57:39.760Z,84.28
2023-03-24T23:00:09.895Z,84.33
2023-03-24T23:02:36.779Z,84.24
2023-03-24T23:05:06.059Z,84.40
2023-03-24T23:07:32.658Z,84.32
2023-03-24T23:09:59.545Z,84.51
2023-03-24T23:12:26.795Z,84.73
2023-03-24T23:14:56.631Z,84.47
2023-03-24T23:17:25.511Z,84.60
2023-03-24T23:19:54.333Z,84.83
2023-03-24T23:22:23.529Z,84.65
2023-03-24T23:24:53.681Z,84.20
2023-03-24T23:27:34.275Z,84.01
2023-03-24T23:30:01.117Z,83.62
2023-03-24T23:32:27.885Z,82.71
2023-03-24T23:34:56.958Z,81.50
2023-03-24T23:37:23.384Z,80.90
2023-03-24T23:39:54.796Z,80.68
2023-03-24T23:42:24.291Z,80.43
2023-03-24T23:44:53.530Z,80.02
2023-03-24T23:47:20.232Z,79.43
2023-03-24T23:49:46.740Z,79.31
2023-03-24T23:52:13.231Z,79.37
2023-03-24T23:54:41.930Z,78.82
2023-03-24T23:57:10.810Z,78.85
2023-03-24T23:59:39.887Z,78.82
